createdAt,value
2018-12-03T00:02:17.356Z,86.50
2018-12-03T00:04:45.546Z,86.70
2018-12-03T00:07:13.720Z,86.70
2018-12-03T00:09:41.901Z,86.70
2018-12-03T00:12:10.071Z,86.80
2018-12-03T00:14:38.265Z,86.90
2018-12-03T00:17:06.478Z,86.90
2018-12-03T00:19:34.655Z,86.80
2018-12-03T00:22:02.823Z,87.00
2018-12-03T00:24:31.020Z,87.10
2018-12-03T00:26:59.207Z,87.10
2018-12-03T00:29:27.381Z,87.20
2018-12-03T00:31:55.556Z,87.30
2018-12-03T00:34:23.746Z,87.30
2018-12-03T00:36:51.965Z,87.30
2018-12-03T00:39:20.160Z,87.40
2018-12-03T00:41:48.321Z,87.40
2018-12-03T00:44:16.505Z,87.50
2018-12-03T00:46:44.682Z,87.50
2018-12-03T00:49:12.855Z,87.50
2018-12-03T00:51:40.997Z,87.50
2018-12-03T00:54:09.151Z,87.60
2018-12-03T00:56:37.305Z,87.40
2018-12-03T00:59:05.861Z,87.40
2018-12-03T01:01:35.272Z,87.60
2018-12-03T01:04:04.119Z,87.40
2018-12-03T01:06:32.276Z,87.40
2018-12-03T01:09:00.461Z,87.50
2018-12-03T01:11:28.612Z,87.50
2018-12-03T01:13:56.791Z,87.60
2018-12-03T01:16:24.939Z,87.50
2018-12-03T01:18:53.077Z,87.50
2018-12-03T01:21:21.261Z,87.60
2018-12-03T01:23:49.422Z,87.60
2018-12-03T01:26:17.594Z,87.90
2018-12-03T01:28:45.747Z,87.90
2018-12-03T01:31:13.907Z,87.90
2018-12-03T01:33:42.046Z,87.80
2018-12-03T01:36:10.219Z,87.80
2018-12-03T01:38:38.360Z,87.80
2018-12-03T01:41:06.668Z,87.60
2018-12-03T01:43:34.813Z,87.80
2018-12-03T01:46:02.969Z,87.80
2018-12-03T01:48:31.160Z,87.80
2018-12-03T01:50:59.348Z,87.70
2018-12-03T01:53:27.516Z,87.80
2018-12-03T01:55:55.700Z,87.80
2018-12-03T01:58:23.881Z,87.80
2018-12-03T02:00:52.059Z,88.00
2018-12-03T02:03:20.266Z,88.10
2018-12-03T02:05:48.476Z,88.20
2018-12-03T02:08:16.665Z,88.40
2018-12-03T02:10:44.844Z,88.40
2018-12-03T02:13:13.055Z,89.40
2018-12-03T02:15:41.236Z,88.60
2018-12-03T02:18:09.409Z,88.50
2018-12-03T02:20:37.611Z,88.50
2018-12-03T02:23:05.789Z,88.70
2018-12-03T02:25:33.981Z,88.60
2018-12-03T02:28:02.158Z,88.50
2018-12-03T02:30:30.344Z,88.70
2018-12-03T02:32:58.548Z,88.50
2018-12-03T02:35:26.797Z,88.50
2018-12-03T02:37:54.979Z,88.50
2018-12-03T02:40:23.140Z,88.50
2018-12-03T02:42:51.350Z,88.30
2018-12-03T02:45:19.536Z,88.30
2018-12-03T02:47:47.755Z,88.20
2018-12-03T02:50:15.911Z,88.00
2018-12-03T02:52:44.075Z,87.80
2018-12-03T02:55:12.903Z,87.70
2018-12-03T02:57:41.064Z,87.70
2018-12-03T03:00:15.593Z,87.80
2018-12-03T03:02:43.930Z,88.00
2018-12-03T03:05:13.965Z,88.00
2018-12-03T03:07:42.235Z,88.10
2018-12-03T03:10:11.750Z,88.20
2018-12-03T03:12:39.994Z,88.20
2018-12-03T03:15:10.345Z,88.10
2018-12-03T03:17:39.046Z,88.10
2018-12-03T03:20:09.444Z,88.00
2018-12-03T03:22:37.617Z,88.10
2018-12-03T03:25:06.713Z,88.00
2018-12-03T03:27:34.864Z,88.20
2018-12-03T03:30:03.004Z,88.20
2018-12-03T03:32:31.167Z,88.30
2018-12-03T03:34:59.325Z,88.40
2018-12-03T03:37:27.483Z,88.30
2018-12-03T03:39:55.644Z,88.10
2018-12-03T03:42:23.766Z,88.00
2018-12-03T03:44:52.007Z,87.90
2018-12-03T03:47:20.171Z,88.10
2018-12-03T03:49:48.355Z,88.20
2018-12-03T03:52:16.553Z,88.10
2018-12-03T03:54:44.729Z,88.10
2018-12-03T03:57:12.905Z,88.20
2018-12-03T03:59:41.076Z,87.70
2018-12-03T04:02:09.260Z,87.60
2018-12-03T04:04:37.435Z,87.70
2018-12-03T04:07:05.637Z,87.60
2018-12-03T04:09:33.828Z,87.40
2018-12-03T04:12:02.041Z,87.40
2018-12-03T04:14:30.238Z,87.40
2018-12-03T04:16:58.474Z,87.20
2018-12-03T04:19:26.716Z,88.10
2018-12-03T04:21:54.910Z,87.20
2018-12-03T04:24:23.097Z,87.20
2018-12-03T04:26:51.310Z,87.10
2018-12-03T04:29:19.501Z,86.70
2018-12-03T04:31:47.717Z,86.40
2018-12-03T04:34:15.899Z,85.80
2018-12-03T04:36:44.086Z,85.50
2018-12-03T04:39:12.353Z,85.30
2018-12-03T04:41:40.517Z,85.30
2018-12-03T04:44:08.707Z,85.10
2018-12-03T04:46:36.919Z,85.00
2018-12-03T04:49:05.367Z,85.10
2018-12-03T04:51:33.593Z,85.20
2018-12-03T04:54:01.797Z,85.30
2018-12-03T04:56:30.017Z,85.20
2018-12-03T04:58:58.214Z,85.20
2018-12-03T05:01:26.432Z,85.40
2018-12-03T05:03:54.679Z,85.40
2018-12-03T05:06:22.944Z,85.30
2018-12-03T05:08:51.264Z,85.40
2018-12-03T05:11:19.419Z,85.60
2018-12-03T05:13:47.635Z,86.00
2018-12-03T05:16:15.808Z,85.70
2018-12-03T05:18:43.986Z,85.70
2018-12-03T05:21:12.172Z,85.50
2018-12-03T05:23:40.348Z,85.60
2018-12-03T05:26:08.524Z,85.70
2018-12-03T05:28:36.699Z,85.40
2018-12-03T05:31:04.912Z,85.40
2018-12-03T05:33:33.092Z,85.30
2018-12-03T05:36:01.261Z,85.40
2018-12-03T05:38:29.444Z,85.30
2018-12-03T05:40:57.698Z,85.30
2018-12-03T05:43:25.884Z,85.20
2018-12-03T05:45:54.043Z,85.30
2018-12-03T05:48:22.217Z,85.20
2018-12-03T05:50:50.361Z,85.10
2018-12-03T05:53:18.525Z,85.20
2018-12-03T05:55:46.668Z,85.00
2018-12-03T05:58:14.836Z,84.90
2018-12-03T06:00:42.980Z,85.00
2018-12-03T06:03:11.172Z,85.00
2018-12-03T06:05:39.344Z,84.70
2018-12-03T06:08:07.528Z,84.80
2018-12-03T06:10:35.691Z,84.80
2018-12-03T06:13:03.911Z,84.70
2018-12-03T06:15:32.077Z,84.70
2018-12-03T06:18:00.280Z,84.60
2018-12-03T06:20:28.463Z,84.70
2018-12-03T06:22:56.633Z,84.70
2018-12-03T06:25:26.461Z,84.70
2018-12-03T06:27:54.669Z,83.70
2018-12-03T06:30:23.779Z,83.30
2018-12-03T06:32:52.081Z,83.10
2018-12-03T06:35:20.896Z,82.60
2018-12-03T06:37:49.500Z,82.70
2018-12-03T06:40:20.750Z,82.60
2018-12-03T06:42:48.936Z,82.60
2018-12-03T06:45:18.328Z,82.40
2018-12-03T06:47:53.265Z,81.30
2018-12-03T06:50:21.446Z,82.20
2018-12-03T06:52:49.587Z,81.80
2018-12-03T06:55:17.747Z,81.40
2018-12-03T06:57:45.912Z,81.70
2018-12-03T07:00:15.247Z,81.50
2018-12-03T07:02:43.639Z,81.50
2018-12-03T07:05:11.884Z,82.40
2018-12-03T07:07:40.580Z,81.50
2018-12-03T07:10:11.747Z,81.60
2018-12-03T07:12:39.988Z,81.70
2018-12-03T07:15:12.543Z,81.80
2018-12-03T07:17:40.719Z,81.90
2018-12-03T07:20:12.616Z,81.90
2018-12-03T07:22:40.816Z,81.90
2018-12-03T07:25:10.089Z,82.10
2018-12-03T07:27:38.331Z,82.10
2018-12-03T07:30:14.483Z,82.00
2018-12-03T07:32:42.688Z,82.10
2018-12-03T07:35:10.848Z,82.20
2018-12-03T07:37:38.974Z,82.30
2018-12-03T07:40:08.865Z,82.10
2018-12-03T07:42:37.052Z,82.40
2018-12-03T07:45:08.792Z,82.10
2018-12-03T07:47:36.931Z,82.00
2018-12-03T07:50:07.595Z,82.10
2018-12-03T07:52:36.677Z,82.00
2018-12-03T07:55:04.251Z,81.40
2018-12-03T07:57:32.384Z,81.00
2018-12-03T08:00:00.541Z,80.70
2018-12-03T08:02:28.689Z,81.00
2018-12-03T08:04:56.829Z,80.70
2018-12-03T08:07:24.961Z,80.60
2018-12-03T08:09:53.106Z,80.70
2018-12-03T08:12:21.251Z,80.50
2018-12-03T08:14:49.456Z,80.70
2018-12-03T08:17:17.592Z,80.40
2018-12-03T08:19:45.756Z,80.20
2018-12-03T08:22:14.673Z,80.20
2018-12-03T08:24:42.807Z,80.20
2018-12-03T08:27:11.078Z,80.20
2018-12-03T08:29:39.242Z,80.50
2018-12-03T08:32:07.421Z,80.40
2018-12-03T08:34:35.652Z,80.20
2018-12-03T08:37:03.821Z,80.20
2018-12-03T08:39:31.963Z,80.40
2018-12-03T08:42:00.096Z,80.20
2018-12-03T08:44:30.593Z,80.10
2018-12-03T08:47:04.720Z,79.50
2018-12-03T08:49:33.019Z,79.50
2018-12-03T08:52:01.213Z,79.20
2018-12-03T08:54:29.340Z,79.20
2018-12-03T08:56:57.497Z,78.80
2018-12-03T08:59:25.648Z,78.60
2018-12-03T09:01:54.356Z,78.30
2018-12-03T09:04:22.518Z,77.90
2018-12-03T09:06:50.965Z,78.00
2018-12-03T09:09:19.147Z,77.80
2018-12-03T09:11:49.008Z,77.50
2018-12-03T09:14:18.508Z,77.10
2018-12-03T09:16:46.659Z,76.70
2018-12-03T09:19:14.813Z,77.00
2018-12-03T09:21:42.960Z,77.00
2018-12-03T09:24:11.100Z,76.90
2018-12-03T09:26:41.254Z,76.70
2018-12-03T09:29:09.393Z,76.30
2018-12-03T09:31:37.544Z,76.00
2018-12-03T09:34:05.680Z,75.60
2018-12-03T09:36:33.826Z,75.50
2018-12-03T09:39:15.432Z,75.30
2018-12-03T09:41:44.189Z,75.40
2018-12-03T09:44:12.550Z,75.50
2018-12-03T09:46:40.653Z,75.30
2018-12-03T09:49:08.862Z,75.50
2018-12-03T09:51:37.514Z,75.00
2018-12-03T09:54:08.031Z,74.70
2018-12-03T09:56:46.844Z,74.70
2018-12-03T09:59:17.149Z,74.60
2018-12-03T10:01:46.756Z,74.70
2018-12-03T10:04:21.176Z,74.20
2018-12-03T10:06:49.293Z,73.90
2018-12-03T10:09:17.449Z,73.70
2018-12-03T10:11:45.596Z,73.70
2018-12-03T10:14:17.564Z,73.60
2018-12-03T10:16:45.700Z,73.40
2018-12-03T10:19:13.817Z,73.00
2018-12-03T10:21:45.913Z,72.90
2018-12-03T10:24:14.373Z,72.70
2018-12-03T10:26:42.900Z,72.80
2018-12-03T10:29:15.497Z,72.80
2018-12-03T10:31:43.822Z,72.20
2018-12-03T10:34:15.382Z,72.00
2018-12-03T10:36:52.437Z,71.30
2018-12-03T10:39:22.501Z,72.40
2018-12-03T10:41:58.408Z,72.30
2018-12-03T10:44:26.547Z,72.20
2018-12-03T10:46:54.728Z,71.80
2018-12-03T10:49:23.205Z,71.70
2018-12-03T10:51:51.578Z,71.60
2018-12-03T10:54:19.865Z,71.80
2018-12-03T10:56:48.016Z,72.00
2018-12-03T10:59:16.154Z,71.90
2018-12-03T11:01:49.976Z,71.60
2018-12-03T11:04:23.650Z,71.70
2018-12-03T11:06:52.096Z,71.80
2018-12-03T11:09:20.509Z,71.90
2018-12-03T11:11:49.049Z,71.60
2018-12-03T11:14:17.200Z,71.40
2018-12-03T11:16:46.960Z,71.50
2018-12-03T11:19:15.117Z,71.50
2018-12-03T11:21:43.224Z,71.40
2018-12-03T11:24:14.948Z,71.20
2018-12-03T11:26:44.886Z,71.30
2018-12-03T11:29:13.105Z,71.50
2018-12-03T11:31:41.281Z,71.40
2018-12-03T11:34:09.420Z,71.20
2018-12-03T11:36:45.872Z,71.40
2018-12-03T11:39:54.241Z,71.40
2018-12-03T11:42:23.285Z,71.40
2018-12-03T11:44:51.416Z,71.20
2018-12-03T11:47:19.540Z,71.40
2018-12-03T11:49:47.732Z,71.40
2018-12-03T11:52:15.859Z,71.20
2018-12-03T11:54:44.032Z,71.70
2018-12-03T11:57:12.209Z,71.40
2018-12-03T11:59:40.321Z,71.20
2018-12-03T12:02:09.330Z,70.90
2018-12-03T12:04:37.505Z,70.80
2018-12-03T12:07:05.753Z,70.50
2018-12-03T12:09:33.917Z,70.40
2018-12-03T12:12:02.077Z,70.30
2018-12-03T12:14:30.196Z,70.10
2018-12-03T12:16:58.333Z,70.10
2018-12-03T12:19:26.499Z,70.00
2018-12-03T12:21:54.657Z,69.80
2018-12-03T12:24:22.793Z,69.90
2018-12-03T12:26:52.134Z,69.70
2018-12-03T12:29:20.284Z,69.70
2018-12-03T12:31:48.423Z,69.70
2018-12-03T12:34:16.554Z,69.70
2018-12-03T12:36:44.684Z,69.80
2018-12-03T12:39:12.816Z,69.60
2018-12-03T12:41:41.766Z,69.80
2018-12-03T12:44:11.118Z,69.50
2018-12-03T12:46:45.468Z,69.30
2018-12-03T12:49:13.593Z,69.20
2018-12-03T12:51:41.768Z,69.40
2018-12-03T12:54:09.960Z,69.40
2018-12-03T12:56:38.192Z,69.30
2018-12-03T12:59:06.847Z,69.30
2018-12-03T13:01:35.047Z,69.40
2018-12-03T13:04:03.223Z,69.40
2018-12-03T13:06:31.404Z,69.40
2018-12-03T13:08:59.545Z,69.80
2018-12-03T13:11:27.703Z,69.70
2018-12-03T13:13:55.872Z,69.80
2018-12-03T13:16:24.055Z,70.00
2018-12-03T13:18:52.243Z,70.10
2018-12-03T13:21:20.425Z,70.30
2018-12-03T13:23:48.610Z,70.30
2018-12-03T13:26:17.028Z,70.30
2018-12-03T13:28:45.207Z,70.40
2018-12-03T13:31:13.413Z,70.50
2018-12-03T13:33:41.599Z,70.80
2018-12-03T13:36:10.274Z,70.80
2018-12-03T13:38:38.502Z,70.80
2018-12-03T13:41:06.924Z,71.00
2018-12-03T13:43:35.113Z,71.10
2018-12-03T13:46:03.301Z,71.10
2018-12-03T13:48:31.485Z,71.50
2018-12-03T13:50:59.674Z,71.80
2018-12-03T13:53:27.852Z,71.90
2018-12-03T13:55:56.073Z,71.90
2018-12-03T13:58:24.316Z,72.20
2018-12-03T14:00:52.625Z,72.30
2018-12-03T14:03:24.784Z,72.50
2018-12-03T14:06:12.981Z,73.40
2018-12-03T14:09:02.780Z,73.10
2018-12-03T14:11:44.289Z,72.80
2018-12-03T14:14:23.149Z,72.90
2018-12-03T14:17:03.626Z,73.00
2018-12-03T14:19:32.604Z,73.20
2018-12-03T14:22:04.485Z,73.50
2018-12-03T14:24:32.665Z,73.60
2018-12-03T14:27:00.966Z,73.70
2018-12-03T14:29:29.205Z,74.10
2018-12-03T14:31:57.632Z,74.10
2018-12-03T14:34:27.266Z,74.30
2018-12-03T14:36:55.338Z,74.50
2018-12-03T14:39:23.532Z,74.60
2018-12-03T14:41:51.676Z,74.60
2018-12-03T14:44:19.855Z,74.70
2018-12-03T14:46:48.004Z,74.80
2018-12-03T14:49:16.177Z,74.90
2018-12-03T14:51:44.521Z,75.10
2018-12-03T14:54:12.684Z,75.10
2018-12-03T14:56:40.824Z,75.10
2018-12-03T14:59:09.044Z,75.10
2018-12-03T15:01:37.197Z,75.10
2018-12-03T15:04:10.782Z,75.10
2018-12-03T15:06:39.337Z,75.10
2018-12-03T15:09:07.720Z,75.10
2018-12-03T15:11:35.969Z,75.20
2018-12-03T15:14:44.934Z,75.20
2018-12-03T15:17:13.549Z,75.10
2018-12-03T15:19:41.069Z,75.20
2018-12-03T15:22:08.645Z,75.20
2018-12-03T15:24:36.144Z,75.00
2018-12-03T15:27:03.636Z,75.20
2018-12-03T15:29:31.120Z,75.20
2018-12-03T15:31:58.655Z,75.30
2018-12-03T15:34:26.158Z,75.20
2018-12-03T15:36:53.724Z,75.30
2018-12-03T15:39:21.361Z,75.20
2018-12-03T15:41:49.884Z,75.20
2018-12-03T15:44:17.445Z,75.20
2018-12-03T15:46:44.944Z,75.20
2018-12-03T15:49:12.549Z,75.20
2018-12-03T15:51:40.306Z,75.20
2018-12-03T15:54:07.870Z,75.30
2018-12-03T15:56:35.352Z,75.20
2018-12-03T15:59:02.927Z,75.30
2018-12-03T16:01:30.767Z,75.40
2018-12-03T16:03:58.248Z,75.30
2018-12-03T16:06:25.858Z,75.40
2018-12-03T16:08:53.886Z,75.50
2018-12-03T16:11:21.400Z,76.20
2018-12-03T16:13:51.655Z,75.80
2018-12-03T16:16:20.809Z,75.90
2018-12-03T16:18:49.959Z,76.00
2018-12-03T16:21:19.497Z,76.00
2018-12-03T16:23:47.111Z,76.10
2018-12-03T16:26:14.615Z,76.00
2018-12-03T16:28:42.118Z,76.00
2018-12-03T16:31:09.769Z,76.00
2018-12-03T16:33:37.373Z,76.00
2018-12-03T16:36:04.887Z,76.20
2018-12-03T16:38:32.403Z,76.10
2018-12-03T16:40:59.981Z,76.20
2018-12-03T16:43:27.470Z,76.10
2018-12-03T16:45:55.022Z,76.20
2018-12-03T16:48:24.907Z,76.30
2018-12-03T16:50:52.462Z,76.40
2018-12-03T16:53:20.075Z,76.20
2018-12-03T16:55:47.621Z,76.20
2018-12-03T16:58:15.115Z,76.10
2018-12-03T17:00:42.611Z,76.10
2018-12-03T17:03:10.101Z,75.90
2018-12-03T17:05:37.584Z,75.90
2018-12-03T17:08:05.078Z,76.00
2018-12-03T17:10:32.599Z,76.00
2018-12-03T17:13:00.163Z,76.00
2018-12-03T17:15:27.648Z,76.10
2018-12-03T17:17:55.087Z,76.20
2018-12-03T17:20:23.815Z,76.50
2018-12-03T17:22:51.497Z,76.40
2018-12-03T17:25:18.981Z,76.60
2018-12-03T17:27:46.439Z,76.60
2018-12-03T17:30:14.021Z,76.60
2018-12-03T17:32:41.452Z,76.60
2018-12-03T17:35:08.909Z,76.70
2018-12-03T17:37:36.350Z,76.20
2018-12-03T17:40:05.415Z,76.80
2018-12-03T17:42:32.853Z,76.70
2018-12-03T17:45:00.305Z,76.60
2018-12-03T17:47:28.506Z,76.60
2018-12-03T17:49:56.077Z,76.50
2018-12-03T17:52:23.585Z,76.80
2018-12-03T17:54:51.129Z,76.90
2018-12-03T17:57:18.615Z,77.00
2018-12-03T17:59:46.501Z,77.00
2018-12-03T18:02:14.962Z,77.10
2018-12-03T18:04:42.811Z,77.10
2018-12-03T18:07:10.325Z,77.40
2018-12-03T18:09:37.877Z,77.40
2018-12-03T18:12:05.432Z,77.50
2018-12-03T18:14:32.869Z,77.60
2018-12-03T18:17:00.333Z,77.60
2018-12-03T18:19:27.842Z,77.80
2018-12-03T18:21:55.405Z,78.10
2018-12-03T18:24:22.987Z,78.30
2018-12-03T18:26:52.994Z,79.20
2018-12-03T18:29:20.432Z,78.80
2018-12-03T18:31:47.936Z,79.10
2018-12-03T18:34:15.353Z,79.10
2018-12-03T18:36:42.854Z,79.20
2018-12-03T18:39:11.133Z,79.30
2018-12-03T18:41:38.611Z,79.40
2018-12-03T18:44:06.242Z,79.60
2018-12-03T18:46:33.817Z,79.50
2018-12-03T18:49:01.649Z,79.50
2018-12-03T18:51:29.106Z,79.40
2018-12-03T18:53:57.764Z,79.40
2018-12-03T18:56:25.309Z,79.30
2018-12-03T18:58:52.906Z,79.40
2018-12-03T19:01:20.580Z,79.40
2018-12-03T19:03:48.216Z,79.50
2018-12-03T19:06:15.858Z,79.40
2018-12-03T19:08:43.378Z,79.30
2018-12-03T19:11:10.826Z,79.40
2018-12-03T19:13:38.268Z,79.40
2018-12-03T19:16:05.716Z,79.30
2018-12-03T19:18:33.297Z,79.30
2018-12-03T19:21:00.755Z,79.40
2018-12-03T19:23:28.258Z,79.40
2018-12-03T19:25:56.297Z,79.40
2018-12-03T19:28:24.037Z,79.40
2018-12-03T19:30:52.489Z,79.50
2018-12-03T19:33:20.146Z,79.60
2018-12-03T19:35:47.770Z,80.10
2018-12-03T19:38:15.505Z,79.30
2018-12-03T19:40:42.995Z,79.20
2018-12-03T19:43:10.568Z,79.20
2018-12-03T19:45:38.893Z,79.10
2018-12-03T19:48:06.616Z,79.10
2018-12-03T19:50:34.314Z,79.10
2018-12-03T19:53:02.133Z,79.40
2018-12-03T19:55:29.866Z,79.50
2018-12-03T19:57:57.368Z,79.80
2018-12-03T20:00:24.854Z,79.80
2018-12-03T20:02:52.383Z,79.90
2018-12-03T20:05:19.865Z,79.70
2018-12-03T20:07:47.314Z,79.50
2018-12-03T20:10:14.756Z,79.60
2018-12-03T20:12:42.216Z,79.40
2018-12-03T20:15:09.673Z,79.50
2018-12-03T20:17:37.209Z,79.70
2018-12-03T20:20:06.333Z,79.80
2018-12-03T20:22:33.905Z,80.00
2018-12-03T20:25:01.458Z,80.00
2018-12-03T20:27:29.392Z,79.80
2018-12-03T20:29:56.964Z,79.60
2018-12-03T20:32:24.637Z,79.30
2018-12-03T20:34:52.217Z,79.50
2018-12-03T20:37:22.832Z,79.50
2018-12-03T20:39:54.163Z,79.60
2018-12-03T20:42:21.852Z,79.60
2018-12-03T20:44:49.413Z,79.50
2018-12-03T20:47:16.864Z,79.40
2018-12-03T20:49:44.445Z,79.10
2018-12-03T20:52:12.058Z,79.00
2018-12-03T20:54:39.501Z,79.10
2018-12-03T20:57:07.154Z,79.00
2018-12-03T20:59:34.716Z,78.80
2018-12-03T21:02:02.691Z,78.80
2018-12-03T21:04:30.172Z,78.80
2018-12-03T21:06:57.665Z,78.90
2018-12-03T21:09:25.120Z,78.60
2018-12-03T21:11:52.642Z,78.70
2018-12-03T21:14:20.353Z,78.50
2018-12-03T21:16:47.924Z,78.70
2018-12-03T21:19:15.377Z,78.80
2018-12-03T21:21:42.881Z,78.80
2018-12-03T21:24:10.312Z,78.70
2018-12-03T21:26:37.759Z,78.40
2018-12-03T21:29:05.209Z,78.60
2018-12-03T21:31:32.658Z,79.30
2018-12-03T21:34:00.198Z,78.60
2018-12-03T21:36:27.722Z,78.70
2018-12-03T21:38:55.159Z,78.40
2018-12-03T21:41:22.608Z,78.40
2018-12-03T21:43:50.072Z,78.30
2018-12-03T21:46:17.610Z,78.30
2018-12-03T21:48:45.089Z,78.10
2018-12-03T21:51:12.554Z,78.40
2018-12-03T21:53:40.013Z,78.50
2018-12-03T21:56:07.671Z,78.40
2018-12-03T21:58:35.211Z,78.50
2018-12-03T22:01:02.677Z,78.10
2018-12-03T22:03:30.149Z,78.10
2018-12-03T22:05:57.695Z,78.20
2018-12-03T22:08:25.141Z,78.30
2018-12-03T22:10:52.577Z,78.10
2018-12-03T22:13:20.038Z,76.90
2018-12-03T22:15:47.480Z,75.80
2018-12-03T22:18:15.051Z,75.10
2018-12-03T22:20:42.828Z,75.00
2018-12-03T22:23:10.309Z,75.10
2018-12-03T22:25:37.754Z,75.00
2018-12-03T22:28:05.190Z,75.30
2018-12-03T22:30:32.655Z,75.20
2018-12-03T22:33:00.678Z,75.60
2018-12-03T22:35:29.050Z,75.60
2018-12-03T22:37:56.512Z,75.80
2018-12-03T22:40:24.673Z,76.00
2018-12-03T22:42:53.130Z,76.20
2018-12-03T22:45:20.657Z,77.10
2018-12-03T22:47:49.008Z,76.20
2018-12-03T22:50:16.474Z,76.40
2018-12-03T22:52:44.208Z,75.80
2018-12-03T22:55:11.669Z,75.10
2018-12-03T22:57:40.236Z,74.90
2018-12-03T23:00:13.364Z,74.60
2018-12-03T23:02:41.617Z,73.90
2018-12-03T23:05:09.152Z,73.60
2018-12-03T23:07:37.452Z,73.10
2018-12-03T23:10:05.714Z,72.70
2018-12-03T23:12:33.388Z,72.50
2018-12-03T23:15:00.848Z,72.30
2018-12-03T23:17:29.408Z,72.20
2018-12-03T23:19:57.058Z,72.00
2018-12-03T23:22:24.558Z,71.70
2018-12-03T23:24:52.046Z,71.70
2018-12-03T23:27:19.621Z,71.70
2018-12-03T23:29:47.296Z,71.50
2018-12-03T23:32:14.831Z,71.80
2018-12-03T23:34:42.278Z,71.50
2018-12-03T23:37:09.725Z,71.40
2018-12-03T23:39:37.205Z,71.30
2018-12-03T23:42:04.817Z,71.00
2018-12-03T23:44:32.276Z,70.70
2018-12-03T23:46:59.723Z,71.10
2018-12-03T23:49:27.154Z,71.30
2018-12-03T23:51:54.720Z,71.40
2018-12-03T23:54:22.419Z,71.20
2018-12-03T23:56:49.873Z,71.30
2018-12-03T23:59:17.430Z,71.30
