createdAt,value
2018-07-25T00:01:39.325Z,19.70
2018-07-25T00:04:10.861Z,19.60
2018-07-25T00:06:41.536Z,19.60
2018-07-25T00:09:12.584Z,19.60
2018-07-25T00:11:43.472Z,19.50
2018-07-25T00:14:14.028Z,19.50
2018-07-25T00:16:45.423Z,19.40
2018-07-25T00:19:17.351Z,19.40
2018-07-25T00:21:48.084Z,19.40
2018-07-25T00:24:19.920Z,19.40
2018-07-25T00:26:50.672Z,19.50
2018-07-25T00:29:21.831Z,19.50
2018-07-25T00:31:53.656Z,19.40
2018-07-25T00:34:27.939Z,19.40
2018-07-25T00:36:58.615Z,19.30
2018-07-25T00:39:29.751Z,19.30
2018-07-25T00:42:00.599Z,19.20
2018-07-25T00:44:31.695Z,19.20
2018-07-25T00:47:03.670Z,19.20
2018-07-25T00:49:34.352Z,19.20
2018-07-25T00:52:05.152Z,19.20
2018-07-25T00:54:35.707Z,19.10
2018-07-25T00:57:07.854Z,19.10
2018-07-25T00:59:38.603Z,19.00
2018-07-25T01:02:08.911Z,19.00
2018-07-25T01:04:41.080Z,19.00
2018-07-25T01:07:11.704Z,18.90
2018-07-25T01:09:43.658Z,18.90
2018-07-25T01:12:14.283Z,18.90
2018-07-25T01:14:45.128Z,18.90
2018-07-25T01:17:16.251Z,18.90
2018-07-25T01:19:46.876Z,18.90
2018-07-25T01:22:17.441Z,18.90
2018-07-25T01:24:48.762Z,18.90
2018-07-25T01:27:19.037Z,18.90
2018-07-25T01:29:51.306Z,18.90
2018-07-25T01:32:22.201Z,18.90
2018-07-25T01:34:53.037Z,18.90
2018-07-25T01:37:23.547Z,18.80
2018-07-25T01:39:55.446Z,18.80
2018-07-25T01:42:26.792Z,18.80
2018-07-25T01:44:58.447Z,18.80
2018-07-25T01:47:29.050Z,18.80
2018-07-25T01:49:59.652Z,18.80
2018-07-25T01:52:30.948Z,18.70
2018-07-25T01:55:02.886Z,18.70
2018-07-25T01:57:33.672Z,18.80
2018-07-25T02:00:04.709Z,18.80
2018-07-25T02:02:35.327Z,18.80
2018-07-25T02:05:06.131Z,18.90
2018-07-25T02:07:36.354Z,18.90
2018-07-25T02:10:07.012Z,19.00
2018-07-25T02:12:37.205Z,18.90
2018-07-25T02:17:37.890Z,19.00
2018-07-25T02:20:08.166Z,19.00
2018-07-25T02:22:39.877Z,19.00
2018-07-25T02:25:10.255Z,18.90
2018-07-25T02:27:42.249Z,18.90
2018-07-25T02:30:13.923Z,18.90
2018-07-25T02:32:44.730Z,18.80
2018-07-25T02:35:15.316Z,18.70
2018-07-25T02:37:47.296Z,18.70
2018-07-25T02:40:17.912Z,18.70
2018-07-25T02:42:49.480Z,18.70
2018-07-25T02:45:21.144Z,18.70
2018-07-25T02:47:52.128Z,18.70
2018-07-25T02:50:22.776Z,18.70
2018-07-25T02:52:53.592Z,18.70
2018-07-25T02:55:25.025Z,18.70
2018-07-25T02:57:55.568Z,18.70
2018-07-25T03:00:26.435Z,18.70
2018-07-25T03:02:57.253Z,18.70
2018-07-25T03:05:28.389Z,18.70
2018-07-25T03:07:58.438Z,18.80
2018-07-25T03:10:29.144Z,18.90
2018-07-25T03:12:59.974Z,18.90
2018-07-25T03:15:31.087Z,18.90
2018-07-25T03:18:01.651Z,18.90
2018-07-25T03:20:33.320Z,19.00
2018-07-25T03:23:04.941Z,19.00
2018-07-25T03:25:36.289Z,19.00
2018-07-25T03:28:07.687Z,19.00
2018-07-25T03:30:38.884Z,19.00
2018-07-25T03:33:10.279Z,19.00
2018-07-25T03:35:42.141Z,19.00
2018-07-25T03:38:12.952Z,19.00
2018-07-25T03:40:43.808Z,19.10
2018-07-25T03:43:14.607Z,19.10
2018-07-25T03:45:45.866Z,19.20
2018-07-25T03:48:17.743Z,19.30
2018-07-25T03:50:48.924Z,19.30
2018-07-25T03:53:20.042Z,19.30
2018-07-25T03:55:51.505Z,19.40
2018-07-25T03:58:23.180Z,19.50
2018-07-25T04:00:53.881Z,19.50
2018-07-25T04:03:24.020Z,19.50
2018-07-25T04:05:54.572Z,19.50
2018-07-25T04:08:25.721Z,19.50
2018-07-25T04:10:57.889Z,19.50
2018-07-25T04:13:28.836Z,19.40
2018-07-25T04:15:58.996Z,19.30
2018-07-25T04:18:29.090Z,19.20
2018-07-25T04:20:59.281Z,19.20
2018-07-25T04:23:29.433Z,19.20
2018-07-25T04:25:59.643Z,19.20
2018-07-25T04:28:29.792Z,19.10
2018-07-25T04:31:00.568Z,19.10
2018-07-25T04:33:30.720Z,19.00
2018-07-25T04:36:00.905Z,19.00
2018-07-25T04:38:31.043Z,18.90
2018-07-25T04:41:01.204Z,18.90
2018-07-25T04:43:31.331Z,19.00
2018-07-25T04:46:01.503Z,19.00
2018-07-25T04:48:31.643Z,19.10
2018-07-25T04:51:01.826Z,19.00
2018-07-25T04:53:31.946Z,19.10
2018-07-25T04:56:02.709Z,19.10
2018-07-25T04:58:33.528Z,19.00
2018-07-25T05:01:03.696Z,19.00
2018-07-25T05:03:35.264Z,19.00
2018-07-25T05:06:07.120Z,19.00
2018-07-25T05:08:37.824Z,19.10
2018-07-25T05:11:09.624Z,19.30
2018-07-25T05:18:40.261Z,19.90
2018-07-25T05:21:11.075Z,20.00
2018-07-25T05:23:42.514Z,20.10
2018-07-25T05:26:13.393Z,20.10
2018-07-25T05:28:45.511Z,20.20
2018-07-25T05:31:16.831Z,20.20
2018-07-25T05:33:47.956Z,20.20
2018-07-25T05:36:18.576Z,20.20
2018-07-25T05:38:49.619Z,20.20
2018-07-25T05:41:20.983Z,20.30
2018-07-25T05:43:52.299Z,20.30
2018-07-25T05:46:23.269Z,20.40
2018-07-25T05:48:54.227Z,20.40
2018-07-25T05:51:25.497Z,20.50
2018-07-25T05:53:56.788Z,20.50
2018-07-25T05:56:27.987Z,20.50
2018-07-25T05:58:59.544Z,20.60
2018-07-25T06:01:31.080Z,20.60
2018-07-25T06:04:02.315Z,20.60
2018-07-25T06:06:33.449Z,20.80
2018-07-25T06:09:04.657Z,20.90
2018-07-25T06:11:36.789Z,21.00
2018-07-25T06:14:07.866Z,21.10
2018-07-25T06:16:38.688Z,21.20
2018-07-25T06:19:09.624Z,21.30
2018-07-25T06:21:41.804Z,21.40
2018-07-25T06:24:12.814Z,21.50
2018-07-25T06:26:43.908Z,21.50
2018-07-25T06:29:15.501Z,21.60
2018-07-25T06:31:46.720Z,21.70
2018-07-25T06:34:17.297Z,21.70
2018-07-25T06:36:47.444Z,21.80
2018-07-25T06:39:17.596Z,21.80
2018-07-25T06:41:49.278Z,21.90
2018-07-25T06:44:20.392Z,21.90
2018-07-25T06:49:20.029Z,21.90
2018-07-25T06:51:50.203Z,22.00
2018-07-25T06:54:20.292Z,22.10
2018-07-25T06:56:51.808Z,22.10
2018-07-25T06:59:21.971Z,22.00
2018-07-25T07:01:52.188Z,22.00
2018-07-25T07:04:22.319Z,21.90
2018-07-25T07:06:52.501Z,21.90
2018-07-25T07:09:22.853Z,21.80
2018-07-25T07:11:53.045Z,21.80
2018-07-25T07:14:23.217Z,21.80
2018-07-25T07:16:53.408Z,21.80
2018-07-25T07:19:23.565Z,21.80
2018-07-25T07:22:12.244Z,22.00
2018-07-25T07:24:42.807Z,22.10
2018-07-25T07:27:12.962Z,22.00
2018-07-25T07:29:45.634Z,22.10
2018-07-25T07:32:15.903Z,22.30
2018-07-25T07:34:46.124Z,22.30
2018-07-25T07:37:16.608Z,22.40
2018-07-25T07:39:46.732Z,22.70
2018-07-25T07:42:16.918Z,22.70
2018-07-25T07:44:47.125Z,22.70
2018-07-25T07:47:17.616Z,22.90
2018-07-25T07:49:47.692Z,23.00
2018-07-25T07:52:17.804Z,23.00
2018-07-25T07:54:47.849Z,23.20
2018-07-25T07:57:18.016Z,23.40
2018-07-25T08:02:17.707Z,23.60
2018-07-25T08:04:47.775Z,23.60
2018-07-25T08:07:18.500Z,23.40
2018-07-25T08:09:48.632Z,23.50
2018-07-25T08:12:18.804Z,23.60
2018-07-25T08:14:49.086Z,23.70
2018-07-25T08:17:19.143Z,24.00
2018-07-25T08:19:49.949Z,24.20
2018-07-25T08:22:20.131Z,24.20
2018-07-25T08:24:50.284Z,24.20
2018-07-25T08:27:20.432Z,24.30
2018-07-25T08:29:50.519Z,24.40
2018-07-25T08:32:20.613Z,24.50
2018-07-25T08:34:50.735Z,24.40
2018-07-25T08:37:20.828Z,24.00
2018-07-25T08:39:50.923Z,23.90
2018-07-25T08:42:20.983Z,24.00
2018-07-25T08:44:51.075Z,24.10
2018-07-25T08:47:21.424Z,24.10
2018-07-25T08:49:51.512Z,24.40
2018-07-25T08:52:21.761Z,24.70
2018-07-25T08:54:51.835Z,24.70
2018-07-25T08:57:21.900Z,24.60
2018-07-25T08:59:52.656Z,24.60
2018-07-25T09:02:22.781Z,24.90
2018-07-25T09:04:53.221Z,25.30
2018-07-25T09:07:23.337Z,25.20
2018-07-25T09:09:53.467Z,25.00
2018-07-25T09:12:24.251Z,25.40
2018-07-25T09:14:54.751Z,25.80
2018-07-25T09:17:24.844Z,25.90
2018-07-25T09:19:55.066Z,25.80
2018-07-25T09:22:25.103Z,25.70
2018-07-25T09:24:55.692Z,25.50
2018-07-25T09:27:25.829Z,25.60
2018-07-25T09:29:56.117Z,25.90
2018-07-25T09:32:26.239Z,25.80
2018-07-25T09:34:56.380Z,25.50
2018-07-25T09:37:27.068Z,25.10
2018-07-25T09:39:57.201Z,24.90
2018-07-25T09:42:27.322Z,24.80
2018-07-25T09:44:58.401Z,25.00
2018-07-25T09:47:28.485Z,25.00
2018-07-25T09:49:58.583Z,25.20
2018-07-25T09:52:28.770Z,25.20
2018-07-25T09:54:58.940Z,25.50
2018-07-25T09:57:29.046Z,25.40
2018-07-25T09:59:59.720Z,25.50
2018-07-25T10:02:29.849Z,25.50
2018-07-25T10:04:59.989Z,25.20
2018-07-25T10:07:30.700Z,25.50
2018-07-25T10:10:00.915Z,25.60
2018-07-25T10:12:31.032Z,25.50
2018-07-25T10:15:01.171Z,25.80
2018-07-25T10:17:31.288Z,26.20
2018-07-25T10:20:01.790Z,25.70
2018-07-25T10:22:31.956Z,25.30
2018-07-25T10:25:02.154Z,25.60
2018-07-25T10:27:32.492Z,26.00
2018-07-25T10:30:03.151Z,26.40
2018-07-25T10:32:33.275Z,26.50
2018-07-25T10:35:03.411Z,26.30
2018-07-25T10:37:33.556Z,26.30
2018-07-25T10:40:03.968Z,26.50
2018-07-25T10:42:34.129Z,26.80
2018-07-25T10:45:04.503Z,26.60
2018-07-25T10:47:34.611Z,26.70
2018-07-25T10:52:34.451Z,26.50
2018-07-25T10:55:04.675Z,26.60
2018-07-25T10:57:35.712Z,26.50
2018-07-25T11:00:08.040Z,26.40
2018-07-25T11:02:38.644Z,26.50
2018-07-25T11:05:09.112Z,26.70
2018-07-25T11:07:39.288Z,27.10
2018-07-25T11:10:09.489Z,27.30
2018-07-25T11:12:39.975Z,27.40
2018-07-25T11:15:10.056Z,27.10
2018-07-25T11:17:40.236Z,27.20
2018-07-25T11:20:10.408Z,27.40
2018-07-25T11:22:40.691Z,27.70
2018-07-25T11:25:10.954Z,27.80
2018-07-25T11:27:41.011Z,28.00
2018-07-25T11:30:11.153Z,27.80
2018-07-25T11:35:11.159Z,27.80
2018-07-25T11:37:41.305Z,27.80
2018-07-25T11:40:11.368Z,28.20
2018-07-25T11:42:41.484Z,28.60
2018-07-25T11:45:11.556Z,28.90
2018-07-25T11:47:41.715Z,29.30
2018-07-25T11:50:12.006Z,29.40
2018-07-25T11:52:42.203Z,29.40
2018-07-25T11:55:12.372Z,29.30
2018-07-25T11:57:42.448Z,30.10
2018-07-25T12:00:12.693Z,29.40
2018-07-25T12:02:43.040Z,28.20
2018-07-25T12:05:13.157Z,28.40
2018-07-25T12:07:43.228Z,29.10
2018-07-25T12:12:42.796Z,29.90
2018-07-25T12:15:12.927Z,30.10
2018-07-25T12:17:43.034Z,29.80
2018-07-25T12:20:13.179Z,29.90
2018-07-25T12:22:43.352Z,30.20
2018-07-25T12:25:13.776Z,30.40
2018-07-25T12:27:43.939Z,30.30
2018-07-25T12:30:14.196Z,31.00
2018-07-25T12:32:44.389Z,31.40
2018-07-25T12:35:14.936Z,32.60
2018-07-25T12:37:45.474Z,31.30
2018-07-25T12:40:15.556Z,29.40
2018-07-25T12:42:45.718Z,28.40
2018-07-25T12:45:16.172Z,28.90
2018-07-25T12:47:46.300Z,30.30
2018-07-25T12:50:16.489Z,30.90
2018-07-25T12:52:46.603Z,31.20
2018-07-25T12:55:16.844Z,30.90
2018-07-25T12:57:47.000Z,29.60
2018-07-25T13:00:17.191Z,30.10
2018-07-25T13:02:47.329Z,29.50
2018-07-25T13:05:17.508Z,28.80
2018-07-25T13:07:47.671Z,29.70
2018-07-25T13:10:17.779Z,29.80
2018-07-25T13:12:48.284Z,30.60
2018-07-25T13:15:18.392Z,30.80
2018-07-25T13:17:48.552Z,30.40
2018-07-25T13:20:18.919Z,30.10
2018-07-25T13:22:49.279Z,30.30
2018-07-25T13:27:48.979Z,29.70
2018-07-25T13:30:19.275Z,29.80
2018-07-25T13:32:49.428Z,30.00
2018-07-25T13:35:19.544Z,30.30
2018-07-25T13:37:49.912Z,30.70
2018-07-25T13:40:20.084Z,30.80
2018-07-25T13:42:50.261Z,30.70
2018-07-25T13:45:20.365Z,31.10
2018-07-25T13:47:50.483Z,31.60
2018-07-25T13:50:20.632Z,31.20
2018-07-25T13:52:50.817Z,31.60
2018-07-25T13:55:20.968Z,31.00
2018-07-25T13:57:51.288Z,30.60
2018-07-25T14:00:21.410Z,30.50
2018-07-25T14:02:51.495Z,30.50
2018-07-25T14:05:21.684Z,30.80
2018-07-25T14:07:51.809Z,30.40
2018-07-25T14:10:22.217Z,30.60
2018-07-25T14:12:52.393Z,30.50
2018-07-25T14:15:23.360Z,30.30
2018-07-25T14:17:53.439Z,30.90
2018-07-25T14:20:23.660Z,31.80
2018-07-25T14:22:53.823Z,31.90
2018-07-25T14:25:23.965Z,31.20
2018-07-25T14:27:54.191Z,31.00
2018-07-25T14:30:24.721Z,31.20
2018-07-25T14:32:54.833Z,32.10
2018-07-25T14:35:24.974Z,31.20
2018-07-25T14:37:55.044Z,30.90
2018-07-25T14:40:25.308Z,31.10
2018-07-25T14:42:55.469Z,31.00
2018-07-25T14:45:25.616Z,30.70
2018-07-25T14:47:55.877Z,30.70
2018-07-25T14:50:26.076Z,30.60
2018-07-25T14:52:56.254Z,30.80
2018-07-25T14:55:26.564Z,31.00
2018-07-25T14:57:57.049Z,30.90
2018-07-25T15:00:27.472Z,30.60
2018-07-25T15:02:57.796Z,30.60
2018-07-25T15:05:27.940Z,30.60
2018-07-25T15:07:58.000Z,31.00
2018-07-25T15:10:28.143Z,31.50
2018-07-25T15:12:59.436Z,31.50
2018-07-25T15:15:29.752Z,31.10
2018-07-25T15:17:59.864Z,31.30
2018-07-25T15:20:30.004Z,30.60
2018-07-25T15:23:00.071Z,30.50
2018-07-25T15:25:30.575Z,30.90
2018-07-25T15:28:00.723Z,31.20
2018-07-25T15:30:32.240Z,31.20
2018-07-25T15:33:02.450Z,31.00
2018-07-25T15:35:32.592Z,30.40
2018-07-25T15:38:03.019Z,30.60
2018-07-25T15:40:33.164Z,31.10
2018-07-25T15:43:03.292Z,31.50
2018-07-25T15:45:33.454Z,31.10
2018-07-25T15:48:03.557Z,31.30
2018-07-25T15:50:33.774Z,31.20
2018-07-25T15:53:03.865Z,30.80
2018-07-25T15:58:03.799Z,31.10
2018-07-25T16:00:33.899Z,31.20
2018-07-25T16:03:04.108Z,31.70
2018-07-25T16:05:34.284Z,31.70
2018-07-25T16:08:04.489Z,31.20
2018-07-25T16:10:34.595Z,31.40
2018-07-25T16:13:04.827Z,32.00
2018-07-25T16:15:35.212Z,32.50
2018-07-25T16:18:05.369Z,32.10
2018-07-25T16:20:35.508Z,31.70
2018-07-25T16:23:06.100Z,31.30
2018-07-25T16:25:36.231Z,31.30
2018-07-25T16:28:06.354Z,31.40
2018-07-25T16:30:36.495Z,32.00
2018-07-25T16:33:06.580Z,32.10
2018-07-25T16:35:36.696Z,31.60
2018-07-25T16:38:07.079Z,31.60
2018-07-25T16:40:37.241Z,31.60
2018-07-25T16:43:07.516Z,31.20
2018-07-25T16:45:37.869Z,30.90
2018-07-25T16:48:07.965Z,31.00
2018-07-25T16:50:38.218Z,30.90
2018-07-25T16:53:08.345Z,30.50
2018-07-25T16:55:38.748Z,30.40
2018-07-25T16:58:09.208Z,30.50
2018-07-25T17:00:39.405Z,30.50
2018-07-25T17:03:09.545Z,30.60
2018-07-25T17:05:39.907Z,30.60
2018-07-25T17:08:10.069Z,30.80
2018-07-25T17:10:40.320Z,31.10
2018-07-25T17:13:10.514Z,31.20
2018-07-25T17:15:40.647Z,30.90
2018-07-25T17:18:11.007Z,30.80
2018-07-25T17:20:41.152Z,30.90
2018-07-25T17:23:11.289Z,30.60
2018-07-25T17:25:41.461Z,30.60
2018-07-25T17:28:11.584Z,30.60
2018-07-25T17:30:41.751Z,30.50
2018-07-25T17:33:12.280Z,30.30
2018-07-25T17:35:42.523Z,30.30
2018-07-25T17:38:12.660Z,30.00
2018-07-25T17:40:42.909Z,29.90
2018-07-25T17:43:13.009Z,29.90
2018-07-25T17:45:43.150Z,29.40
2018-07-25T17:50:42.984Z,28.60
2018-07-25T17:55:42.771Z,28.10
2018-07-25T17:58:12.921Z,27.60
2018-07-25T18:00:43.003Z,27.50
2018-07-25T18:03:13.310Z,27.40
2018-07-25T18:05:43.423Z,27.50
2018-07-25T18:08:13.596Z,27.10
2018-07-25T18:10:44.118Z,26.90
2018-07-25T18:13:19.509Z,26.50
2018-07-25T18:15:49.700Z,26.40
2018-07-25T18:18:21.169Z,26.40
2018-07-25T18:20:51.277Z,26.30
2018-07-25T18:23:21.591Z,26.10
2018-07-25T18:25:51.724Z,25.90
2018-07-25T18:28:21.887Z,25.80
2018-07-25T18:30:52.175Z,25.60
2018-07-25T18:33:22.277Z,25.50
2018-07-25T18:38:22.343Z,25.20
2018-07-25T18:40:52.527Z,25.00
2018-07-25T18:43:22.651Z,24.80
2018-07-25T18:45:52.724Z,24.70
2018-07-25T18:48:22.861Z,24.60
2018-07-25T18:50:53.204Z,24.50
2018-07-25T18:53:24.331Z,24.40
2018-07-25T18:55:54.490Z,24.30
2018-07-25T18:58:24.632Z,24.10
2018-07-25T19:00:54.715Z,24.00
2018-07-25T19:03:24.813Z,23.90
2018-07-25T19:05:54.992Z,23.80
2018-07-25T19:08:25.117Z,23.70
2018-07-25T19:11:07.151Z,23.60
2018-07-25T19:13:37.367Z,23.50
2018-07-25T19:16:07.541Z,23.40
2018-07-25T19:21:07.108Z,23.10
2018-07-25T19:23:37.257Z,22.90
2018-07-25T19:26:07.365Z,22.70
2018-07-25T19:28:37.463Z,22.60
2018-07-25T19:31:07.605Z,22.40
2018-07-25T19:33:37.808Z,22.40
2018-07-25T19:36:08.105Z,22.30
2018-07-25T19:38:38.261Z,22.20
2018-07-25T19:41:08.479Z,22.20
2018-07-25T19:43:38.617Z,22.10
2018-07-25T19:46:08.792Z,22.00
2018-07-25T19:48:38.941Z,22.00
2018-07-25T19:51:09.088Z,21.90
2018-07-25T19:53:39.232Z,21.80
2018-07-25T19:56:09.373Z,21.80
2018-07-25T19:58:39.601Z,21.80
2018-07-25T20:01:09.944Z,21.70
2018-07-25T20:03:40.182Z,21.60
2018-07-25T20:06:10.308Z,21.50
2018-07-25T20:08:40.440Z,21.50
2018-07-25T20:11:10.616Z,21.50
2018-07-25T20:15:52.521Z,21.50
2018-07-25T20:18:22.704Z,21.40
2018-07-25T20:20:52.920Z,21.30
2018-07-25T20:23:23.104Z,21.30
2018-07-25T20:25:53.281Z,21.30
2018-07-25T20:28:23.431Z,21.20
2018-07-25T20:30:53.690Z,21.20
2018-07-25T20:33:23.854Z,21.20
2018-07-25T20:35:54.107Z,21.20
2018-07-25T20:38:24.280Z,21.20
2018-07-25T20:40:54.813Z,21.10
2018-07-25T20:43:24.928Z,21.00
2018-07-25T20:48:24.647Z,20.90
2018-07-25T20:50:54.823Z,20.90
2018-07-25T20:53:25.120Z,20.80
2018-07-25T20:55:55.324Z,20.70
2018-07-25T20:58:25.435Z,20.70
2018-07-25T21:00:55.628Z,20.70
2018-07-25T21:03:25.779Z,20.60
2018-07-25T21:05:55.938Z,20.60
2018-07-25T21:08:26.047Z,20.50
2018-07-25T21:10:56.175Z,20.40
2018-07-25T21:13:26.327Z,20.40
2018-07-25T21:15:56.467Z,20.30
2018-07-25T21:18:26.722Z,20.30
2018-07-25T21:20:56.919Z,20.30
2018-07-25T21:23:27.028Z,20.30
2018-07-25T21:25:57.340Z,20.30
2018-07-25T21:28:27.489Z,20.20
2018-07-25T21:30:57.564Z,20.20
2018-07-25T21:33:27.687Z,20.20
2018-07-25T21:35:57.909Z,20.10
2018-07-25T21:38:28.166Z,20.10
2018-07-25T21:40:58.269Z,20.00
2018-07-25T21:43:28.372Z,20.00
2018-07-25T21:45:58.501Z,20.00
2018-07-25T21:48:28.739Z,20.00
2018-07-25T21:50:58.942Z,19.90
2018-07-25T21:53:29.060Z,19.90
2018-07-25T21:55:59.220Z,19.90
2018-07-25T21:58:29.324Z,19.80
2018-07-25T22:01:03.517Z,19.70
2018-07-25T22:06:03.200Z,19.60
2018-07-25T22:08:33.361Z,19.60
2018-07-25T22:11:03.537Z,19.50
2018-07-25T22:13:33.724Z,19.50
2018-07-25T22:16:03.940Z,19.50
2018-07-25T22:18:34.102Z,19.50
2018-07-25T22:21:04.221Z,19.50
2018-07-25T22:23:34.344Z,19.60
2018-07-25T22:26:04.515Z,19.50
2018-07-25T22:28:34.671Z,19.50
2018-07-25T22:31:04.812Z,19.50
2018-07-25T22:33:34.920Z,19.50
2018-07-25T22:36:05.211Z,19.40
2018-07-25T22:38:35.320Z,19.40
2018-07-25T22:41:05.359Z,19.40
2018-07-25T22:43:35.647Z,19.40
2018-07-25T22:46:05.792Z,19.40
2018-07-25T22:48:36.155Z,19.50
2018-07-25T22:51:06.677Z,19.50
2018-07-25T22:53:36.771Z,19.40
2018-07-25T22:56:06.836Z,19.30
2018-07-25T22:58:36.968Z,19.30
2018-07-25T23:01:07.083Z,19.30
2018-07-25T23:03:37.258Z,19.20
2018-07-25T23:06:07.591Z,19.20
2018-07-25T23:08:37.740Z,19.20
2018-07-25T23:11:08.060Z,19.10
2018-07-25T23:13:38.316Z,19.10
2018-07-25T23:18:38.323Z,19.20
2018-07-25T23:21:08.736Z,19.20
2018-07-25T23:23:38.867Z,19.10
2018-07-25T23:26:08.903Z,19.10
2018-07-25T23:28:39.016Z,19.10
2018-07-25T23:31:09.184Z,19.00
2018-07-25T23:33:39.322Z,19.00
2018-07-25T23:36:09.528Z,18.90
2018-07-25T23:38:39.876Z,18.90
2018-07-25T23:41:10.007Z,18.80
2018-07-25T23:43:40.125Z,18.90
2018-07-25T23:46:10.173Z,18.90
2018-07-25T23:48:40.294Z,19.00
2018-07-25T23:51:10.356Z,19.00
2018-07-25T23:53:40.488Z,19.00
2018-07-25T23:58:40.971Z,19.00
