createdAt,value
2023-05-07T00:01:57.242Z,95.12
2023-05-07T00:07:22.546Z,95.01
2023-05-07T00:12:47.429Z,95.25
2023-05-07T00:18:11.652Z,95.26
2023-05-07T00:23:35.504Z,95.19
2023-05-07T00:28:59.937Z,95.38
2023-05-07T00:34:23.968Z,95.35
2023-05-07T00:39:49.337Z,95.39
2023-05-07T00:45:14.954Z,95.38
2023-05-07T00:50:39.125Z,95.38
2023-05-07T00:56:03.859Z,95.46
2023-05-07T01:01:28.354Z,95.75
2023-05-07T01:06:55.812Z,96.00
2023-05-07T01:12:22.028Z,95.79
2023-05-07T01:17:47.097Z,95.92
2023-05-07T01:23:19.579Z,96.01
2023-05-07T01:28:44.055Z,96.13
2023-05-07T01:34:09.822Z,96.03
2023-05-07T01:39:34.889Z,96.12
2023-05-07T01:45:00.201Z,96.11
2023-05-07T01:50:25.248Z,96.16
2023-05-07T01:55:49.500Z,96.24
2023-05-07T02:01:15.204Z,96.00
2023-05-07T02:06:39.846Z,95.95
2023-05-07T02:12:06.682Z,95.99
2023-05-07T02:17:33.200Z,95.93
2023-05-07T02:22:58.581Z,95.97
2023-05-07T02:28:24.035Z,95.76
2023-05-07T02:33:55.221Z,95.86
2023-05-07T02:39:19.563Z,95.79
2023-05-07T02:44:44.192Z,96.04
2023-05-07T02:50:10.677Z,95.74
2023-05-07T02:55:35.339Z,95.90
2023-05-07T03:01:00.556Z,96.03
2023-05-07T03:06:29.817Z,95.95
2023-05-07T03:11:53.911Z,95.64
2023-05-07T03:17:18.360Z,95.76
2023-05-07T03:22:42.827Z,95.53
2023-05-07T03:28:07.745Z,95.57
2023-05-07T03:33:52.221Z,95.55
2023-05-07T03:39:20.380Z,95.62
2023-05-07T03:44:45.411Z,95.65
2023-05-07T03:50:10.702Z,95.59
2023-05-07T03:55:35.718Z,95.72
2023-05-07T04:01:00.523Z,95.63
2023-05-07T04:06:24.682Z,95.44
2023-05-07T04:11:49.136Z,95.69
2023-05-07T04:17:13.954Z,95.55
2023-05-07T04:22:38.387Z,95.60
2023-05-07T04:28:03.596Z,96.12
2023-05-07T04:33:28.748Z,96.19
2023-05-07T04:38:53.816Z,96.43
2023-05-07T04:44:18.214Z,96.33
2023-05-07T04:49:43.119Z,95.99
2023-05-07T04:55:10.084Z,96.25
2023-05-07T05:00:36.940Z,96.29
2023-05-07T05:06:03.075Z,95.97
2023-05-07T05:11:30.389Z,96.16
2023-05-07T05:16:54.849Z,95.90
2023-05-07T05:22:19.136Z,95.88
2023-05-07T05:27:43.540Z,95.81
2023-05-07T05:33:09.000Z,96.03
2023-05-07T05:38:33.880Z,95.32
2023-05-07T05:43:58.763Z,95.37
2023-05-07T05:49:24.329Z,95.17
2023-05-07T05:54:49.123Z,95.14
2023-05-07T06:00:14.984Z,95.10
2023-05-07T06:05:45.279Z,95.02
2023-05-07T06:11:09.923Z,95.09
2023-05-07T06:16:35.316Z,94.73
2023-05-07T06:22:02.780Z,94.54
2023-05-07T06:27:27.338Z,93.54
2023-05-07T06:32:52.471Z,93.41
2023-05-07T06:38:17.623Z,93.10
2023-05-07T06:43:42.699Z,92.37
2023-05-07T06:49:30.628Z,91.51
2023-05-07T06:54:54.845Z,89.80
2023-05-07T07:00:20.814Z,88.92
2023-05-07T07:05:49.032Z,88.80
2023-05-07T07:11:14.394Z,88.26
2023-05-07T07:16:39.538Z,87.46
2023-05-07T07:22:03.450Z,87.18
2023-05-07T07:27:28.061Z,86.49
2023-05-07T07:32:57.166Z,85.93
2023-05-07T07:38:24.505Z,85.13
2023-05-07T07:43:50.164Z,85.52
2023-05-07T07:49:17.132Z,85.14
2023-05-07T07:54:41.967Z,85.16
2023-05-07T08:00:08.533Z,84.21
2023-05-07T08:05:40.673Z,83.59
2023-05-07T08:11:05.780Z,83.25
2023-05-07T08:16:31.246Z,82.80
2023-05-07T08:21:56.927Z,82.26
2023-05-07T08:27:21.483Z,82.02
2023-05-07T08:32:45.757Z,81.99
2023-05-07T08:38:10.738Z,81.24
2023-05-07T08:43:39.280Z,81.37
2023-05-07T08:49:04.255Z,81.11
2023-05-07T08:54:30.622Z,80.59
2023-05-07T08:59:55.851Z,80.00
2023-05-07T09:05:21.616Z,80.97
2023-05-07T09:10:46.021Z,80.72
2023-05-07T09:16:14.965Z,80.81
2023-05-07T09:21:41.253Z,81.07
2023-05-07T09:27:07.290Z,80.74
2023-05-07T09:32:36.209Z,78.88
2023-05-07T09:38:04.450Z,78.31
2023-05-07T09:43:36.835Z,78.68
2023-05-07T09:49:03.854Z,79.29
2023-05-07T09:54:32.040Z,78.37
2023-05-07T09:59:59.597Z,77.56
2023-05-07T10:05:25.950Z,77.66
2023-05-07T10:10:51.220Z,78.08
2023-05-07T10:16:19.755Z,78.42
2023-05-07T10:21:58.367Z,78.87
2023-05-07T10:27:25.066Z,79.00
2023-05-07T10:32:55.382Z,79.56
2023-05-07T10:38:26.636Z,79.03
2023-05-07T10:43:52.192Z,78.22
2023-05-07T10:49:27.617Z,77.32
2023-05-07T10:55:21.375Z,76.13
2023-05-07T11:01:14.171Z,76.33
2023-05-07T11:06:39.497Z,76.03
2023-05-07T11:12:06.824Z,75.27
2023-05-07T11:18:01.221Z,74.69
2023-05-07T11:23:35.666Z,75.07
2023-05-07T11:29:23.481Z,75.85
2023-05-07T11:34:56.994Z,76.63
2023-05-07T11:40:22.688Z,77.09
2023-05-07T11:45:49.364Z,76.55
2023-05-07T11:51:14.591Z,76.10
2023-05-07T11:56:41.184Z,75.68
2023-05-07T12:02:06.036Z,75.39
2023-05-07T12:07:31.253Z,75.46
2023-05-07T12:12:56.850Z,74.82
2023-05-07T12:18:21.559Z,75.00
2023-05-07T12:23:46.936Z,74.27
2023-05-07T12:29:11.668Z,73.95
2023-05-07T12:34:35.682Z,74.06
2023-05-07T12:40:12.618Z,74.13
2023-05-07T12:45:40.998Z,74.23
2023-05-07T12:51:07.604Z,73.74
2023-05-07T12:56:37.971Z,73.18
2023-05-07T13:02:02.777Z,72.03
2023-05-07T13:07:30.687Z,72.53
2023-05-07T13:12:57.784Z,72.61
2023-05-07T13:18:22.918Z,72.74
2023-05-07T13:23:47.587Z,72.70
2023-05-07T13:29:11.784Z,73.06
2023-05-07T13:34:36.433Z,73.30
2023-05-07T13:40:02.916Z,72.57
2023-05-07T13:45:32.785Z,72.82
2023-05-07T13:50:58.403Z,72.45
2023-05-07T13:56:22.705Z,72.21
2023-05-07T14:01:47.144Z,72.38
2023-05-07T14:07:11.530Z,72.55
2023-05-07T14:12:36.700Z,71.79
2023-05-07T14:18:02.186Z,72.02
2023-05-07T14:23:28.195Z,72.03
2023-05-07T14:28:52.128Z,71.92
2023-05-07T14:34:16.595Z,72.15
2023-05-07T14:39:41.066Z,72.91
2023-05-07T14:45:06.887Z,73.56
2023-05-07T14:50:31.401Z,73.54
2023-05-07T14:55:56.754Z,73.62
2023-05-07T15:01:22.825Z,73.82
2023-05-07T15:06:47.871Z,73.75
2023-05-07T15:12:13.015Z,73.94
2023-05-07T15:17:37.357Z,73.30
2023-05-07T15:23:03.785Z,73.44
2023-05-07T15:28:29.647Z,73.85
2023-05-07T15:33:55.645Z,73.70
2023-05-07T15:39:20.625Z,73.94
2023-05-07T15:44:47.793Z,74.20
2023-05-07T15:50:16.236Z,74.25
2023-05-07T15:55:45.556Z,74.23
2023-05-07T16:01:11.680Z,73.93
2023-05-07T16:06:37.138Z,73.97
2023-05-07T16:12:02.379Z,74.47
2023-05-07T16:17:27.187Z,74.89
2023-05-07T16:22:55.519Z,75.11
2023-05-07T16:28:21.893Z,75.02
2023-05-07T16:33:57.160Z,75.16
2023-05-07T16:39:22.843Z,74.80
2023-05-07T16:44:49.058Z,74.97
2023-05-07T16:50:13.632Z,75.18
2023-05-07T16:55:41.187Z,75.45
2023-05-07T17:01:11.902Z,75.54
2023-05-07T17:06:37.454Z,75.42
2023-05-07T17:12:03.171Z,75.04
2023-05-07T17:17:30.946Z,74.69
2023-05-07T17:22:58.900Z,74.85
2023-05-07T17:28:24.379Z,74.80
2023-05-07T17:33:48.827Z,75.31
2023-05-07T17:39:13.737Z,75.66
2023-05-07T17:44:38.179Z,75.84
2023-05-07T17:50:03.300Z,75.82
2023-05-07T17:55:29.724Z,75.62
2023-05-07T18:00:55.936Z,75.63
2023-05-07T18:06:23.042Z,75.52
2023-05-07T18:11:48.201Z,75.32
2023-05-07T18:17:12.739Z,75.56
2023-05-07T18:22:39.582Z,75.51
2023-05-07T18:28:03.732Z,75.58
2023-05-07T18:33:28.045Z,76.03
2023-05-07T18:38:53.964Z,75.76
2023-05-07T18:44:18.934Z,75.77
2023-05-07T18:50:15.792Z,75.74
2023-05-07T18:56:13.355Z,76.04
2023-05-07T19:01:38.131Z,75.88
2023-05-07T19:07:02.475Z,76.02
2023-05-07T19:12:27.113Z,76.11
2023-05-07T19:17:52.182Z,76.06
2023-05-07T19:23:17.170Z,75.71
2023-05-07T19:28:45.472Z,75.71
2023-05-07T19:34:10.380Z,75.47
2023-05-07T19:39:35.472Z,75.10
2023-05-07T19:45:00.404Z,74.75
2023-05-07T19:50:26.237Z,74.89
2023-05-07T19:55:53.258Z,74.81
2023-05-07T20:01:22.115Z,74.62
2023-05-07T20:06:47.251Z,74.66
2023-05-07T20:12:13.724Z,74.58
2023-05-07T20:17:38.532Z,74.98
2023-05-07T20:23:03.308Z,75.22
2023-05-07T20:28:27.779Z,75.56
2023-05-07T20:33:51.895Z,75.77
2023-05-07T20:39:16.550Z,75.84
2023-05-07T20:44:40.739Z,75.80
2023-05-07T20:50:05.146Z,75.96
2023-05-07T20:55:30.719Z,76.08
2023-05-07T21:00:56.107Z,76.11
2023-05-07T21:06:21.084Z,76.41
2023-05-07T21:11:45.516Z,76.27
2023-05-07T21:17:10.490Z,75.85
2023-05-07T21:22:35.984Z,75.08
2023-05-07T21:28:00.382Z,75.06
2023-05-07T21:33:24.462Z,74.97
2023-05-07T21:38:48.364Z,74.72
2023-05-07T21:44:12.313Z,74.58
2023-05-07T21:49:37.446Z,74.59
2023-05-07T21:55:02.717Z,73.45
2023-05-07T22:00:27.480Z,73.36
2023-05-07T22:05:51.749Z,73.59
2023-05-07T22:11:15.844Z,73.70
2023-05-07T22:16:40.402Z,74.36
2023-05-07T22:22:04.780Z,74.41
2023-05-07T22:27:31.622Z,74.47
2023-05-07T22:32:56.419Z,74.46
2023-05-07T22:38:20.641Z,74.80
2023-05-07T22:43:44.765Z,74.52
2023-05-07T22:49:09.067Z,74.78
2023-05-07T22:54:33.766Z,74.83
2023-05-07T22:59:58.547Z,74.96
2023-05-07T23:05:23.795Z,75.11
2023-05-07T23:10:48.833Z,75.16
2023-05-07T23:16:12.969Z,75.08
2023-05-07T23:21:37.333Z,75.29
2023-05-07T23:27:04.964Z,75.45
2023-05-07T23:32:31.371Z,75.60
2023-05-07T23:37:56.484Z,75.85
2023-05-07T23:43:21.524Z,75.77
2023-05-07T23:48:45.448Z,76.09
2023-05-07T23:54:09.613Z,76.37
2023-05-07T23:59:34.922Z,76.67
