createdAt,value
2019-01-24T00:01:10.668Z,95653.67
2019-01-24T00:06:29.947Z,95647.59
2019-01-24T00:11:48.815Z,95652.64
2019-01-24T00:17:08.300Z,95666.90
2019-01-24T00:22:26.560Z,95677.05
2019-01-24T00:27:45.720Z,95671.28
2019-01-24T00:33:04.614Z,95678.90
2019-01-24T00:38:23.282Z,95690.41
2019-01-24T00:43:42.063Z,95694.00
2019-01-24T00:49:00.522Z,95712.48
2019-01-24T00:54:19.598Z,95726.93
2019-01-24T00:59:38.161Z,95724.97
2019-01-24T01:04:56.743Z,95723.26
2019-01-24T01:10:15.398Z,95725.36
2019-01-24T01:15:34.710Z,95732.78
2019-01-24T01:20:53.142Z,95742.49
2019-01-24T01:26:11.818Z,95746.84
2019-01-24T01:31:30.271Z,95753.64
2019-01-24T01:36:49.147Z,95762.30
2019-01-24T01:42:07.916Z,95768.59
2019-01-24T01:47:26.995Z,95772.11
2019-01-24T01:52:45.354Z,95772.80
2019-01-24T01:58:05.154Z,95782.96
2019-01-24T02:03:24.130Z,95782.20
2019-01-24T02:08:42.994Z,95787.73
2019-01-24T02:14:02.179Z,95788.49
2019-01-24T02:19:21.052Z,95791.66
2019-01-24T02:24:39.625Z,95790.71
2019-01-24T02:29:59.616Z,95790.28
2019-01-24T02:35:18.284Z,95797.97
2019-01-24T02:40:37.361Z,95803.23
2019-01-24T02:45:56.143Z,95806.11
2019-01-24T02:51:14.908Z,95812.92
2019-01-24T02:56:33.879Z,95812.05
2019-01-24T03:01:52.956Z,95815.71
2019-01-24T03:07:11.525Z,95827.72
2019-01-24T03:12:30.191Z,95829.73
2019-01-24T03:17:49.688Z,95833.70
2019-01-24T03:23:07.940Z,95837.21
2019-01-24T03:28:26.913Z,95840.71
2019-01-24T03:33:45.481Z,95843.45
2019-01-24T03:39:05.169Z,95850.74
2019-01-24T03:44:24.040Z,95855.58
2019-01-24T03:49:42.407Z,95861.32
2019-01-24T03:55:01.481Z,95859.60
2019-01-24T04:00:21.496Z,95862.31
2019-01-24T04:05:40.049Z,95872.28
2019-01-24T04:10:58.612Z,95883.84
2019-01-24T04:16:17.085Z,95889.08
2019-01-24T04:21:35.540Z,95899.48
2019-01-24T04:26:54.514Z,95905.61
2019-01-24T04:32:13.388Z,95913.35
2019-01-24T04:37:32.057Z,95922.85
2019-01-24T04:42:50.623Z,95924.19
2019-01-24T04:48:10.622Z,95936.16
2019-01-24T04:53:29.294Z,95930.19
2019-01-24T04:58:48.061Z,95945.94
2019-01-24T05:04:06.623Z,95953.03
2019-01-24T05:09:25.306Z,95954.34
2019-01-24T05:14:44.172Z,95964.41
2019-01-24T05:20:03.971Z,95966.77
2019-01-24T05:25:24.575Z,95973.98
2019-01-24T05:30:43.151Z,95966.69
2019-01-24T05:36:08.360Z,95973.39
2019-01-24T05:41:31.688Z,95987.56
2019-01-24T05:46:52.163Z,95998.05
2019-01-24T05:52:11.026Z,96013.92
2019-01-24T05:57:30.201Z,96025.10
2019-01-24T06:02:48.976Z,96029.45
2019-01-24T06:08:09.800Z,96045.11
2019-01-24T06:13:33.692Z,96044.44
2019-01-24T06:18:53.175Z,96047.42
2019-01-24T06:24:11.941Z,96061.80
2019-01-24T06:29:30.687Z,96074.66
2019-01-24T06:34:49.588Z,96076.16
2019-01-24T06:40:09.179Z,96085.97
2019-01-24T06:45:28.162Z,96087.47
2019-01-24T06:50:46.515Z,96098.00
2019-01-24T06:56:06.827Z,96101.18
2019-01-24T07:01:25.385Z,96113.67
2019-01-24T07:06:43.852Z,96124.19
2019-01-24T07:12:02.531Z,96132.38
2019-01-24T07:17:21.907Z,96133.67
2019-01-24T07:22:40.163Z,96137.90
2019-01-24T07:27:58.933Z,96149.89
2019-01-24T07:33:17.091Z,96148.14
2019-01-24T07:38:35.554Z,96152.00
2019-01-24T07:43:54.130Z,96157.91
2019-01-24T07:49:12.586Z,96161.53
2019-01-24T07:54:33.302Z,96168.72
2019-01-24T07:59:52.996Z,96170.94
2019-01-24T08:05:15.156Z,96176.59
2019-01-24T08:10:33.926Z,96178.27
2019-01-24T08:15:55.551Z,96183.91
2019-01-24T08:21:18.118Z,96197.49
2019-01-24T08:26:37.293Z,96199.86
2019-01-24T08:31:56.166Z,96213.67
2019-01-24T08:37:15.452Z,96212.39
2019-01-24T08:42:34.836Z,96210.44
2019-01-24T08:47:53.102Z,96204.21
2019-01-24T08:53:11.556Z,96209.78
2019-01-24T08:58:30.641Z,96209.62
2019-01-24T09:03:50.021Z,96218.04
2019-01-24T09:09:11.556Z,96226.30
2019-01-24T09:14:31.142Z,96233.92
2019-01-24T09:19:50.018Z,96228.95
2019-01-24T09:25:09.199Z,96235.91
2019-01-24T09:30:28.178Z,96243.73
2019-01-24T09:35:47.353Z,96234.25
2019-01-24T09:41:06.225Z,96243.13
2019-01-24T09:46:25.303Z,96247.25
2019-01-24T09:51:45.101Z,96248.77
2019-01-24T09:57:04.485Z,96254.39
2019-01-24T10:02:23.720Z,96258.47
2019-01-24T10:07:42.699Z,96254.53
2019-01-24T10:13:00.387Z,96249.73
2019-01-24T10:18:21.778Z,96250.94
2019-01-24T10:23:37.421Z,96255.28
2019-01-24T10:28:56.085Z,96241.41
2019-01-24T10:34:14.546Z,96242.80
2019-01-24T10:39:33.116Z,96245.52
2019-01-24T10:44:53.123Z,96239.49
2019-01-24T10:50:12.305Z,96242.55
2019-01-24T10:55:32.193Z,96250.74
2019-01-24T11:00:53.019Z,96239.43
2019-01-24T11:06:14.340Z,96242.69
2019-01-24T11:11:33.518Z,96246.66
2019-01-24T11:16:54.135Z,96250.52
2019-01-24T11:22:12.299Z,96243.92
2019-01-24T11:27:32.188Z,96255.94
2019-01-24T11:32:54.031Z,96254.53
2019-01-24T11:38:13.689Z,96243.69
2019-01-24T11:43:32.912Z,96245.12
2019-01-24T11:48:51.575Z,96240.78
2019-01-24T11:54:09.933Z,96242.09
2019-01-24T11:59:28.814Z,96249.69
2019-01-24T12:04:48.087Z,96242.23
2019-01-24T12:10:07.682Z,96246.10
2019-01-24T12:15:26.348Z,96243.67
2019-01-24T12:20:45.679Z,96238.66
2019-01-24T12:26:04.094Z,96244.97
2019-01-24T12:31:23.376Z,96249.80
2019-01-24T12:36:42.146Z,96251.30
2019-01-24T12:42:00.690Z,96254.59
2019-01-24T12:47:19.483Z,96256.80
2019-01-24T12:52:37.724Z,96250.61
2019-01-24T12:57:56.618Z,96253.64
2019-01-24T13:03:15.179Z,96255.38
2019-01-24T13:08:35.181Z,96249.31
2019-01-24T13:13:55.185Z,96249.44
2019-01-24T13:19:14.154Z,96254.82
2019-01-24T13:24:34.171Z,96254.91
2019-01-24T13:29:53.030Z,96259.91
2019-01-24T13:35:12.209Z,96262.38
2019-01-24T13:40:31.507Z,96261.58
2019-01-24T13:45:49.548Z,96261.45
2019-01-24T13:51:07.907Z,96265.09
2019-01-24T13:56:26.165Z,96270.50
2019-01-24T14:01:45.447Z,96281.02
2019-01-24T14:07:04.698Z,96273.97
2019-01-24T14:12:23.404Z,96276.55
2019-01-24T14:17:42.094Z,96281.59
2019-01-24T14:23:00.530Z,96278.33
2019-01-24T14:28:18.391Z,96280.89
2019-01-24T14:33:38.584Z,96283.06
2019-01-24T14:38:57.252Z,96288.37
2019-01-24T14:44:16.128Z,96283.18
2019-01-24T14:49:35.418Z,96283.55
2019-01-24T14:54:55.027Z,96288.20
2019-01-24T15:00:31.178Z,96293.12
2019-01-24T15:05:49.539Z,96292.86
2019-01-24T15:11:09.235Z,96220.66
2019-01-24T15:16:28.821Z,96295.12
2019-01-24T15:21:49.028Z,96280.36
2019-01-24T15:27:08.207Z,96287.32
2019-01-24T15:32:27.603Z,96298.40
2019-01-24T15:37:46.157Z,96306.07
2019-01-24T15:43:04.631Z,96305.09
2019-01-24T15:48:24.108Z,96305.91
2019-01-24T15:53:42.879Z,96312.30
2019-01-24T15:59:01.694Z,96308.36
2019-01-24T16:04:20.119Z,96319.35
2019-01-24T16:09:41.248Z,96328.90
2019-01-24T16:15:00.524Z,96332.19
2019-01-24T16:20:20.113Z,96305.86
2019-01-24T16:25:39.191Z,96347.93
2019-01-24T16:31:00.087Z,96363.73
2019-01-24T16:36:19.690Z,96359.38
2019-01-24T16:41:38.471Z,96371.31
2019-01-24T16:46:56.630Z,96377.47
2019-01-24T16:52:15.503Z,96383.83
2019-01-24T16:57:35.300Z,96385.84
2019-01-24T17:02:54.065Z,96393.47
2019-01-24T17:08:16.492Z,96401.52
2019-01-24T17:13:32.120Z,96407.88
2019-01-24T17:18:55.192Z,96415.42
2019-01-24T17:24:13.655Z,96413.92
2019-01-24T17:29:33.150Z,96411.59
2019-01-24T17:34:53.594Z,96411.44
2019-01-24T17:40:13.771Z,96414.78
2019-01-24T17:45:32.109Z,96419.33
2019-01-24T17:50:50.482Z,96431.59
2019-01-24T17:56:11.089Z,96437.35
2019-01-24T18:01:30.075Z,96439.59
2019-01-24T18:06:48.641Z,96446.90
2019-01-24T18:12:08.941Z,96450.10
2019-01-24T18:17:27.505Z,96458.83
2019-01-24T18:22:46.690Z,96468.06
2019-01-24T18:28:06.482Z,96466.26
2019-01-24T18:33:24.701Z,96465.70
2019-01-24T18:38:43.919Z,96472.53
2019-01-24T18:44:04.528Z,96470.28
2019-01-24T18:49:24.636Z,96469.69
2019-01-24T18:54:43.690Z,96466.77
2019-01-24T19:00:02.281Z,96467.50
2019-01-24T19:05:20.950Z,96460.81
2019-01-24T19:10:40.435Z,96465.17
2019-01-24T19:16:00.331Z,96482.05
2019-01-24T19:21:18.793Z,96483.12
2019-01-24T19:26:38.181Z,96476.44
2019-01-24T19:31:57.731Z,96486.12
2019-01-24T19:37:16.131Z,96481.76
2019-01-24T19:42:35.211Z,96494.56
2019-01-24T19:47:54.204Z,96497.23
2019-01-24T19:53:13.160Z,96498.86
2019-01-24T19:58:35.321Z,96503.54
2019-01-24T20:03:54.186Z,96512.70
2019-01-24T20:09:13.725Z,96509.08
2019-01-24T20:14:32.704Z,96506.48
2019-01-24T20:19:51.625Z,96508.25
2019-01-24T20:25:11.527Z,96514.62
2019-01-24T20:30:32.132Z,96510.26
2019-01-24T20:35:51.931Z,96515.63
2019-01-24T20:41:11.215Z,96519.47
2019-01-24T20:46:29.676Z,96527.33
2019-01-24T20:51:48.038Z,96537.76
2019-01-24T20:57:08.547Z,96533.63
2019-01-24T21:02:27.319Z,96543.73
2019-01-24T21:07:47.156Z,96542.94
2019-01-24T21:13:05.714Z,96538.42
2019-01-24T21:18:24.448Z,96537.76
2019-01-24T21:23:43.630Z,96542.31
2019-01-24T21:29:02.505Z,96539.64
2019-01-24T21:34:21.681Z,96540.27
2019-01-24T21:39:39.944Z,96544.57
2019-01-24T21:44:59.534Z,96542.63
2019-01-24T21:50:19.224Z,96541.23
2019-01-24T21:55:38.096Z,96473.88
2019-01-24T22:00:57.174Z,96492.22
2019-01-24T22:06:15.543Z,96471.27
2019-01-24T22:11:34.002Z,96556.33
2019-01-24T22:16:59.231Z,96560.67
2019-01-24T22:22:20.558Z,96557.13
2019-01-24T22:27:39.427Z,96558.97
2019-01-24T22:32:58.407Z,96568.20
2019-01-24T22:38:17.492Z,96573.19
2019-01-24T22:43:36.165Z,96578.58
2019-01-24T22:48:58.299Z,96582.64
2019-01-24T22:54:19.690Z,96582.05
2019-01-24T22:59:39.697Z,96585.69
2019-01-24T23:04:58.398Z,96582.15
2019-01-24T23:10:17.713Z,96590.97
2019-01-24T23:15:37.170Z,96585.59
2019-01-24T23:20:56.152Z,96584.55
2019-01-24T23:26:14.913Z,96595.75
2019-01-24T23:31:34.196Z,96598.77
2019-01-24T23:36:52.726Z,96595.55
2019-01-24T23:42:12.158Z,96596.30
2019-01-24T23:47:30.919Z,96602.03
2019-01-24T23:52:49.794Z,96601.03
2019-01-24T23:58:09.079Z,96603.73
