createdAt,value
2022-12-09T00:01:35.739Z,3.90
2022-12-09T00:04:09.515Z,3.90
2022-12-09T00:06:36.841Z,4.00
2022-12-09T00:09:10.383Z,3.90
2022-12-09T00:11:44.567Z,4.00
2022-12-09T00:14:12.047Z,4.10
2022-12-09T00:16:46.649Z,4.00
2022-12-09T00:19:14.008Z,4.00
2022-12-09T00:21:47.387Z,3.90
2022-12-09T00:24:14.823Z,3.90
2022-12-09T00:26:49.565Z,3.80
2022-12-09T00:29:23.521Z,3.80
2022-12-09T00:31:50.940Z,3.80
2022-12-09T00:34:24.367Z,3.80
2022-12-09T00:37:07.640Z,3.70
2022-12-09T00:39:50.407Z,3.70
2022-12-09T00:42:33.602Z,3.70
2022-12-09T00:45:03.652Z,3.70
2022-12-09T00:47:37.595Z,3.60
2022-12-09T00:50:08.921Z,3.70
2022-12-09T00:52:42.536Z,3.60
2022-12-09T00:55:10.136Z,3.60
2022-12-09T00:57:37.274Z,3.60
2022-12-09T01:00:11.670Z,3.60
2022-12-09T01:02:39.449Z,3.70
2022-12-09T01:05:07.200Z,3.70
2022-12-09T01:11:26.511Z,3.70
2022-12-09T01:14:00.541Z,3.80
2022-12-09T01:16:29.681Z,3.90
2022-12-09T01:19:05.359Z,4.00
2022-12-09T01:21:33.214Z,4.00
2022-12-09T01:24:07.537Z,4.10
2022-12-09T01:26:43.652Z,4.10
2022-12-09T01:29:17.505Z,4.10
2022-12-09T01:31:51.666Z,4.20
2022-12-09T01:34:18.822Z,4.20
2022-12-09T01:36:46.067Z,4.30
2022-12-09T01:39:19.308Z,4.30
2022-12-09T01:41:53.532Z,4.30
2022-12-09T01:44:26.810Z,4.30
2022-12-09T01:47:05.538Z,4.30
2022-12-09T01:49:38.643Z,4.40
2022-12-09T01:52:23.721Z,4.40
2022-12-09T01:54:58.501Z,4.40
2022-12-09T01:57:25.714Z,4.30
2022-12-09T01:59:59.619Z,4.30
2022-12-09T02:02:26.781Z,4.20
2022-12-09T02:05:00.526Z,4.30
2022-12-09T02:07:28.192Z,4.20
2022-12-09T02:10:01.490Z,4.30
2022-12-09T02:12:45.502Z,4.30
2022-12-09T02:15:27.402Z,4.20
2022-12-09T02:18:02.439Z,4.20
2022-12-09T02:20:46.369Z,4.10
2022-12-09T02:23:35.043Z,4.10
2022-12-09T02:26:35.705Z,4.00
2022-12-09T02:29:52.305Z,4.10
2022-12-09T02:32:50.620Z,4.00
2022-12-09T02:35:59.794Z,4.00
2022-12-09T02:38:28.295Z,4.00
2022-12-09T02:41:18.495Z,4.00
2022-12-09T02:43:52.060Z,4.00
2022-12-09T02:46:26.703Z,4.00
2022-12-09T02:48:56.552Z,3.90
2022-12-09T02:51:39.348Z,4.00
2022-12-09T02:54:13.046Z,4.00
2022-12-09T02:56:52.391Z,4.00
2022-12-09T02:59:20.081Z,3.90
2022-12-09T03:02:12.978Z,4.00
2022-12-09T03:04:41.701Z,4.00
2022-12-09T03:07:29.663Z,3.90
2022-12-09T03:10:16.524Z,3.90
2022-12-09T03:12:54.445Z,3.90
2022-12-09T03:15:23.627Z,3.90
2022-12-09T03:17:57.407Z,3.90
2022-12-09T03:20:27.666Z,3.90
2022-12-09T03:23:03.562Z,4.00
2022-12-09T03:25:57.422Z,4.10
2022-12-09T03:28:36.760Z,4.00
2022-12-09T03:31:06.286Z,4.10
2022-12-09T03:33:39.462Z,4.10
2022-12-09T03:36:13.693Z,4.10
2022-12-09T03:38:40.876Z,4.20
2022-12-09T03:41:30.415Z,4.20
2022-12-09T03:44:29.417Z,4.20
2022-12-09T03:47:03.500Z,4.10
2022-12-09T03:49:37.724Z,4.10
2022-12-09T03:52:33.595Z,4.20
2022-12-09T03:55:34.812Z,4.20
2022-12-09T03:58:08.484Z,4.30
2022-12-09T04:00:38.566Z,4.40
2022-12-09T04:03:13.526Z,4.30
2022-12-09T04:05:40.903Z,4.40
2022-12-09T04:08:14.614Z,4.40
2022-12-09T04:10:41.788Z,4.50
2022-12-09T04:13:09.131Z,4.50
2022-12-09T04:15:42.492Z,4.50
2022-12-09T04:18:09.844Z,4.50
2022-12-09T04:20:43.463Z,4.50
2022-12-09T04:23:10.607Z,4.40
2022-12-09T04:25:44.770Z,4.40
2022-12-09T04:28:18.452Z,4.40
2022-12-09T04:30:53.543Z,4.50
2022-12-09T04:33:27.738Z,4.50
2022-12-09T04:36:01.568Z,4.50
2022-12-09T04:38:35.530Z,4.50
2022-12-09T04:41:03.256Z,4.50
2022-12-09T04:43:37.701Z,4.50
2022-12-09T04:46:14.534Z,4.40
2022-12-09T04:48:48.738Z,4.40
2022-12-09T04:51:16.354Z,4.40
2022-12-09T04:53:50.579Z,4.40
2022-12-09T04:56:19.775Z,4.50
2022-12-09T04:58:48.509Z,4.40
2022-12-09T05:01:30.600Z,4.20
2022-12-09T05:04:07.993Z,4.30
2022-12-09T05:06:35.412Z,4.40
2022-12-09T05:09:09.870Z,4.40
2022-12-09T05:11:37.084Z,4.60
2022-12-09T05:14:04.929Z,4.50
2022-12-09T05:16:38.631Z,4.60
2022-12-09T05:19:06.275Z,4.60
2022-12-09T05:21:40.647Z,4.60
2022-12-09T05:24:08.252Z,4.60
2022-12-09T05:26:41.760Z,4.60
2022-12-09T05:29:20.803Z,4.60
2022-12-09T05:31:56.715Z,4.70
2022-12-09T05:34:26.670Z,4.60
2022-12-09T05:36:54.204Z,4.60
2022-12-09T05:39:27.481Z,4.60
2022-12-09T05:41:54.892Z,4.50
2022-12-09T05:44:28.626Z,4.50
2022-12-09T05:47:02.917Z,4.50
2022-12-09T05:49:36.645Z,4.50
2022-12-09T05:52:11.604Z,4.50
2022-12-09T05:54:38.801Z,4.60
2022-12-09T05:57:12.594Z,4.60
2022-12-09T05:59:46.469Z,4.50
2022-12-09T06:02:13.551Z,4.60
2022-12-09T06:04:41.204Z,4.50
2022-12-09T06:07:14.981Z,4.50
2022-12-09T06:09:48.830Z,4.50
2022-12-09T06:12:22.775Z,4.50
2022-12-09T06:14:56.674Z,4.50
2022-12-09T06:17:30.847Z,4.50
2022-12-09T06:19:58.152Z,4.50
2022-12-09T06:22:25.417Z,4.50
2022-12-09T06:24:59.509Z,4.40
2022-12-09T06:27:26.979Z,4.30
2022-12-09T06:30:00.682Z,4.40
2022-12-09T06:32:27.922Z,4.40
2022-12-09T06:34:55.360Z,4.60
2022-12-09T06:37:28.631Z,4.60
2022-12-09T06:39:56.028Z,4.50
2022-12-09T06:42:23.127Z,4.40
2022-12-09T06:44:56.915Z,4.50
2022-12-09T06:47:24.202Z,4.30
2022-12-09T06:50:02.548Z,4.50
2022-12-09T06:52:33.660Z,4.50
2022-12-09T06:55:07.837Z,4.40
2022-12-09T06:57:41.430Z,4.50
2022-12-09T07:00:09.814Z,4.50
2022-12-09T07:02:43.704Z,4.50
2022-12-09T07:05:11.588Z,4.40
2022-12-09T07:07:45.791Z,4.50
2022-12-09T07:10:19.897Z,4.40
2022-12-09T07:12:53.633Z,4.40
2022-12-09T07:15:27.587Z,4.50
2022-12-09T07:17:54.976Z,4.50
2022-12-09T07:20:22.346Z,4.40
2022-12-09T07:22:55.554Z,4.40
2022-12-09T07:25:22.741Z,4.30
2022-12-09T07:27:56.520Z,4.20
2022-12-09T07:30:23.867Z,4.10
2022-12-09T07:32:57.664Z,4.20
2022-12-09T07:35:31.596Z,4.30
2022-12-09T07:38:05.600Z,4.20
2022-12-09T07:40:43.098Z,4.10
2022-12-09T07:43:10.687Z,4.20
2022-12-09T07:45:38.328Z,4.20
2022-12-09T07:48:12.827Z,4.10
2022-12-09T07:50:46.689Z,4.20
2022-12-09T07:53:14.205Z,4.20
2022-12-09T07:55:47.861Z,4.30
2022-12-09T07:58:21.562Z,4.20
2022-12-09T08:00:55.934Z,4.30
2022-12-09T08:03:29.773Z,4.30
2022-12-09T08:05:57.628Z,4.40
2022-12-09T08:08:31.990Z,4.40
2022-12-09T08:11:30.073Z,4.40
2022-12-09T08:14:10.909Z,4.40
2022-12-09T08:16:40.805Z,4.40
2022-12-09T08:19:14.828Z,4.40
2022-12-09T08:21:42.709Z,4.40
2022-12-09T08:24:11.107Z,4.40
2022-12-09T08:26:44.594Z,4.40
2022-12-09T08:29:20.002Z,4.40
2022-12-09T08:31:47.379Z,4.50
2022-12-09T08:34:21.647Z,4.50
2022-12-09T08:37:01.646Z,4.60
2022-12-09T08:39:29.643Z,4.60
2022-12-09T08:42:03.732Z,4.60
2022-12-09T08:44:31.191Z,4.60
2022-12-09T08:47:05.099Z,4.60
2022-12-09T08:49:32.377Z,4.60
2022-12-09T08:51:59.700Z,4.70
2022-12-09T08:54:33.917Z,4.60
2022-12-09T08:57:07.733Z,4.70
2022-12-09T08:59:37.620Z,4.70
2022-12-09T09:02:15.668Z,4.80
2022-12-09T09:04:43.545Z,4.80
2022-12-09T09:07:17.719Z,4.70
2022-12-09T09:09:44.870Z,4.90
2022-12-09T09:12:19.556Z,4.90
2022-12-09T09:14:46.969Z,5.00
2022-12-09T09:17:21.158Z,5.00
2022-12-09T09:19:48.712Z,5.20
2022-12-09T09:22:22.919Z,5.30
2022-12-09T09:24:50.634Z,5.50
2022-12-09T09:27:25.004Z,5.40
2022-12-09T09:29:53.003Z,5.40
2022-12-09T09:32:27.494Z,5.60
2022-12-09T09:35:04.330Z,5.60
2022-12-09T09:37:33.117Z,5.60
2022-12-09T09:40:08.044Z,5.80
2022-12-09T09:42:44.732Z,6.00
2022-12-09T09:45:22.053Z,6.10
2022-12-09T09:48:03.687Z,6.20
2022-12-09T09:51:19.138Z,6.30
2022-12-09T09:53:49.843Z,6.30
2022-12-09T09:56:39.010Z,6.30
2022-12-09T09:59:39.327Z,6.30
2022-12-09T10:02:18.971Z,6.10
2022-12-09T10:05:18.418Z,6.20
2022-12-09T10:07:50.562Z,6.30
2022-12-09T10:11:05.957Z,6.40
2022-12-09T10:14:03.897Z,6.40
2022-12-09T10:16:51.376Z,6.40
2022-12-09T10:19:38.559Z,6.30
2022-12-09T10:22:28.055Z,6.30
2022-12-09T10:25:00.873Z,6.40
2022-12-09T10:27:52.559Z,6.30
2022-12-09T10:30:36.257Z,6.40
2022-12-09T10:33:10.310Z,6.30
2022-12-09T10:35:46.938Z,6.40
2022-12-09T10:38:20.284Z,6.30
2022-12-09T10:40:54.409Z,6.30
2022-12-09T10:43:40.174Z,6.30
2022-12-09T10:46:18.810Z,6.30
2022-12-09T10:48:57.124Z,6.40
2022-12-09T10:51:36.725Z,6.40
2022-12-09T10:54:46.297Z,6.40
2022-12-09T10:57:18.997Z,6.60
2022-12-09T11:00:31.051Z,6.60
2022-12-09T11:03:07.765Z,6.70
2022-12-09T11:05:35.793Z,6.70
2022-12-09T11:08:09.833Z,6.70
2022-12-09T11:10:44.936Z,6.80
2022-12-09T11:13:28.783Z,6.80
2022-12-09T11:16:02.965Z,6.80
2022-12-09T11:18:38.896Z,6.70
2022-12-09T11:21:08.762Z,6.80
2022-12-09T11:23:43.352Z,6.80
2022-12-09T11:26:25.869Z,6.80
2022-12-09T11:29:33.104Z,6.60
2022-12-09T11:32:00.813Z,6.70
2022-12-09T11:34:35.151Z,6.60
2022-12-09T11:37:02.270Z,6.50
2022-12-09T11:39:39.674Z,6.40
2022-12-09T11:42:24.694Z,6.60
2022-12-09T11:45:04.175Z,6.60
2022-12-09T11:48:21.516Z,6.50
2022-12-09T11:50:30.740Z,6.50
2022-12-09T11:53:19.708Z,6.30
2022-12-09T11:56:02.892Z,6.30
2022-12-09T11:58:49.432Z,6.40
2022-12-09T12:02:06.272Z,6.30
2022-12-09T12:04:43.845Z,6.40
2022-12-09T12:07:21.915Z,6.40
2022-12-09T12:10:04.989Z,6.40
2022-12-09T12:12:56.674Z,6.50
2022-12-09T12:15:47.695Z,6.60
2022-12-09T12:18:21.574Z,6.70
2022-12-09T12:21:12.925Z,7.00
2022-12-09T12:24:01.639Z,7.20
2022-12-09T12:26:53.705Z,7.40
2022-12-09T12:29:48.169Z,7.50
2022-12-09T12:32:40.636Z,7.50
2022-12-09T12:35:40.583Z,7.30
2022-12-09T12:39:01.450Z,7.30
2022-12-09T12:42:09.605Z,7.20
2022-12-09T12:44:58.506Z,6.90
2022-12-09T12:48:03.416Z,7.00
2022-12-09T12:51:00.697Z,7.10
2022-12-09T12:53:42.133Z,7.00
2022-12-09T12:56:33.735Z,6.80
2022-12-09T12:59:10.562Z,7.00
2022-12-09T13:02:04.701Z,7.20
2022-12-09T13:04:53.738Z,7.50
2022-12-09T13:07:44.679Z,7.50
2022-12-09T13:10:47.613Z,7.40
2022-12-09T13:13:48.363Z,7.20
2022-12-09T13:16:45.742Z,7.40
2022-12-09T13:19:17.023Z,7.30
2022-12-09T13:21:51.669Z,7.40
2022-12-09T13:24:43.027Z,7.40
2022-12-09T13:27:30.216Z,7.40
2022-12-09T13:30:10.243Z,7.30
2022-12-09T13:33:06.267Z,7.20
2022-12-09T13:35:53.845Z,7.20
2022-12-09T13:38:37.149Z,7.20
2022-12-09T13:41:35.018Z,7.30
2022-12-09T13:44:12.560Z,7.20
2022-12-09T13:46:46.787Z,7.40
2022-12-09T13:49:25.171Z,7.40
2022-12-09T13:52:01.703Z,7.20
2022-12-09T13:54:29.215Z,7.40
2022-12-09T13:57:39.847Z,7.30
2022-12-09T14:00:17.047Z,7.50
2022-12-09T14:03:04.743Z,7.60
2022-12-09T14:05:33.641Z,7.70
2022-12-09T14:08:22.807Z,7.50
2022-12-09T14:10:50.131Z,7.50
2022-12-09T14:13:36.804Z,7.60
2022-12-09T14:16:34.798Z,7.50
2022-12-09T14:19:29.768Z,7.40
2022-12-09T14:22:18.519Z,7.20
2022-12-09T14:25:08.021Z,7.20
2022-12-09T14:27:35.232Z,7.30
2022-12-09T14:30:38.661Z,7.20
2022-12-09T14:33:43.941Z,7.10
2022-12-09T14:36:16.806Z,7.00
2022-12-09T14:39:33.781Z,7.00
2022-12-09T14:42:24.999Z,7.10
2022-12-09T14:45:24.703Z,7.00
2022-12-09T14:47:51.764Z,6.90
2022-12-09T14:50:27.783Z,6.90
2022-12-09T14:53:04.725Z,6.90
2022-12-09T14:55:35.150Z,6.80
2022-12-09T14:58:08.724Z,6.80
2022-12-09T15:00:38.769Z,6.80
2022-12-09T15:03:36.802Z,6.90
2022-12-09T15:06:12.632Z,6.80
2022-12-09T15:08:47.642Z,6.80
2022-12-09T15:11:20.937Z,6.80
2022-12-09T15:13:56.694Z,6.80
2022-12-09T15:16:31.864Z,6.70
2022-12-09T15:18:58.984Z,6.70
2022-12-09T15:21:30.178Z,6.70
2022-12-09T15:24:04.814Z,6.70
2022-12-09T15:26:33.308Z,6.60
2022-12-09T15:29:06.775Z,6.70
2022-12-09T15:31:34.372Z,6.60
2022-12-09T15:34:23.177Z,6.70
2022-12-09T15:36:59.505Z,6.60
2022-12-09T15:39:57.684Z,6.60
2022-12-09T15:42:24.796Z,6.60
2022-12-09T15:45:01.743Z,6.40
2022-12-09T15:48:14.795Z,6.70
2022-12-09T15:50:57.290Z,6.60
2022-12-09T15:53:57.778Z,6.60
2022-12-09T15:56:52.854Z,6.50
2022-12-09T15:59:50.970Z,6.60
2022-12-09T16:02:33.829Z,6.60
2022-12-09T16:05:04.261Z,6.60
2022-12-09T16:07:31.177Z,6.50
2022-12-09T16:10:17.719Z,6.60
2022-12-09T16:12:44.747Z,6.60
2022-12-09T16:15:19.735Z,6.70
2022-12-09T16:17:55.759Z,6.60
2022-12-09T16:20:45.730Z,6.60
2022-12-09T16:23:28.691Z,6.70
2022-12-09T16:26:06.752Z,6.50
2022-12-09T16:28:40.739Z,6.50
2022-12-09T16:31:17.087Z,6.50
2022-12-09T16:33:53.750Z,6.50
2022-12-09T16:36:29.637Z,6.50
2022-12-09T16:39:14.764Z,6.40
2022-12-09T16:41:53.654Z,6.50
2022-12-09T16:44:33.718Z,6.40
2022-12-09T16:47:12.597Z,6.40
2022-12-09T16:49:46.784Z,6.40
2022-12-09T16:52:17.268Z,6.40
2022-12-09T16:54:51.814Z,6.40
2022-12-09T16:57:25.825Z,6.50
2022-12-09T16:59:59.692Z,6.40
2022-12-09T17:02:40.676Z,6.50
2022-12-09T17:05:14.741Z,6.40
2022-12-09T17:07:41.766Z,6.40
2022-12-09T17:10:15.784Z,6.40
2022-12-09T17:12:43.985Z,6.40
2022-12-09T17:15:21.827Z,6.40
2022-12-09T17:17:49.201Z,6.20
2022-12-09T17:20:22.794Z,6.10
2022-12-09T17:22:49.871Z,6.10
2022-12-09T17:25:16.983Z,6.00
2022-12-09T17:27:50.894Z,6.10
2022-12-09T17:30:18.035Z,6.00
2022-12-09T17:32:45.030Z,6.00
2022-12-09T17:35:19.089Z,6.00
2022-12-09T17:37:46.117Z,6.00
2022-12-09T17:40:19.817Z,5.90
2022-12-09T17:42:53.801Z,5.90
2022-12-09T17:45:20.833Z,5.90
2022-12-09T17:47:55.758Z,5.90
2022-12-09T17:50:22.729Z,5.90
2022-12-09T17:52:55.848Z,5.90
2022-12-09T17:55:29.841Z,5.90
2022-12-09T17:58:03.847Z,5.90
2022-12-09T18:00:30.943Z,5.90
2022-12-09T18:03:04.747Z,5.80
2022-12-09T18:05:37.901Z,5.80
2022-12-09T18:08:12.800Z,5.90
2022-12-09T18:10:46.800Z,5.90
2022-12-09T18:13:17.064Z,5.90
2022-12-09T18:15:44.247Z,5.80
2022-12-09T18:18:17.863Z,5.70
2022-12-09T18:20:45.103Z,5.70
2022-12-09T18:23:18.790Z,5.80
2022-12-09T18:25:45.686Z,5.70
2022-12-09T18:28:12.909Z,5.60
2022-12-09T18:30:46.848Z,5.60
2022-12-09T18:33:21.045Z,5.50
2022-12-09T18:35:48.213Z,5.50
2022-12-09T18:38:21.907Z,5.50
2022-12-09T18:40:49.045Z,5.50
2022-12-09T18:43:22.828Z,5.40
2022-12-09T18:45:56.886Z,5.40
2022-12-09T18:48:30.962Z,5.40
2022-12-09T18:50:58.621Z,5.40
2022-12-09T18:53:33.502Z,5.40
2022-12-09T18:56:05.374Z,5.30
2022-12-09T18:59:04.216Z,5.30
2022-12-09T19:01:32.252Z,5.30
2022-12-09T19:04:10.351Z,5.30
2022-12-09T19:06:44.965Z,5.30
2022-12-09T19:09:15.601Z,5.40
2022-12-09T19:11:50.830Z,5.20
2022-12-09T19:14:25.896Z,5.30
2022-12-09T19:16:52.969Z,5.20
2022-12-09T19:19:32.798Z,5.20
2022-12-09T19:22:00.163Z,5.20
2022-12-09T19:24:41.343Z,5.30
2022-12-09T19:27:22.836Z,5.30
2022-12-09T19:29:49.986Z,5.30
2022-12-09T19:32:51.358Z,5.20
2022-12-09T19:35:11.115Z,5.20
2022-12-09T19:37:44.835Z,5.30
2022-12-09T19:40:12.316Z,5.20
2022-12-09T19:42:45.993Z,5.30
2022-12-09T19:45:14.433Z,5.30
2022-12-09T19:47:48.071Z,5.20
2022-12-09T19:50:21.822Z,5.20
2022-12-09T19:52:56.005Z,5.20
2022-12-09T19:55:23.553Z,5.20
2022-12-09T19:57:58.213Z,5.20
2022-12-09T20:00:34.575Z,5.10
2022-12-09T20:03:04.020Z,5.10
2022-12-09T20:05:37.916Z,5.10
2022-12-09T20:08:05.344Z,5.10
2022-12-09T20:10:38.951Z,5.10
2022-12-09T20:13:06.152Z,5.20
2022-12-09T20:15:36.618Z,5.20
2022-12-09T20:18:10.901Z,5.20
2022-12-09T20:20:38.162Z,5.20
2022-12-09T20:23:05.403Z,5.20
2022-12-09T20:25:42.906Z,5.30
2022-12-09T20:28:10.080Z,5.30
2022-12-09T20:30:46.906Z,5.40
2022-12-09T20:33:14.228Z,5.40
2022-12-09T20:35:48.035Z,5.40
2022-12-09T20:38:15.384Z,5.20
2022-12-09T20:40:48.922Z,5.50
2022-12-09T20:43:23.023Z,5.50
2022-12-09T20:45:50.133Z,5.70
2022-12-09T20:48:17.242Z,5.60
2022-12-09T20:50:51.021Z,5.70
2022-12-09T20:53:18.248Z,5.80
2022-12-09T20:55:45.350Z,5.60
2022-12-09T20:58:18.832Z,5.50
2022-12-09T21:00:52.961Z,5.50
2022-12-09T21:03:20.177Z,5.70
2022-12-09T21:05:53.880Z,5.70
2022-12-09T21:08:21.205Z,5.70
2022-12-09T21:10:54.998Z,5.70
2022-12-09T21:13:22.226Z,5.70
2022-12-09T21:16:24.817Z,5.60
2022-12-09T21:18:54.421Z,5.50
2022-12-09T21:21:29.698Z,5.40
2022-12-09T21:23:56.996Z,5.40
2022-12-09T21:26:31.627Z,5.30
2022-12-09T21:29:01.205Z,5.10
2022-12-09T21:31:38.682Z,5.30
2022-12-09T21:34:06.408Z,5.20
2022-12-09T21:36:42.833Z,5.30
2022-12-09T21:39:12.876Z,5.30
2022-12-09T21:41:40.092Z,5.30
2022-12-09T21:44:14.568Z,5.50
2022-12-09T21:46:41.872Z,5.30
2022-12-09T21:49:15.828Z,5.40
2022-12-09T21:51:43.221Z,5.30
2022-12-09T21:54:10.424Z,5.40
2022-12-09T21:56:44.721Z,5.40
2022-12-09T21:59:18.802Z,5.50
2022-12-09T22:01:46.151Z,5.40
2022-12-09T22:04:21.705Z,5.40
2022-12-09T22:06:49.952Z,5.40
2022-12-09T22:09:25.683Z,5.40
2022-12-09T22:11:52.877Z,5.40
2022-12-09T22:14:26.622Z,5.40
2022-12-09T22:16:53.887Z,5.30
2022-12-09T22:19:22.105Z,5.30
2022-12-09T22:21:58.469Z,5.20
2022-12-09T22:24:28.768Z,5.30
2022-12-09T22:27:02.818Z,5.30
2022-12-09T22:29:30.426Z,5.30
2022-12-09T22:32:04.267Z,5.30
2022-12-09T22:34:37.699Z,5.30
2022-12-09T22:37:42.031Z,5.30
2022-12-09T22:40:05.919Z,5.20
2022-12-09T22:42:39.925Z,5.30
2022-12-09T22:45:09.022Z,5.20
2022-12-09T22:47:44.840Z,5.20
2022-12-09T22:50:12.381Z,5.30
2022-12-09T22:52:46.770Z,5.30
2022-12-09T22:55:14.071Z,5.30
2022-12-09T22:57:41.460Z,5.20
2022-12-09T23:00:15.623Z,5.30
2022-12-09T23:02:43.298Z,5.30
2022-12-09T23:05:16.948Z,5.30
2022-12-09T23:07:44.142Z,5.40
2022-12-09T23:10:11.116Z,5.40
2022-12-09T23:12:44.614Z,5.40
2022-12-09T23:15:18.620Z,5.40
2022-12-09T23:17:45.643Z,5.40
2022-12-09T23:20:19.700Z,5.40
2022-12-09T23:22:53.536Z,5.40
2022-12-09T23:25:20.875Z,5.50
2022-12-09T23:27:54.670Z,5.40
2022-12-09T23:30:21.793Z,5.40
2022-12-09T23:32:55.601Z,5.50
2022-12-09T23:35:22.624Z,5.60
2022-12-09T23:37:56.627Z,5.50
2022-12-09T23:40:30.652Z,5.50
2022-12-09T23:42:57.762Z,5.40
2022-12-09T23:45:32.075Z,5.40
2022-12-09T23:47:59.168Z,5.60
2022-12-09T23:50:32.657Z,5.60
2022-12-09T23:53:06.582Z,5.50
2022-12-09T23:55:34.072Z,5.60
2022-12-09T23:58:07.675Z,5.50
