createdAt,value
2023-01-28T00:02:09.507Z,19.97
2023-01-28T00:04:37.745Z,20.33
2023-01-28T00:07:05.888Z,20.50
2023-01-28T00:09:35.385Z,21.20
2023-01-28T00:12:03.448Z,20.43
2023-01-28T00:14:31.569Z,20.13
2023-01-28T00:16:59.715Z,19.57
2023-01-28T00:19:27.737Z,19.60
2023-01-28T00:21:55.802Z,19.83
2023-01-28T00:24:24.103Z,20.30
2023-01-28T00:26:53.538Z,20.10
2023-01-28T00:29:21.558Z,21.20
2023-01-28T00:31:49.683Z,20.60
2023-01-28T00:34:17.998Z,20.90
2023-01-28T00:36:46.169Z,20.47
2023-01-28T00:39:16.137Z,21.10
2023-01-28T00:41:46.460Z,21.10
2023-01-28T00:44:15.913Z,21.53
2023-01-28T00:46:44.063Z,21.00
2023-01-28T00:49:12.324Z,20.80
2023-01-28T00:51:40.571Z,20.03
2023-01-28T00:54:09.129Z,19.40
2023-01-28T00:56:37.921Z,19.47
2023-01-28T00:59:06.189Z,19.90
2023-01-28T01:01:35.854Z,19.23
2023-01-28T01:04:04.038Z,20.00
2023-01-28T01:06:34.189Z,19.90
2023-01-28T01:09:03.440Z,19.93
2023-01-28T01:11:31.578Z,19.67
2023-01-28T01:14:01.737Z,19.50
2023-01-28T01:16:33.352Z,19.20
2023-01-28T01:19:03.164Z,19.27
2023-01-28T01:21:32.266Z,20.53
2023-01-28T01:24:00.446Z,19.23
2023-01-28T01:26:28.539Z,19.27
2023-01-28T01:28:56.740Z,19.77
2023-01-28T01:31:24.948Z,19.53
2023-01-28T01:33:54.042Z,20.10
2023-01-28T01:36:23.719Z,19.43
2023-01-28T01:38:54.844Z,19.63
2023-01-28T01:41:28.751Z,19.27
2023-01-28T01:43:59.173Z,19.90
2023-01-28T01:46:34.437Z,19.37
2023-01-28T01:49:12.814Z,21.03
2023-01-28T01:51:43.742Z,19.60
2023-01-28T01:54:11.994Z,20.07
2023-01-28T01:56:44.220Z,20.60
2023-01-28T01:59:16.568Z,20.97
2023-01-28T02:01:46.600Z,19.90
2023-01-28T02:04:20.310Z,20.13
2023-01-28T02:06:50.568Z,20.13
2023-01-28T02:09:26.789Z,19.70
2023-01-28T02:11:57.729Z,19.57
2023-01-28T02:14:31.720Z,19.50
2023-01-28T02:17:02.216Z,19.10
2023-01-28T02:19:38.222Z,19.10
2023-01-28T02:22:39.910Z,19.70
2023-01-28T02:25:31.620Z,19.10
2023-01-28T02:28:17.011Z,19.60
2023-01-28T02:30:52.544Z,19.20
2023-01-28T02:33:29.692Z,19.37
2023-01-28T02:36:00.015Z,19.47
2023-01-28T02:38:33.105Z,20.00
2023-01-28T02:41:06.621Z,19.93
2023-01-28T02:43:38.682Z,20.30
2023-01-28T02:46:35.734Z,20.27
2023-01-28T02:49:06.421Z,20.03
2023-01-28T02:51:50.908Z,20.47
2023-01-28T02:54:28.313Z,21.40
2023-01-28T02:57:05.088Z,21.10
2023-01-28T02:59:41.746Z,21.40
2023-01-28T03:02:16.583Z,21.63
2023-01-28T03:04:50.152Z,21.60
2023-01-28T03:07:19.484Z,21.80
2023-01-28T03:09:48.681Z,22.17
2023-01-28T03:12:39.052Z,22.00
2023-01-28T03:15:31.974Z,22.43
2023-01-28T03:18:22.137Z,22.20
2023-01-28T03:21:13.450Z,21.70
2023-01-28T03:24:06.833Z,22.10
2023-01-28T03:26:56.588Z,22.17
2023-01-28T03:29:43.884Z,21.20
2023-01-28T03:32:31.595Z,21.10
2023-01-28T03:35:17.758Z,20.93
2023-01-28T03:37:46.661Z,21.27
2023-01-28T03:40:15.355Z,20.73
2023-01-28T03:42:43.428Z,20.90
2023-01-28T03:45:12.859Z,20.47
2023-01-28T03:47:43.307Z,20.10
2023-01-28T03:50:12.287Z,20.57
2023-01-28T03:52:40.547Z,20.63
2023-01-28T03:55:14.186Z,20.00
2023-01-28T03:57:44.749Z,20.60
2023-01-28T04:00:14.410Z,20.17
2023-01-28T04:02:43.914Z,20.70
2023-01-28T04:05:15.881Z,20.27
2023-01-28T04:07:44.335Z,21.00
2023-01-28T04:10:13.389Z,19.63
2023-01-28T04:12:41.463Z,19.80
2023-01-28T04:15:16.085Z,19.13
2023-01-28T04:17:47.756Z,19.60
2023-01-28T04:20:16.610Z,19.73
2023-01-28T04:22:44.793Z,20.40
2023-01-28T04:25:13.500Z,19.93
2023-01-28T04:27:41.947Z,20.00
2023-01-28T04:30:11.371Z,19.80
2023-01-28T04:32:39.526Z,19.63
2023-01-28T04:35:10.085Z,19.80
2023-01-28T04:37:38.209Z,20.93
2023-01-28T04:40:07.285Z,19.47
2023-01-28T04:42:35.384Z,19.70
2023-01-28T04:45:03.615Z,20.10
2023-01-28T04:47:31.746Z,19.67
2023-01-28T04:49:59.855Z,19.90
2023-01-28T04:52:29.293Z,19.40
2023-01-28T04:54:57.311Z,20.15
2023-01-28T04:57:25.449Z,19.20
2023-01-28T04:59:53.577Z,18.97
2023-01-28T05:02:21.690Z,19.07
2023-01-28T05:04:49.839Z,19.40
2023-01-28T05:07:17.902Z,19.03
2023-01-28T05:09:47.527Z,19.30
2023-01-28T05:12:15.619Z,19.67
2023-01-28T05:14:43.705Z,19.47
2023-01-28T05:17:11.831Z,19.63
2023-01-28T05:19:40.005Z,19.50
2023-01-28T05:22:08.069Z,19.80
2023-01-28T05:24:36.267Z,19.17
2023-01-28T05:27:05.679Z,19.10
2023-01-28T05:29:33.884Z,19.70
2023-01-28T05:32:04.062Z,19.60
2023-01-28T05:34:32.109Z,19.67
2023-01-28T05:37:00.181Z,19.40
2023-01-28T05:39:28.291Z,19.43
2023-01-28T05:41:56.426Z,19.77
2023-01-28T05:44:25.914Z,19.93
2023-01-28T05:46:54.075Z,19.23
2023-01-28T05:49:22.305Z,20.33
2023-01-28T05:51:50.394Z,19.57
2023-01-28T05:54:18.418Z,19.20
2023-01-28T05:56:47.479Z,19.43
2023-01-28T05:59:16.096Z,19.50
2023-01-28T06:01:45.521Z,19.50
2023-01-28T06:04:13.749Z,21.27
2023-01-28T06:06:41.911Z,20.00
2023-01-28T06:09:09.946Z,19.70
2023-01-28T06:11:38.061Z,19.97
2023-01-28T06:14:06.194Z,19.57
2023-01-28T06:16:35.041Z,19.70
2023-01-28T06:19:04.579Z,20.80
2023-01-28T06:21:32.697Z,19.63
2023-01-28T06:24:00.879Z,19.90
2023-01-28T06:26:29.036Z,18.93
2023-01-28T06:28:57.181Z,19.20
2023-01-28T06:31:25.232Z,18.93
2023-01-28T06:33:53.391Z,18.87
2023-01-28T06:36:22.885Z,18.83
2023-01-28T06:38:51.045Z,19.00
2023-01-28T06:41:19.207Z,18.97
2023-01-28T06:43:47.341Z,20.20
2023-01-28T06:46:15.391Z,18.77
2023-01-28T06:48:43.475Z,18.60
2023-01-28T06:51:11.563Z,18.70
2023-01-28T06:53:40.984Z,18.50
2023-01-28T06:56:09.575Z,18.50
2023-01-28T06:58:37.578Z,18.80
2023-01-28T07:01:05.907Z,18.73
2023-01-28T07:03:34.042Z,19.00
2023-01-28T07:06:02.132Z,19.33
2023-01-28T07:08:30.230Z,19.90
2023-01-28T07:10:59.639Z,18.83
2023-01-28T07:13:27.742Z,19.50
2023-01-28T07:15:55.714Z,19.47
2023-01-28T07:18:23.983Z,18.97
2023-01-28T07:20:52.104Z,18.80
2023-01-28T07:23:20.223Z,18.43
2023-01-28T07:25:48.334Z,18.27
2023-01-28T07:28:21.355Z,17.87
2023-01-28T07:30:53.269Z,18.20
2023-01-28T07:33:22.219Z,17.73
2023-01-28T07:35:50.684Z,17.50
2023-01-28T07:38:18.927Z,17.83
2023-01-28T07:40:47.928Z,17.70
2023-01-28T07:43:17.437Z,17.90
2023-01-28T07:45:48.435Z,17.60
2023-01-28T07:48:17.001Z,17.50
2023-01-28T07:50:46.157Z,16.90
2023-01-28T07:53:14.319Z,16.60
2023-01-28T07:55:42.435Z,17.10
2023-01-28T07:58:12.981Z,17.20
2023-01-28T08:00:42.442Z,16.80
2023-01-28T08:03:14.527Z,16.37
2023-01-28T08:05:46.604Z,17.83
2023-01-28T08:08:15.147Z,17.87
2023-01-28T08:10:44.053Z,17.80
2023-01-28T08:13:13.789Z,17.27
2023-01-28T08:15:43.250Z,17.07
2023-01-28T08:18:13.583Z,16.90
2023-01-28T08:20:43.462Z,16.90
2023-01-28T08:23:14.083Z,16.53
2023-01-28T08:25:42.760Z,16.40
2023-01-28T08:28:11.770Z,16.50
2023-01-28T08:30:40.456Z,17.40
2023-01-28T08:33:11.965Z,17.70
2023-01-28T08:35:40.512Z,16.70
2023-01-28T08:38:10.150Z,16.47
2023-01-28T08:40:38.366Z,17.10
2023-01-28T08:43:06.646Z,17.77
2023-01-28T08:45:35.230Z,17.30
2023-01-28T08:48:05.463Z,17.97
2023-01-28T08:50:36.713Z,17.87
2023-01-28T08:53:06.738Z,19.73
2023-01-28T08:55:35.707Z,18.17
2023-01-28T08:58:05.279Z,18.60
2023-01-28T09:00:34.745Z,19.03
2023-01-28T09:03:05.870Z,19.00
2023-01-28T09:05:36.241Z,19.60
2023-01-28T09:08:04.918Z,18.97
2023-01-28T09:10:33.443Z,18.30
2023-01-28T09:13:06.453Z,18.37
2023-01-28T09:15:34.447Z,18.20
2023-01-28T09:18:03.678Z,18.93
2023-01-28T09:20:32.351Z,18.33
2023-01-28T09:23:04.068Z,18.40
2023-01-28T09:25:32.258Z,18.30
2023-01-28T09:28:00.513Z,18.40
2023-01-28T09:30:28.900Z,18.47
2023-01-28T09:32:58.478Z,18.60
2023-01-28T09:35:26.897Z,18.50
2023-01-28T09:37:58.240Z,18.47
2023-01-28T09:40:33.101Z,18.50
2023-01-28T09:43:19.493Z,18.47
2023-01-28T09:45:51.385Z,18.57
2023-01-28T09:48:22.692Z,18.53
2023-01-28T09:50:54.001Z,18.53
2023-01-28T09:53:24.853Z,18.50
2023-01-28T09:55:58.004Z,18.80
2023-01-28T09:58:26.289Z,18.77
2023-01-28T10:01:01.151Z,18.97
2023-01-28T10:03:50.125Z,18.50
2023-01-28T10:06:27.412Z,18.30
2023-01-28T10:09:20.554Z,18.77
2023-01-28T10:12:10.406Z,18.03
2023-01-28T10:14:50.979Z,17.93
2023-01-28T10:17:25.465Z,18.80
2023-01-28T10:19:58.651Z,18.73
2023-01-28T10:22:31.500Z,18.40
2023-01-28T10:25:06.503Z,18.67
2023-01-28T10:27:38.320Z,19.30
2023-01-28T10:30:19.279Z,18.60
2023-01-28T10:32:53.403Z,18.90
2023-01-28T10:35:22.128Z,18.50
2023-01-28T10:37:51.071Z,18.90
2023-01-28T10:40:20.224Z,18.40
2023-01-28T10:42:50.056Z,18.27
2023-01-28T10:45:21.728Z,18.80
2023-01-28T10:47:54.676Z,18.33
2023-01-28T10:50:25.695Z,18.93
2023-01-28T10:52:55.831Z,18.40
2023-01-28T10:55:25.520Z,18.17
2023-01-28T10:57:55.609Z,18.13
2023-01-28T11:00:30.838Z,17.83
2023-01-28T11:02:59.065Z,18.10
2023-01-28T11:05:29.366Z,17.83
2023-01-28T11:08:13.312Z,18.20
2023-01-28T11:10:42.419Z,18.10
2023-01-28T11:13:18.055Z,17.50
2023-01-28T11:15:50.466Z,17.50
2023-01-28T11:18:24.876Z,17.50
2023-01-28T11:20:56.839Z,17.30
2023-01-28T11:23:27.669Z,17.30
2023-01-28T11:26:08.212Z,17.80
2023-01-28T11:28:42.690Z,17.70
2023-01-28T11:31:14.120Z,17.90
2023-01-28T11:33:47.152Z,17.50
2023-01-28T11:36:17.018Z,17.30
2023-01-28T11:38:53.794Z,17.40
2023-01-28T11:41:28.115Z,17.30
2023-01-28T11:43:59.317Z,17.90
2023-01-28T11:46:44.634Z,17.50
2023-01-28T11:49:22.548Z,17.33
2023-01-28T11:51:57.737Z,17.27
2023-01-28T11:54:37.063Z,17.17
2023-01-28T11:57:25.500Z,16.60
2023-01-28T12:00:22.137Z,16.97
2023-01-28T12:02:58.808Z,17.63
2023-01-28T12:05:42.402Z,18.10
2023-01-28T12:08:19.613Z,17.23
2023-01-28T12:11:01.733Z,17.07
2023-01-28T12:13:44.355Z,17.00
2023-01-28T12:16:45.981Z,17.23
2023-01-28T12:19:53.525Z,17.03
2023-01-28T12:22:46.984Z,17.27
2023-01-28T12:25:28.236Z,17.40
2023-01-28T12:28:04.181Z,17.57
2023-01-28T12:30:52.575Z,17.17
2023-01-28T12:33:47.968Z,17.13
2023-01-28T12:36:31.493Z,17.23
2023-01-28T12:39:10.725Z,17.30
2023-01-28T12:41:43.954Z,17.10
2023-01-28T12:44:16.330Z,16.97
2023-01-28T12:46:51.262Z,16.80
2023-01-28T12:49:22.314Z,17.47
2023-01-28T12:52:02.860Z,17.13
2023-01-28T12:54:38.170Z,17.47
2023-01-28T12:57:09.029Z,17.50
2023-01-28T12:59:45.418Z,17.70
2023-01-28T13:02:23.320Z,17.07
2023-01-28T13:04:57.897Z,17.27
2023-01-28T13:07:33.318Z,17.50
2023-01-28T13:10:05.272Z,17.43
2023-01-28T13:12:34.486Z,17.70
2023-01-28T13:15:03.186Z,17.70
2023-01-28T13:17:33.322Z,17.33
2023-01-28T13:20:01.725Z,17.30
2023-01-28T13:22:35.287Z,17.37
2023-01-28T13:25:23.939Z,17.60
2023-01-28T13:28:00.788Z,17.80
2023-01-28T13:30:30.873Z,17.70
2023-01-28T13:33:01.657Z,17.23
2023-01-28T13:35:34.100Z,18.40
2023-01-28T13:38:10.257Z,17.30
2023-01-28T13:40:41.006Z,17.93
2023-01-28T13:43:28.600Z,17.33
2023-01-28T13:45:58.233Z,17.27
2023-01-28T13:48:33.459Z,17.60
2023-01-28T13:51:03.300Z,17.40
2023-01-28T13:53:45.364Z,17.73
2023-01-28T13:56:22.490Z,16.90
2023-01-28T13:59:09.631Z,18.20
2023-01-28T14:02:02.601Z,17.87
2023-01-28T14:05:01.648Z,17.97
2023-01-28T14:08:03.146Z,17.70
2023-01-28T14:10:50.280Z,17.90
2023-01-28T14:13:34.878Z,17.43
2023-01-28T14:16:28.678Z,17.70
2023-01-28T14:19:00.604Z,19.00
2023-01-28T14:21:32.120Z,17.70
2023-01-28T14:24:01.685Z,19.67
2023-01-28T14:26:40.789Z,17.93
2023-01-28T14:29:30.099Z,17.60
2023-01-28T14:31:58.459Z,17.77
2023-01-28T14:34:30.627Z,18.17
2023-01-28T14:37:02.711Z,18.27
2023-01-28T14:39:34.146Z,17.97
2023-01-28T14:42:04.655Z,17.80
2023-01-28T14:44:34.992Z,19.13
2023-01-28T14:47:30.673Z,17.77
2023-01-28T14:50:15.867Z,17.97
2023-01-28T14:53:12.956Z,18.10
2023-01-28T14:55:50.201Z,19.00
2023-01-28T14:58:25.888Z,18.03
2023-01-28T15:00:56.634Z,19.37
2023-01-28T15:03:25.966Z,18.00
2023-01-28T15:06:04.727Z,17.90
2023-01-28T15:08:33.299Z,26.60
2023-01-28T15:11:03.212Z,26.43
2023-01-28T15:13:38.556Z,25.07
2023-01-28T15:16:08.417Z,24.67
2023-01-28T15:18:39.048Z,24.50
2023-01-28T15:21:07.453Z,23.50
2023-01-28T15:23:37.604Z,23.10
2023-01-28T15:26:12.012Z,17.90
2023-01-28T15:28:41.992Z,17.67
2023-01-28T15:31:21.177Z,17.33
2023-01-28T15:33:57.814Z,17.77
2023-01-28T15:36:27.001Z,17.80
2023-01-28T15:38:55.225Z,17.73
2023-01-28T15:41:26.078Z,17.87
2023-01-28T15:43:55.659Z,17.40
2023-01-28T15:46:23.910Z,17.43
2023-01-28T15:48:59.105Z,17.73
2023-01-28T15:51:28.605Z,17.70
2023-01-28T15:54:00.924Z,19.13
2023-01-28T15:56:30.700Z,17.50
2023-01-28T15:59:17.681Z,17.13
2023-01-28T16:01:46.091Z,16.63
2023-01-28T16:04:24.451Z,16.50
2023-01-28T16:06:53.592Z,17.03
2023-01-28T16:09:25.202Z,16.37
2023-01-28T16:11:56.236Z,17.00
2023-01-28T16:14:29.250Z,16.77
2023-01-28T16:16:58.476Z,17.07
2023-01-28T16:19:49.177Z,17.00
2023-01-28T16:22:21.795Z,16.80
2023-01-28T16:24:52.243Z,17.37
2023-01-28T16:27:24.297Z,17.17
2023-01-28T16:29:52.798Z,19.37
2023-01-28T16:32:32.356Z,17.00
2023-01-28T16:35:03.185Z,16.57
2023-01-28T16:37:31.403Z,17.23
2023-01-28T16:40:01.582Z,17.27
2023-01-28T16:42:32.213Z,18.03
2023-01-28T16:45:00.497Z,17.30
2023-01-28T16:47:28.562Z,18.10
2023-01-28T16:49:56.651Z,19.13
2023-01-28T16:52:26.096Z,18.97
2023-01-28T16:54:54.232Z,17.80
2023-01-28T16:57:23.384Z,19.00
2023-01-28T16:59:51.510Z,17.90
2023-01-28T17:02:19.681Z,18.90
2023-01-28T17:04:47.724Z,19.37
2023-01-28T17:07:15.854Z,19.00
2023-01-28T17:09:45.360Z,18.63
2023-01-28T17:12:13.456Z,18.80
2023-01-28T17:14:41.643Z,19.03
2023-01-28T17:17:09.724Z,18.50
2023-01-28T17:19:37.832Z,18.70
2023-01-28T17:22:05.959Z,19.00
2023-01-28T17:24:34.147Z,19.33
2023-01-28T17:27:03.629Z,20.10
2023-01-28T17:29:31.905Z,19.23
2023-01-28T17:32:00.197Z,18.57
2023-01-28T17:34:28.555Z,18.27
2023-01-28T17:36:56.768Z,20.60
2023-01-28T17:39:25.112Z,20.42
2023-01-28T17:41:53.125Z,18.50
2023-01-28T17:44:23.108Z,18.70
2023-01-28T17:46:51.223Z,19.07
2023-01-28T17:49:19.357Z,19.20
2023-01-28T17:51:47.468Z,18.63
2023-01-28T17:54:16.905Z,18.60
2023-01-28T17:56:44.965Z,19.37
2023-01-28T17:59:16.848Z,18.90
2023-01-28T18:01:49.595Z,18.60
2023-01-28T18:04:18.962Z,18.70
2023-01-28T18:06:49.369Z,19.90
2023-01-28T18:09:17.977Z,19.70
2023-01-28T18:11:46.572Z,19.87
2023-01-28T18:14:15.954Z,19.67
2023-01-28T18:16:44.497Z,19.47
2023-01-28T18:19:14.736Z,19.40
2023-01-28T18:21:52.721Z,19.27
2023-01-28T18:24:24.090Z,19.30
2023-01-28T18:26:55.443Z,19.23
2023-01-28T18:29:24.447Z,19.23
2023-01-28T18:31:54.376Z,19.23
2023-01-28T18:34:26.182Z,18.83
2023-01-28T18:36:54.350Z,20.50
2023-01-28T18:39:24.007Z,21.30
2023-01-28T18:41:55.086Z,21.47
2023-01-28T18:44:28.386Z,21.90
2023-01-28T18:46:57.199Z,21.13
2023-01-28T18:49:27.518Z,20.90
2023-01-28T18:51:55.638Z,20.90
2023-01-28T18:54:24.939Z,20.67
2023-01-28T18:56:53.220Z,20.83
2023-01-28T18:59:21.386Z,21.30
2023-01-28T19:01:50.316Z,20.37
2023-01-28T19:04:19.046Z,22.80
2023-01-28T19:06:49.273Z,22.00
2023-01-28T19:09:18.375Z,21.70
2023-01-28T19:11:48.463Z,20.93
2023-01-28T19:14:17.380Z,21.57
2023-01-28T19:16:45.879Z,21.27
2023-01-28T19:19:14.057Z,21.57
2023-01-28T19:21:42.262Z,22.33
2023-01-28T19:24:14.104Z,22.67
2023-01-28T19:26:43.863Z,25.73
2023-01-28T19:29:15.544Z,24.57
2023-01-28T19:31:48.453Z,22.60
2023-01-28T19:34:16.984Z,23.80
2023-01-28T19:36:45.276Z,22.17
2023-01-28T19:39:15.475Z,21.73
2023-01-28T19:41:44.650Z,21.90
2023-01-28T19:44:13.373Z,23.73
2023-01-28T19:46:41.618Z,22.43
2023-01-28T19:49:10.642Z,22.33
2023-01-28T19:51:38.712Z,22.00
2023-01-28T19:54:06.834Z,21.43
2023-01-28T19:56:37.592Z,22.73
2023-01-28T19:59:06.387Z,22.97
2023-01-28T20:01:35.537Z,23.33
2023-01-28T20:04:04.797Z,24.13
2023-01-28T20:06:34.030Z,24.47
2023-01-28T20:09:04.284Z,23.07
2023-01-28T20:11:32.618Z,22.37
2023-01-28T20:14:02.314Z,22.83
2023-01-28T20:16:32.412Z,23.43
2023-01-28T20:19:02.502Z,23.97
2023-01-28T20:21:32.045Z,24.10
2023-01-28T20:24:02.173Z,25.23
2023-01-28T20:26:32.268Z,24.13
2023-01-28T20:29:03.375Z,23.13
2023-01-28T20:31:32.721Z,25.20
2023-01-28T20:34:01.825Z,23.53
2023-01-28T20:36:30.160Z,24.30
2023-01-28T20:38:58.622Z,23.90
2023-01-28T20:41:27.411Z,24.30
2023-01-28T20:43:56.051Z,24.33
2023-01-28T20:46:28.340Z,25.47
2023-01-28T20:48:57.847Z,23.33
2023-01-28T20:51:27.456Z,24.63
2023-01-28T20:53:56.531Z,23.00
2023-01-28T20:56:26.250Z,22.63
2023-01-28T20:58:56.491Z,22.37
2023-01-28T21:01:28.763Z,22.10
2023-01-28T21:03:57.561Z,23.10
2023-01-28T21:06:26.569Z,23.70
2023-01-28T21:08:54.661Z,23.43
2023-01-28T21:11:23.748Z,24.60
2023-01-28T21:13:52.219Z,24.00
2023-01-28T21:16:20.495Z,22.80
2023-01-28T21:18:50.378Z,23.47
2023-01-28T21:21:20.668Z,23.67
2023-01-28T21:23:48.788Z,24.13
2023-01-28T21:26:17.771Z,23.77
2023-01-28T21:28:46.288Z,25.60
2023-01-28T21:31:17.967Z,25.80
2023-01-28T21:33:50.783Z,25.17
2023-01-28T21:36:19.566Z,24.43
2023-01-28T21:38:52.847Z,25.13
2023-01-28T21:41:20.999Z,26.17
2023-01-28T21:43:52.124Z,25.27
2023-01-28T21:46:20.364Z,26.60
2023-01-28T21:48:49.792Z,25.57
2023-01-28T21:51:35.237Z,25.13
2023-01-28T21:54:03.582Z,24.37
2023-01-28T21:56:31.769Z,25.40
2023-01-28T21:59:17.478Z,25.10
2023-01-28T22:01:46.033Z,25.20
2023-01-28T22:04:16.373Z,26.33
2023-01-28T22:06:45.202Z,26.50
2023-01-28T22:09:14.235Z,26.63
2023-01-28T22:11:44.463Z,27.23
2023-01-28T22:14:13.552Z,27.87
2023-01-28T22:16:42.012Z,26.77
2023-01-28T22:19:10.755Z,27.40
2023-01-28T22:21:41.876Z,29.00
2023-01-28T22:24:12.709Z,29.03
2023-01-28T22:26:41.262Z,33.00
2023-01-28T22:29:09.767Z,31.13
2023-01-28T22:31:38.211Z,29.30
2023-01-28T22:34:07.159Z,28.53
2023-01-28T22:36:36.138Z,30.20
2023-01-28T22:39:08.378Z,30.00
2023-01-28T22:41:36.527Z,32.43
2023-01-28T22:44:04.763Z,30.27
2023-01-28T22:46:33.983Z,30.17
2023-01-28T22:49:03.254Z,30.43
2023-01-28T22:51:32.976Z,31.03
2023-01-28T22:54:01.306Z,30.97
2023-01-28T22:56:32.026Z,31.40
2023-01-28T22:59:02.388Z,30.70
2023-01-28T23:01:31.093Z,31.27
2023-01-28T23:03:59.408Z,32.60
2023-01-28T23:06:28.442Z,31.60
2023-01-28T23:08:57.200Z,32.47
2023-01-28T23:11:28.840Z,34.03
2023-01-28T23:14:18.629Z,33.60
2023-01-28T23:17:05.350Z,33.03
2023-01-28T23:19:51.080Z,34.57
2023-01-28T23:22:40.573Z,34.10
2023-01-28T23:25:09.369Z,34.80
2023-01-28T23:27:37.884Z,36.50
2023-01-28T23:30:10.360Z,35.20
2023-01-28T23:32:39.987Z,36.50
2023-01-28T23:35:08.884Z,36.77
2023-01-28T23:37:37.111Z,37.23
2023-01-28T23:40:06.092Z,36.87
2023-01-28T23:42:34.259Z,36.07
2023-01-28T23:45:02.370Z,35.97
2023-01-28T23:47:32.219Z,35.60
2023-01-28T23:50:00.506Z,35.80
2023-01-28T23:52:28.593Z,37.40
2023-01-28T23:54:56.699Z,37.63
2023-01-28T23:57:24.933Z,38.80
2023-01-28T23:59:53.430Z,37.10
