createdAt,value
2022-11-29T00:01:39.089Z,-0.76
2022-11-29T00:04:07.279Z,-0.73
2022-11-29T00:06:36.427Z,-0.69
2022-11-29T00:09:11.610Z,-0.67
2022-11-29T00:12:00.214Z,-0.71
2022-11-29T00:14:29.249Z,-0.79
2022-11-29T00:17:02.929Z,-0.82
2022-11-29T00:19:32.994Z,-0.89
2022-11-29T00:22:01.677Z,-0.95
2022-11-29T00:24:32.575Z,-1.01
2022-11-29T00:27:01.038Z,-1.06
2022-11-29T00:29:30.085Z,-1.10
2022-11-29T00:31:58.215Z,-1.17
2022-11-29T00:34:26.100Z,-1.26
2022-11-29T00:36:53.996Z,-1.32
2022-11-29T00:39:22.147Z,-1.36
2022-11-29T00:41:49.954Z,-1.41
2022-11-29T00:44:20.508Z,-1.46
2022-11-29T00:46:49.419Z,-1.54
2022-11-29T00:49:17.416Z,-1.58
2022-11-29T00:51:46.521Z,-1.61
2022-11-29T00:54:14.909Z,-1.64
2022-11-29T00:56:43.078Z,-1.67
2022-11-29T00:59:10.908Z,-1.69
2022-11-29T01:01:38.970Z,-1.70
2022-11-29T01:04:08.039Z,-1.73
2022-11-29T01:06:35.817Z,-1.74
2022-11-29T01:09:04.260Z,-1.75
2022-11-29T01:11:32.214Z,-1.72
2022-11-29T01:14:01.735Z,-1.69
2022-11-29T01:16:31.132Z,-1.65
2022-11-29T01:18:59.063Z,-1.61
2022-11-29T01:21:27.520Z,-1.57
2022-11-29T01:23:55.732Z,-1.54
2022-11-29T01:26:27.323Z,-1.48
2022-11-29T01:28:57.749Z,-1.43
2022-11-29T01:31:29.828Z,-1.36
2022-11-29T01:34:04.506Z,-1.27
2022-11-29T01:36:33.145Z,-1.17
2022-11-29T01:39:02.546Z,-1.10
2022-11-29T01:41:33.867Z,-1.06
2022-11-29T01:44:24.071Z,-1.05
2022-11-29T01:46:54.513Z,-1.06
2022-11-29T01:49:32.646Z,-1.14
2022-11-29T01:52:07.339Z,-1.18
2022-11-29T01:54:40.968Z,-1.24
2022-11-29T01:57:09.931Z,-1.31
2022-11-29T01:59:44.265Z,-1.37
2022-11-29T02:02:16.257Z,-1.45
2022-11-29T02:04:46.310Z,-1.54
2022-11-29T02:07:14.623Z,-1.60
2022-11-29T02:09:42.595Z,-1.67
2022-11-29T02:12:34.911Z,-1.74
2022-11-29T02:15:18.460Z,-1.82
2022-11-29T02:18:04.339Z,-1.89
2022-11-29T02:21:08.082Z,-1.95
2022-11-29T02:24:08.287Z,-2.01
2022-11-29T02:27:08.509Z,-2.08
2022-11-29T02:30:08.636Z,-2.13
2022-11-29T02:33:09.983Z,-2.20
2022-11-29T02:35:58.899Z,-2.26
2022-11-29T02:38:51.299Z,-2.30
2022-11-29T02:41:41.570Z,-2.35
2022-11-29T02:44:39.530Z,-2.38
2022-11-29T02:47:25.032Z,-2.37
2022-11-29T02:50:17.674Z,-2.32
2022-11-29T02:53:14.221Z,-2.25
2022-11-29T02:55:53.672Z,-2.18
2022-11-29T02:58:35.505Z,-2.10
2022-11-29T03:01:26.935Z,-2.01
2022-11-29T03:04:17.638Z,-1.91
2022-11-29T03:07:02.706Z,-1.82
2022-11-29T03:09:46.906Z,-1.73
2022-11-29T03:12:27.832Z,-1.65
2022-11-29T03:15:21.377Z,-1.60
2022-11-29T03:18:21.492Z,-1.57
2022-11-29T03:21:21.550Z,-1.58
2022-11-29T03:23:54.020Z,-1.60
2022-11-29T03:26:39.136Z,-1.65
2022-11-29T03:29:16.258Z,-1.71
2022-11-29T03:31:52.657Z,-1.80
2022-11-29T03:34:27.809Z,-1.88
2022-11-29T03:37:09.638Z,-1.98
2022-11-29T03:39:50.722Z,-2.03
2022-11-29T03:42:32.711Z,-2.12
2022-11-29T03:45:14.457Z,-2.19
2022-11-29T03:47:55.133Z,-2.25
2022-11-29T03:50:32.572Z,-2.30
2022-11-29T03:53:12.767Z,-2.35
2022-11-29T03:55:53.065Z,-2.41
2022-11-29T03:58:32.239Z,-2.45
2022-11-29T04:01:33.800Z,-2.49
2022-11-29T04:04:24.224Z,-2.51
2022-11-29T04:07:11.173Z,-2.57
2022-11-29T04:10:04.529Z,-2.64
2022-11-29T04:13:01.650Z,-2.69
2022-11-29T04:16:05.190Z,-2.75
2022-11-29T04:19:05.160Z,-2.81
2022-11-29T04:21:58.154Z,-2.86
2022-11-29T04:24:55.571Z,-2.90
2022-11-29T04:27:36.655Z,-2.89
2022-11-29T04:30:14.415Z,-2.88
2022-11-29T04:33:07.036Z,-2.85
2022-11-29T04:35:54.211Z,-2.77
2022-11-29T04:38:52.456Z,-2.70
2022-11-29T04:41:51.312Z,-2.64
2022-11-29T04:44:46.973Z,-2.56
2022-11-29T04:47:31.017Z,-2.48
2022-11-29T04:50:27.202Z,-2.38
2022-11-29T04:53:24.559Z,-2.29
2022-11-29T04:56:13.459Z,-2.20
2022-11-29T04:58:52.063Z,-2.14
2022-11-29T05:01:37.724Z,-2.10
2022-11-29T05:04:27.900Z,-2.08
2022-11-29T05:07:08.203Z,-2.07
2022-11-29T05:09:59.559Z,-2.08
2022-11-29T05:12:38.692Z,-2.06
2022-11-29T05:15:32.752Z,-2.06
2022-11-29T05:18:18.654Z,-1.88
2022-11-29T05:21:00.400Z,-1.85
2022-11-29T05:23:56.222Z,-1.92
2022-11-29T05:26:43.742Z,-2.00
2022-11-29T05:29:18.820Z,-2.05
2022-11-29T05:32:02.698Z,-2.09
2022-11-29T05:34:51.166Z,-2.12
2022-11-29T05:37:41.059Z,-2.17
2022-11-29T05:40:33.340Z,-2.19
2022-11-29T05:43:19.445Z,-2.22
2022-11-29T05:45:55.178Z,-2.22
2022-11-29T05:48:45.304Z,-2.21
2022-11-29T05:51:30.878Z,-2.21
2022-11-29T05:54:27.143Z,-2.23
2022-11-29T05:57:08.235Z,-2.26
2022-11-29T05:59:38.891Z,-2.34
2022-11-29T06:02:23.224Z,-2.41
2022-11-29T06:05:21.212Z,-2.47
2022-11-29T06:07:58.903Z,-2.43
2022-11-29T06:10:32.926Z,-2.36
2022-11-29T06:13:21.949Z,-2.30
2022-11-29T06:16:21.830Z,-2.24
2022-11-29T06:19:20.754Z,-2.19
2022-11-29T06:22:10.504Z,-2.12
2022-11-29T06:24:56.674Z,-2.04
2022-11-29T06:27:52.602Z,-1.92
2022-11-29T06:30:26.246Z,-1.76
2022-11-29T06:33:09.155Z,-1.66
2022-11-29T06:36:11.904Z,-1.60
2022-11-29T06:38:39.921Z,-1.56
2022-11-29T06:41:16.233Z,-1.54
2022-11-29T06:43:44.378Z,-1.52
2022-11-29T06:46:24.747Z,-1.48
2022-11-29T06:49:02.631Z,-1.44
2022-11-29T06:51:53.429Z,-1.41
2022-11-29T06:54:45.026Z,-1.46
2022-11-29T06:57:28.707Z,-1.54
2022-11-29T07:00:09.167Z,-1.58
2022-11-29T07:02:52.251Z,-1.63
2022-11-29T07:05:28.491Z,-1.63
2022-11-29T07:08:00.949Z,-1.65
2022-11-29T07:10:32.070Z,-1.68
2022-11-29T07:13:00.254Z,-1.66
2022-11-29T07:15:28.706Z,-1.63
2022-11-29T07:18:14.515Z,-1.61
2022-11-29T07:21:07.860Z,-1.59
2022-11-29T07:23:44.385Z,-1.62
2022-11-29T07:26:28.491Z,-1.64
2022-11-29T07:29:12.282Z,-1.66
2022-11-29T07:32:03.050Z,-1.65
2022-11-29T07:34:57.288Z,-1.60
2022-11-29T07:37:47.254Z,-1.50
2022-11-29T07:40:22.086Z,-1.39
2022-11-29T07:43:22.915Z,-1.27
2022-11-29T07:45:52.262Z,-1.15
2022-11-29T07:48:20.068Z,-1.06
2022-11-29T07:50:48.390Z,-0.97
2022-11-29T07:53:19.305Z,-0.86
2022-11-29T07:55:47.757Z,-0.69
2022-11-29T07:58:18.038Z,-0.51
2022-11-29T08:00:46.494Z,-0.32
2022-11-29T08:03:14.554Z,-0.16
2022-11-29T08:05:46.338Z,-0.01
2022-11-29T08:08:15.095Z,0.14
2022-11-29T08:10:43.200Z,0.27
2022-11-29T08:13:10.940Z,0.35
2022-11-29T08:15:44.445Z,0.42
2022-11-29T08:18:12.794Z,0.49
2022-11-29T08:20:42.265Z,0.54
2022-11-29T08:23:13.421Z,0.58
2022-11-29T08:25:41.667Z,0.62
2022-11-29T08:28:09.459Z,0.63
2022-11-29T08:30:37.575Z,0.67
2022-11-29T08:33:05.744Z,0.72
2022-11-29T08:35:34.864Z,0.77
2022-11-29T08:38:03.818Z,0.78
2022-11-29T08:40:31.650Z,0.78
2022-11-29T08:42:59.569Z,0.80
2022-11-29T08:45:30.036Z,0.86
2022-11-29T08:47:59.978Z,0.92
2022-11-29T08:50:27.839Z,0.98
2022-11-29T08:53:12.807Z,1.04
2022-11-29T08:55:42.927Z,1.17
2022-11-29T08:58:14.143Z,1.29
2022-11-29T09:00:47.025Z,1.40
2022-11-29T09:03:33.585Z,1.50
2022-11-29T09:06:19.542Z,1.59
2022-11-29T09:09:02.652Z,1.63
2022-11-29T09:11:34.843Z,1.70
2022-11-29T09:14:08.844Z,1.83
2022-11-29T09:16:38.368Z,2.00
2022-11-29T09:19:18.445Z,2.18
2022-11-29T09:21:53.501Z,2.37
2022-11-29T09:24:23.981Z,2.55
2022-11-29T09:26:55.415Z,2.64
2022-11-29T09:29:25.595Z,2.73
2022-11-29T09:31:53.589Z,2.76
2022-11-29T09:34:21.541Z,2.80
2022-11-29T09:36:50.785Z,2.91
2022-11-29T09:39:19.807Z,2.99
2022-11-29T09:42:07.728Z,3.07
2022-11-29T09:44:54.564Z,3.12
2022-11-29T09:47:52.137Z,3.20
2022-11-29T09:50:36.201Z,3.27
2022-11-29T09:53:40.826Z,3.34
2022-11-29T09:56:35.487Z,3.37
2022-11-29T09:59:15.691Z,3.39
2022-11-29T10:01:53.108Z,3.53
2022-11-29T10:04:29.285Z,3.70
2022-11-29T10:07:08.812Z,3.82
2022-11-29T10:09:51.964Z,3.88
2022-11-29T10:12:44.336Z,4.00
2022-11-29T10:15:20.467Z,4.14
2022-11-29T10:17:56.862Z,4.30
2022-11-29T10:20:28.477Z,4.41
2022-11-29T10:23:09.866Z,4.52
2022-11-29T10:25:45.285Z,4.67
2022-11-29T10:28:16.551Z,4.75
2022-11-29T10:30:44.980Z,4.86
2022-11-29T10:33:21.042Z,5.03
2022-11-29T10:35:55.671Z,5.19
2022-11-29T10:38:32.348Z,5.42
2022-11-29T10:41:11.941Z,5.53
2022-11-29T10:43:40.346Z,5.63
2022-11-29T10:46:26.186Z,5.70
2022-11-29T10:48:54.587Z,5.86
2022-11-29T10:51:22.358Z,6.11
2022-11-29T10:53:52.861Z,6.29
2022-11-29T10:56:27.513Z,6.52
2022-11-29T10:59:03.206Z,6.62
2022-11-29T11:01:36.968Z,6.74
2022-11-29T11:04:09.891Z,6.88
2022-11-29T11:06:48.519Z,6.99
2022-11-29T11:09:27.841Z,7.13
2022-11-29T11:12:00.050Z,7.44
2022-11-29T11:14:33.069Z,7.86
2022-11-29T11:17:22.752Z,8.17
2022-11-29T11:20:01.009Z,8.38
2022-11-29T11:22:29.669Z,8.69
2022-11-29T11:25:01.172Z,9.11
2022-11-29T11:27:32.555Z,9.51
2022-11-29T11:30:02.551Z,9.80
2022-11-29T11:32:30.504Z,10.13
2022-11-29T11:35:01.332Z,10.34
2022-11-29T11:37:31.760Z,10.64
2022-11-29T11:40:17.760Z,10.83
2022-11-29T11:42:46.498Z,11.12
2022-11-29T11:45:26.318Z,11.44
2022-11-29T11:47:58.475Z,11.62
2022-11-29T11:50:31.562Z,11.84
2022-11-29T11:53:25.458Z,12.07
2022-11-29T11:55:58.028Z,11.80
2022-11-29T11:58:30.197Z,11.35
2022-11-29T12:01:16.693Z,11.40
2022-11-29T12:04:01.851Z,11.65
2022-11-29T12:06:39.393Z,11.94
2022-11-29T12:09:23.732Z,12.28
2022-11-29T12:12:15.224Z,12.52
2022-11-29T12:15:03.148Z,12.84
2022-11-29T12:17:38.502Z,13.08
2022-11-29T12:20:24.998Z,13.30
2022-11-29T12:23:19.427Z,13.37
2022-11-29T12:26:03.004Z,13.43
2022-11-29T12:28:34.312Z,13.81
2022-11-29T12:31:28.988Z,13.81
2022-11-29T12:34:30.048Z,13.90
2022-11-29T12:37:18.192Z,14.06
2022-11-29T12:39:59.589Z,14.22
2022-11-29T12:43:00.689Z,14.51
2022-11-29T12:45:53.983Z,14.70
2022-11-29T12:49:01.350Z,14.93
2022-11-29T12:52:26.718Z,14.98
2022-11-29T12:55:18.765Z,15.24
2022-11-29T12:58:22.363Z,15.48
2022-11-29T13:01:08.037Z,15.14
2022-11-29T13:04:12.249Z,15.29
2022-11-29T13:07:21.082Z,15.53
2022-11-29T13:10:06.857Z,15.67
2022-11-29T13:12:41.365Z,15.23
2022-11-29T13:15:16.583Z,15.15
2022-11-29T13:18:27.816Z,15.24
2022-11-29T13:21:01.924Z,15.10
2022-11-29T13:24:07.452Z,15.18
2022-11-29T13:26:30.334Z,15.28
2022-11-29T13:28:59.583Z,15.29
2022-11-29T13:31:28.043Z,15.23
2022-11-29T13:34:17.623Z,15.38
2022-11-29T13:37:15.513Z,15.34
2022-11-29T13:40:05.619Z,15.50
2022-11-29T13:42:46.825Z,15.12
2022-11-29T13:45:25.700Z,14.87
2022-11-29T13:47:56.518Z,14.12
2022-11-29T13:50:39.762Z,13.28
2022-11-29T13:53:18.541Z,12.38
2022-11-29T13:55:50.354Z,11.46
2022-11-29T13:58:36.312Z,10.78
2022-11-29T14:01:11.312Z,10.27
2022-11-29T14:03:48.085Z,9.90
2022-11-29T14:06:37.570Z,9.51
2022-11-29T14:09:25.231Z,9.11
2022-11-29T14:12:01.798Z,8.68
2022-11-29T14:14:54.614Z,8.22
2022-11-29T14:17:49.581Z,7.82
2022-11-29T14:20:44.019Z,7.47
2022-11-29T14:23:18.248Z,7.11
2022-11-29T14:26:28.027Z,6.87
2022-11-29T14:28:57.692Z,6.54
2022-11-29T14:31:48.868Z,6.28
2022-11-29T14:34:21.599Z,6.02
2022-11-29T14:36:59.040Z,5.82
2022-11-29T14:39:50.227Z,5.60
2022-11-29T14:42:21.969Z,5.35
2022-11-29T14:44:52.820Z,5.14
2022-11-29T14:47:31.773Z,4.92
2022-11-29T14:50:05.774Z,4.70
2022-11-29T14:52:39.369Z,4.52
2022-11-29T14:55:33.456Z,4.37
2022-11-29T14:58:15.430Z,4.22
2022-11-29T15:00:56.563Z,4.07
2022-11-29T15:03:37.676Z,3.95
2022-11-29T15:06:14.240Z,3.83
2022-11-29T15:08:50.261Z,3.71
2022-11-29T15:11:42.273Z,3.59
2022-11-29T15:14:21.180Z,3.47
2022-11-29T15:17:05.700Z,3.37
2022-11-29T15:19:55.827Z,3.28
2022-11-29T15:22:30.301Z,3.17
2022-11-29T15:25:02.211Z,3.08
2022-11-29T15:27:30.599Z,3.00
2022-11-29T15:29:59.990Z,2.92
2022-11-29T15:32:34.820Z,2.84
2022-11-29T15:35:04.606Z,2.76
2022-11-29T15:37:53.154Z,2.71
2022-11-29T15:40:26.233Z,2.65
2022-11-29T15:43:02.993Z,2.58
2022-11-29T15:45:34.530Z,2.55
2022-11-29T15:48:23.006Z,2.51
2022-11-29T15:51:02.947Z,2.45
2022-11-29T15:53:39.604Z,2.40
2022-11-29T15:56:17.500Z,2.34
2022-11-29T15:58:47.423Z,2.26
2022-11-29T16:01:21.631Z,2.21
2022-11-29T16:03:53.625Z,2.16
2022-11-29T16:06:30.545Z,2.11
2022-11-29T16:08:59.354Z,2.06
2022-11-29T16:11:31.627Z,2.02
2022-11-29T16:14:13.396Z,1.97
2022-11-29T16:16:44.013Z,1.94
2022-11-29T16:19:30.791Z,1.91
2022-11-29T16:22:17.108Z,1.89
2022-11-29T16:25:05.279Z,1.88
2022-11-29T16:27:35.222Z,1.87
2022-11-29T16:30:04.139Z,1.86
2022-11-29T16:32:37.293Z,1.85
2022-11-29T16:35:14.097Z,1.88
2022-11-29T16:37:44.483Z,1.91
2022-11-29T16:40:26.547Z,1.92
2022-11-29T16:43:07.755Z,1.93
2022-11-29T16:45:41.589Z,1.88
2022-11-29T16:48:30.764Z,1.81
2022-11-29T16:51:23.727Z,1.71
2022-11-29T16:53:54.198Z,1.64
2022-11-29T16:56:25.706Z,1.59
2022-11-29T16:59:24.952Z,1.56
2022-11-29T17:01:45.703Z,1.50
2022-11-29T17:04:24.709Z,1.45
2022-11-29T17:06:56.230Z,1.38
2022-11-29T17:09:27.713Z,1.34
2022-11-29T17:11:56.809Z,1.29
2022-11-29T17:14:24.667Z,1.26
2022-11-29T17:16:52.619Z,1.23
2022-11-29T17:19:23.377Z,1.23
2022-11-29T17:21:52.922Z,1.23
2022-11-29T17:24:22.648Z,1.25
2022-11-29T17:26:50.626Z,1.25
2022-11-29T17:29:19.056Z,1.23
2022-11-29T17:31:47.741Z,1.21
2022-11-29T17:34:16.214Z,1.21
2022-11-29T17:36:45.414Z,1.22
2022-11-29T17:39:15.618Z,1.22
2022-11-29T17:41:43.702Z,1.22
2022-11-29T17:44:11.990Z,1.22
2022-11-29T17:46:40.184Z,1.22
2022-11-29T17:49:09.771Z,1.21
2022-11-29T17:51:51.659Z,1.19
2022-11-29T17:54:21.686Z,1.17
2022-11-29T17:56:50.693Z,1.13
2022-11-29T17:59:19.227Z,1.11
2022-11-29T18:01:47.529Z,1.10
2022-11-29T18:04:15.925Z,1.07
2022-11-29T18:06:44.257Z,1.04
2022-11-29T18:09:18.966Z,1.00
2022-11-29T18:11:52.996Z,0.97
2022-11-29T18:14:24.491Z,0.93
2022-11-29T18:16:55.146Z,0.90
2022-11-29T18:19:25.676Z,0.89
2022-11-29T18:21:53.785Z,0.88
2022-11-29T18:24:23.442Z,0.85
2022-11-29T18:26:52.241Z,0.82
2022-11-29T18:29:21.470Z,0.77
2022-11-29T18:31:55.349Z,0.72
2022-11-29T18:34:23.675Z,0.69
2022-11-29T18:36:51.563Z,0.69
2022-11-29T18:39:20.653Z,0.66
2022-11-29T18:41:50.323Z,0.58
2022-11-29T18:44:22.144Z,0.53
2022-11-29T18:46:50.102Z,0.49
2022-11-29T18:49:20.147Z,0.46
2022-11-29T18:51:50.297Z,0.41
2022-11-29T18:54:18.970Z,0.36
2022-11-29T18:56:50.021Z,0.30
2022-11-29T18:59:18.981Z,0.27
2022-11-29T19:01:48.735Z,0.27
2022-11-29T19:04:23.478Z,0.29
2022-11-29T19:06:51.443Z,0.29
2022-11-29T19:09:21.711Z,0.28
2022-11-29T19:11:50.617Z,0.25
2022-11-29T19:14:19.473Z,0.28
2022-11-29T19:16:49.769Z,0.30
2022-11-29T19:19:19.791Z,0.31
2022-11-29T19:21:48.022Z,0.26
2022-11-29T19:24:18.753Z,0.19
2022-11-29T19:26:49.621Z,0.12
2022-11-29T19:29:17.836Z,0.05
2022-11-29T19:31:45.861Z,-0.02
2022-11-29T19:34:14.523Z,-0.09
2022-11-29T19:36:43.856Z,-0.16
2022-11-29T19:39:16.406Z,-0.24
2022-11-29T19:41:46.776Z,-0.32
2022-11-29T19:44:15.211Z,-0.36
2022-11-29T19:46:46.957Z,-0.38
2022-11-29T19:49:14.894Z,-0.39
2022-11-29T19:51:42.800Z,-0.40
2022-11-29T19:54:12.107Z,-0.41
2022-11-29T19:56:40.590Z,-0.43
2022-11-29T19:59:08.947Z,-0.45
2022-11-29T20:01:41.256Z,-0.49
2022-11-29T20:04:13.000Z,-0.53
2022-11-29T20:06:42.474Z,-0.59
2022-11-29T20:09:12.536Z,-0.62
2022-11-29T20:11:40.478Z,-0.66
2022-11-29T20:14:10.484Z,-0.68
2022-11-29T20:16:39.113Z,-0.71
2022-11-29T20:19:10.609Z,-0.74
2022-11-29T20:21:45.707Z,-0.77
2022-11-29T20:24:15.201Z,-0.78
2022-11-29T20:26:45.820Z,-0.77
2022-11-29T20:29:14.707Z,-0.75
2022-11-29T20:31:49.676Z,-0.74
2022-11-29T20:34:19.767Z,-0.73
2022-11-29T20:37:11.411Z,-0.71
2022-11-29T20:39:57.115Z,-0.70
2022-11-29T20:42:46.359Z,-0.65
2022-11-29T20:45:15.491Z,-0.58
2022-11-29T20:48:17.367Z,-0.49
2022-11-29T20:50:53.593Z,-0.39
2022-11-29T20:53:32.665Z,-0.34
2022-11-29T20:56:01.372Z,-0.32
2022-11-29T20:58:29.431Z,-0.31
2022-11-29T21:00:58.051Z,-0.27
2022-11-29T21:03:26.875Z,-0.19
2022-11-29T21:05:55.859Z,-0.15
2022-11-29T21:08:27.108Z,-0.13
2022-11-29T21:11:01.410Z,-0.14
2022-11-29T21:13:29.506Z,-0.19
2022-11-29T21:16:00.306Z,-0.26
2022-11-29T21:18:31.235Z,-0.30
2022-11-29T21:21:25.006Z,-0.33
2022-11-29T21:24:23.259Z,-0.42
2022-11-29T21:26:51.649Z,-0.52
2022-11-29T21:29:28.513Z,-0.59
2022-11-29T21:31:56.618Z,-0.65
2022-11-29T21:34:34.173Z,-0.68
2022-11-29T21:37:01.952Z,-0.70
2022-11-29T21:39:33.733Z,-0.70
2022-11-29T21:42:01.987Z,-0.71
2022-11-29T21:44:29.680Z,-0.72
2022-11-29T21:46:57.501Z,-0.71
2022-11-29T21:49:25.316Z,-0.72
2022-11-29T21:51:53.064Z,-0.72
2022-11-29T21:54:20.770Z,-0.72
2022-11-29T21:56:48.778Z,-0.72
2022-11-29T21:59:16.641Z,-0.72
2022-11-29T22:01:44.502Z,-0.72
2022-11-29T22:04:12.379Z,-0.73
2022-11-29T22:06:40.217Z,-0.73
2022-11-29T22:09:08.285Z,-0.74
2022-11-29T22:11:36.129Z,-0.73
2022-11-29T22:14:13.550Z,-0.72
2022-11-29T22:16:48.147Z,-0.68
2022-11-29T22:19:20.811Z,-0.64
2022-11-29T22:21:51.518Z,-0.62
2022-11-29T22:24:22.305Z,-0.58
2022-11-29T22:26:51.656Z,-0.53
2022-11-29T22:29:20.764Z,-0.52
2022-11-29T22:31:51.860Z,-0.50
2022-11-29T22:34:20.822Z,-0.43
2022-11-29T22:36:48.655Z,-0.37
2022-11-29T22:39:16.526Z,-0.34
2022-11-29T22:41:48.050Z,-0.33
2022-11-29T22:44:18.494Z,-0.30
2022-11-29T22:46:46.235Z,-0.34
2022-11-29T22:49:14.309Z,-0.37
2022-11-29T22:51:42.179Z,-0.35
2022-11-29T22:54:15.242Z,-0.38
2022-11-29T22:56:45.011Z,-0.48
2022-11-29T22:59:12.945Z,-0.55
2022-11-29T23:01:42.090Z,-0.62
2022-11-29T23:04:12.103Z,-0.74
2022-11-29T23:06:43.257Z,-0.94
2022-11-29T23:09:16.573Z,-1.05
2022-11-29T23:11:46.264Z,-1.15
2022-11-29T23:14:14.004Z,-1.23
2022-11-29T23:16:41.937Z,-1.29
2022-11-29T23:19:10.275Z,-1.33
2022-11-29T23:21:40.204Z,-1.36
2022-11-29T23:24:08.496Z,-1.41
2022-11-29T23:26:40.239Z,-1.46
2022-11-29T23:29:10.440Z,-1.53
2022-11-29T23:31:38.837Z,-1.58
2022-11-29T23:34:06.837Z,-1.62
2022-11-29T23:36:35.283Z,-1.63
2022-11-29T23:39:06.722Z,-1.63
2022-11-29T23:41:36.839Z,-1.62
2022-11-29T23:44:06.184Z,-1.62
2022-11-29T23:46:35.450Z,-1.62
2022-11-29T23:49:03.560Z,-1.65
2022-11-29T23:51:31.423Z,-1.69
2022-11-29T23:53:59.307Z,-1.71
2022-11-29T23:56:27.128Z,-1.71
2022-11-29T23:58:54.974Z,-1.68
