createdAt,value
2018-12-16T00:02:21.684Z,49.90
2018-12-16T00:04:50.238Z,46.80
2018-12-16T00:07:18.870Z,43.53
2018-12-16T00:09:47.283Z,51.07
2018-12-16T00:12:15.802Z,51.00
2018-12-16T00:14:44.210Z,55.90
2018-12-16T00:17:12.746Z,53.87
2018-12-16T00:19:41.278Z,46.57
2018-12-16T00:22:09.828Z,60.03
2018-12-16T00:24:38.281Z,57.77
2018-12-16T00:27:10.913Z,59.37
2018-12-16T00:29:39.741Z,60.20
2018-12-16T00:32:08.289Z,52.17
2018-12-16T00:34:36.750Z,52.43
2018-12-16T00:37:05.184Z,60.47
2018-12-16T00:39:33.748Z,62.97
2018-12-16T00:42:02.273Z,42.10
2018-12-16T00:44:30.732Z,61.57
2018-12-16T00:46:59.181Z,68.67
2018-12-16T00:49:27.717Z,58.37
2018-12-16T00:51:56.245Z,60.30
2018-12-16T00:54:24.685Z,41.60
2018-12-16T00:56:53.216Z,41.80
2018-12-16T00:59:21.617Z,57.50
2018-12-16T01:01:50.114Z,58.60
2018-12-16T01:04:18.536Z,58.30
2018-12-16T01:06:47.689Z,60.50
2018-12-16T01:09:16.692Z,61.40
2018-12-16T01:11:45.126Z,67.47
2018-12-16T01:14:13.951Z,62.30
2018-12-16T01:16:42.376Z,60.93
2018-12-16T01:19:10.813Z,60.90
2018-12-16T01:21:39.278Z,58.17
2018-12-16T01:24:07.718Z,56.80
2018-12-16T01:26:36.127Z,61.63
2018-12-16T01:29:04.672Z,50.77
2018-12-16T01:31:33.347Z,66.17
2018-12-16T01:34:01.757Z,61.73
2018-12-16T01:36:30.225Z,51.90
2018-12-16T01:38:58.653Z,60.10
2018-12-16T01:41:27.546Z,65.53
2018-12-16T01:43:56.454Z,61.93
2018-12-16T01:46:24.860Z,61.13
2018-12-16T01:48:53.352Z,54.53
2018-12-16T01:51:21.877Z,62.37
2018-12-16T01:53:50.431Z,58.20
2018-12-16T01:56:18.945Z,53.70
2018-12-16T01:58:47.403Z,58.83
2018-12-16T02:01:15.898Z,54.73
2018-12-16T02:03:44.321Z,47.17
2018-12-16T02:06:12.748Z,55.90
2018-12-16T02:08:41.225Z,56.40
2018-12-16T02:11:10.026Z,49.73
2018-12-16T02:13:38.477Z,59.70
2018-12-16T02:16:06.903Z,64.23
2018-12-16T02:18:35.413Z,63.03
2018-12-16T02:21:03.814Z,49.53
2018-12-16T02:23:32.243Z,61.97
2018-12-16T02:26:00.670Z,66.17
2018-12-16T02:28:29.085Z,56.90
2018-12-16T02:30:57.488Z,60.77
2018-12-16T02:33:25.937Z,56.03
2018-12-16T02:35:54.364Z,59.77
2018-12-16T02:38:22.799Z,64.97
2018-12-16T02:40:51.234Z,65.63
2018-12-16T02:43:19.666Z,49.40
2018-12-16T02:45:48.073Z,64.00
2018-12-16T02:48:16.472Z,64.43
2018-12-16T02:50:45.004Z,58.10
2018-12-16T02:53:13.415Z,56.30
2018-12-16T02:55:41.865Z,60.43
2018-12-16T02:58:10.281Z,60.40
2018-12-16T03:00:38.853Z,63.60
2018-12-16T03:03:07.267Z,62.90
2018-12-16T03:05:35.685Z,61.90
2018-12-16T03:08:04.341Z,61.13
2018-12-16T03:10:32.769Z,67.73
2018-12-16T03:13:01.178Z,68.60
2018-12-16T03:15:29.633Z,63.60
2018-12-16T03:17:58.043Z,64.83
2018-12-16T03:20:26.469Z,69.30
2018-12-16T03:22:55.837Z,65.63
2018-12-16T03:25:24.272Z,62.57
2018-12-16T03:27:52.740Z,53.23
2018-12-16T03:30:23.337Z,60.00
2018-12-16T03:32:51.694Z,65.03
2018-12-16T03:35:20.103Z,64.63
2018-12-16T03:37:48.664Z,64.87
2018-12-16T03:40:17.659Z,57.57
2018-12-16T03:42:46.100Z,62.50
2018-12-16T03:45:14.496Z,70.80
2018-12-16T03:47:43.033Z,62.07
2018-12-16T03:50:11.563Z,61.17
2018-12-16T03:52:39.990Z,59.70
2018-12-16T03:55:08.674Z,50.97
2018-12-16T03:57:37.162Z,63.07
2018-12-16T04:00:06.497Z,57.13
2018-12-16T04:02:35.035Z,67.47
2018-12-16T04:05:04.129Z,64.57
2018-12-16T04:07:32.976Z,63.83
2018-12-16T04:10:01.433Z,54.40
2018-12-16T04:12:29.909Z,63.00
2018-12-16T04:14:58.867Z,59.43
2018-12-16T04:17:27.320Z,62.97
2018-12-16T04:19:55.849Z,61.93
2018-12-16T04:22:24.934Z,62.23
2018-12-16T04:24:53.340Z,66.20
2018-12-16T04:27:21.769Z,59.13
2018-12-16T04:29:50.274Z,60.00
2018-12-16T04:32:18.704Z,60.37
2018-12-16T04:34:47.585Z,54.13
2018-12-16T04:37:16.002Z,59.47
2018-12-16T04:39:44.781Z,47.43
2018-12-16T04:42:13.252Z,61.17
2018-12-16T04:44:41.664Z,53.43
2018-12-16T04:47:10.129Z,63.17
2018-12-16T04:49:38.574Z,65.27
2018-12-16T04:52:06.989Z,71.00
2018-12-16T04:54:35.408Z,71.97
2018-12-16T04:57:03.815Z,62.60
2018-12-16T04:59:32.244Z,71.10
2018-12-16T05:02:00.691Z,52.40
2018-12-16T05:04:29.184Z,62.07
2018-12-16T05:06:57.702Z,63.33
2018-12-16T05:09:26.189Z,56.17
2018-12-16T05:11:54.582Z,62.60
2018-12-16T05:14:23.004Z,59.77
2018-12-16T05:16:51.408Z,61.37
2018-12-16T05:19:19.794Z,50.70
2018-12-16T05:21:48.222Z,63.60
2018-12-16T05:24:16.613Z,62.97
2018-12-16T05:26:45.169Z,67.03
2018-12-16T05:29:14.197Z,60.70
2018-12-16T05:31:42.624Z,55.60
2018-12-16T05:34:11.063Z,59.93
2018-12-16T05:36:39.488Z,62.87
2018-12-16T05:39:07.942Z,61.83
2018-12-16T05:41:36.397Z,61.20
2018-12-16T05:44:04.914Z,64.30
2018-12-16T05:46:33.325Z,60.10
2018-12-16T05:49:01.724Z,62.00
2018-12-16T05:51:30.123Z,57.50
2018-12-16T05:53:58.538Z,66.50
2018-12-16T05:56:26.937Z,53.40
2018-12-16T05:58:55.351Z,65.33
2018-12-16T06:01:30.973Z,58.73
2018-12-16T06:03:59.731Z,61.80
2018-12-16T06:06:28.133Z,62.53
2018-12-16T06:08:56.568Z,42.30
2018-12-16T06:11:25.013Z,56.63
2018-12-16T06:13:53.420Z,63.43
2018-12-16T06:16:21.927Z,57.10
2018-12-16T06:18:50.342Z,51.50
2018-12-16T06:21:18.784Z,59.97
2018-12-16T06:23:47.309Z,42.30
2018-12-16T06:26:16.045Z,49.27
2018-12-16T06:28:44.495Z,45.17
2018-12-16T06:31:13.644Z,49.40
2018-12-16T06:33:42.068Z,45.37
2018-12-16T06:36:10.478Z,50.97
2018-12-16T06:38:38.932Z,41.03
2018-12-16T06:41:07.378Z,36.70
2018-12-16T06:43:35.955Z,39.87
2018-12-16T06:46:04.493Z,36.13
2018-12-16T06:48:32.941Z,43.57
2018-12-16T06:51:01.427Z,35.20
2018-12-16T06:53:29.826Z,38.43
2018-12-16T06:55:58.223Z,36.43
2018-12-16T06:58:26.650Z,41.37
2018-12-16T07:00:55.224Z,32.83
2018-12-16T07:03:23.625Z,40.57
2018-12-16T07:05:52.059Z,40.77
2018-12-16T07:08:20.457Z,41.20
2018-12-16T07:10:48.890Z,36.33
2018-12-16T07:13:17.345Z,40.37
2018-12-16T07:15:45.794Z,28.37
2018-12-16T07:18:14.314Z,35.40
2018-12-16T07:20:42.792Z,39.97
2018-12-16T07:23:11.202Z,41.40
2018-12-16T07:25:39.744Z,36.10
2018-12-16T07:28:08.187Z,31.67
2018-12-16T07:30:36.641Z,34.23
2018-12-16T07:33:05.132Z,24.70
2018-12-16T07:35:33.563Z,36.97
2018-12-16T07:38:01.993Z,39.03
2018-12-16T07:40:30.496Z,35.03
2018-12-16T07:42:58.968Z,25.90
2018-12-16T07:45:27.379Z,35.33
2018-12-16T07:47:55.958Z,33.43
2018-12-16T07:50:24.455Z,32.10
2018-12-16T07:52:53.023Z,26.00
2018-12-16T07:55:21.538Z,24.93
2018-12-16T07:57:50.095Z,33.37
2018-12-16T08:00:18.563Z,26.20
2018-12-16T08:02:47.087Z,32.30
2018-12-16T08:05:15.537Z,23.30
2018-12-16T08:07:43.966Z,52.33
2018-12-16T08:10:12.422Z,42.80
2018-12-16T08:12:40.854Z,27.40
2018-12-16T08:15:09.413Z,29.10
2018-12-16T08:17:37.822Z,27.83
2018-12-16T08:20:08.014Z,29.67
2018-12-16T08:22:36.449Z,19.37
2018-12-16T08:25:05.834Z,29.87
2018-12-16T08:27:34.241Z,18.90
2018-12-16T08:30:03.316Z,22.23
2018-12-16T08:32:31.758Z,22.00
2018-12-16T08:35:00.340Z,26.33
2018-12-16T08:37:28.819Z,23.57
2018-12-16T08:39:57.253Z,19.07
2018-12-16T08:42:25.720Z,26.00
2018-12-16T08:44:55.067Z,27.80
2018-12-16T08:47:23.602Z,18.97
2018-12-16T08:49:52.052Z,23.40
2018-12-16T08:52:20.569Z,29.83
2018-12-16T08:54:49.073Z,49.50
2018-12-16T08:57:17.584Z,27.20
2018-12-16T08:59:46.484Z,29.53
2018-12-16T09:02:15.593Z,20.07
2018-12-16T09:04:44.039Z,26.83
2018-12-16T09:07:12.495Z,24.90
2018-12-16T09:09:41.351Z,22.77
2018-12-16T09:12:09.901Z,24.73
2018-12-16T09:14:38.359Z,32.53
2018-12-16T09:17:07.485Z,27.97
2018-12-16T09:19:35.900Z,29.50
2018-12-16T09:22:05.524Z,28.37
2018-12-16T09:24:37.287Z,21.47
2018-12-16T09:27:04.533Z,31.27
2018-12-16T09:29:33.033Z,29.57
2018-12-16T09:32:02.808Z,29.57
2018-12-16T09:34:31.958Z,28.93
2018-12-16T09:37:00.385Z,32.17
2018-12-16T09:39:28.976Z,28.70
2018-12-16T09:41:57.438Z,32.93
2018-12-16T09:44:25.943Z,30.07
2018-12-16T09:46:54.409Z,31.87
2018-12-16T09:49:22.963Z,44.20
2018-12-16T09:51:51.479Z,27.40
2018-12-16T09:54:20.162Z,30.67
2018-12-16T09:56:49.206Z,34.70
2018-12-16T09:59:19.440Z,31.33
2018-12-16T10:01:47.978Z,33.63
2018-12-16T10:04:16.539Z,36.20
2018-12-16T10:06:44.979Z,31.43
2018-12-16T10:09:14.307Z,30.92
2018-12-16T10:11:43.347Z,29.47
2018-12-16T10:14:11.809Z,31.20
2018-12-16T10:16:40.803Z,33.90
2018-12-16T10:19:09.237Z,35.50
2018-12-16T10:21:37.910Z,43.23
2018-12-16T10:24:06.441Z,37.80
2018-12-16T10:26:35.080Z,35.93
2018-12-16T10:29:03.562Z,38.90
2018-12-16T10:31:32.568Z,38.80
2018-12-16T10:34:01.142Z,37.80
2018-12-16T10:36:29.561Z,35.60
2018-12-16T10:38:58.232Z,39.33
2018-12-16T10:41:27.145Z,32.30
2018-12-16T10:43:55.668Z,36.40
2018-12-16T10:46:24.114Z,28.00
2018-12-16T10:48:52.669Z,31.03
2018-12-16T10:51:21.421Z,33.93
2018-12-16T10:53:50.047Z,27.00
2018-12-16T10:56:18.465Z,31.05
2018-12-16T10:58:46.925Z,39.37
2018-12-16T11:01:20.684Z,116.70
2018-12-16T11:03:49.131Z,38.97
2018-12-16T11:06:17.568Z,30.37
2018-12-16T11:08:46.646Z,41.03
2018-12-16T11:11:15.178Z,44.20
2018-12-16T11:13:44.238Z,36.90
2018-12-16T11:16:12.657Z,35.87
2018-12-16T11:18:41.135Z,34.67
2018-12-16T11:21:09.596Z,33.90
2018-12-16T11:23:38.045Z,36.00
2018-12-16T11:26:07.020Z,33.20
2018-12-16T11:28:35.462Z,32.20
2018-12-16T11:31:04.341Z,32.63
2018-12-16T11:33:32.979Z,34.70
2018-12-16T11:36:01.391Z,36.47
2018-12-16T11:38:29.808Z,29.93
2018-12-16T11:40:58.268Z,33.27
2018-12-16T11:43:26.712Z,36.00
2018-12-16T11:45:55.185Z,32.20
2018-12-16T11:48:23.730Z,34.57
2018-12-16T11:50:52.829Z,29.90
2018-12-16T11:53:21.850Z,41.37
2018-12-16T11:55:51.004Z,36.57
2018-12-16T11:58:19.419Z,36.90
2018-12-16T12:00:48.014Z,26.93
2018-12-16T12:03:16.424Z,35.00
2018-12-16T12:05:46.682Z,34.23
2018-12-16T12:08:15.139Z,41.97
2018-12-16T12:10:44.220Z,34.57
2018-12-16T12:13:12.604Z,37.47
2018-12-16T12:15:41.095Z,37.73
2018-12-16T12:18:09.689Z,30.10
2018-12-16T12:20:38.275Z,35.07
2018-12-16T12:23:06.850Z,29.70
2018-12-16T12:25:35.825Z,35.33
2018-12-16T12:28:05.212Z,32.97
2018-12-16T12:30:33.651Z,36.03
2018-12-16T12:33:02.078Z,37.47
2018-12-16T12:35:30.630Z,41.77
2018-12-16T12:37:59.141Z,40.33
2018-12-16T12:40:27.607Z,41.17
2018-12-16T12:42:56.173Z,36.33
2018-12-16T12:45:31.283Z,33.83
2018-12-16T12:47:59.792Z,27.83
2018-12-16T12:50:28.203Z,38.90
2018-12-16T12:52:57.075Z,34.50
2018-12-16T12:55:26.913Z,31.83
2018-12-16T12:57:56.219Z,34.70
2018-12-16T13:00:25.728Z,35.73
2018-12-16T13:02:54.366Z,32.17
2018-12-16T13:05:22.800Z,35.60
2018-12-16T13:07:51.230Z,36.53
2018-12-16T13:10:20.732Z,31.30
2018-12-16T13:12:49.235Z,38.13
2018-12-16T13:15:17.748Z,39.23
2018-12-16T13:17:46.266Z,41.73
2018-12-16T13:20:15.319Z,32.63
2018-12-16T13:22:43.771Z,34.27
2018-12-16T13:26:23.695Z,30.93
2018-12-16T13:28:52.313Z,31.20
2018-12-16T13:31:20.798Z,34.20
2018-12-16T13:33:49.242Z,39.30
2018-12-16T13:36:17.880Z,41.33
2018-12-16T13:38:46.308Z,35.77
2018-12-16T13:41:14.808Z,28.73
2018-12-16T13:43:44.288Z,37.20
2018-12-16T13:46:13.328Z,42.93
2018-12-16T13:48:41.765Z,44.17
2018-12-16T13:51:10.225Z,50.37
2018-12-16T13:53:38.732Z,56.17
2018-12-16T13:56:09.318Z,42.53
2018-12-16T13:58:37.883Z,39.63
2018-12-16T14:01:06.444Z,36.67
2018-12-16T14:03:34.996Z,50.53
2018-12-16T14:06:03.439Z,49.13
2018-12-16T14:08:31.946Z,40.10
2018-12-16T14:11:01.253Z,49.47
2018-12-16T14:13:29.684Z,38.60
2018-12-16T14:15:58.466Z,46.93
2018-12-16T14:18:26.950Z,39.37
2018-12-16T14:20:55.444Z,46.03
2018-12-16T14:23:23.916Z,40.27
2018-12-16T14:25:52.403Z,41.73
2018-12-16T14:28:21.490Z,40.13
2018-12-16T14:30:49.948Z,36.83
2018-12-16T14:33:18.447Z,41.20
2018-12-16T14:35:47.019Z,39.00
2018-12-16T14:38:16.042Z,39.17
2018-12-16T14:40:44.540Z,37.63
2018-12-16T14:43:13.338Z,39.50
2018-12-16T14:45:41.864Z,42.00
2018-12-16T14:48:10.561Z,36.03
2018-12-16T14:50:39.794Z,39.67
2018-12-16T14:53:09.366Z,40.87
2018-12-16T14:55:37.954Z,34.40
2018-12-16T14:58:06.389Z,39.90
2018-12-16T15:00:35.015Z,40.10
2018-12-16T15:03:03.524Z,36.97
2018-12-16T15:05:32.810Z,40.90
2018-12-16T15:08:01.363Z,40.83
2018-12-16T15:10:29.965Z,39.97
2018-12-16T15:13:00.737Z,42.97
2018-12-16T15:15:31.008Z,42.07
2018-12-16T15:18:00.566Z,38.23
2018-12-16T15:20:29.110Z,38.20
2018-12-16T15:22:58.486Z,38.23
2018-12-16T15:25:27.767Z,43.30
2018-12-16T15:27:56.517Z,39.57
2018-12-16T15:30:25.060Z,37.97
2018-12-16T15:32:54.150Z,40.63
2018-12-16T15:35:22.593Z,37.43
2018-12-16T15:37:51.312Z,45.33
2018-12-16T15:40:19.897Z,40.10
2018-12-16T15:42:48.432Z,41.53
2018-12-16T15:45:16.987Z,37.27
2018-12-16T15:47:45.423Z,45.23
2018-12-16T15:50:14.582Z,51.90
2018-12-16T15:52:44.165Z,43.50
2018-12-16T15:55:12.723Z,46.30
2018-12-16T15:57:41.205Z,65.60
2018-12-16T16:00:09.910Z,43.43
2018-12-16T16:02:38.579Z,54.83
2018-12-16T16:05:07.536Z,48.50
2018-12-16T16:07:36.184Z,46.97
2018-12-16T16:10:07.031Z,39.57
2018-12-16T16:12:35.498Z,47.60
2018-12-16T16:15:04.259Z,46.27
2018-12-16T16:17:33.190Z,49.67
2018-12-16T16:20:01.759Z,45.13
2018-12-16T16:22:30.601Z,49.93
2018-12-16T16:24:59.101Z,41.07
2018-12-16T16:27:27.553Z,47.03
2018-12-16T16:29:55.965Z,43.57
2018-12-16T16:32:24.516Z,46.20
2018-12-16T16:34:53.091Z,48.80
2018-12-16T16:37:21.541Z,46.97
2018-12-16T16:39:50.099Z,49.73
2018-12-16T16:42:18.556Z,46.07
2018-12-16T16:44:47.023Z,45.00
2018-12-16T16:47:15.626Z,46.17
2018-12-16T16:49:44.124Z,55.37
2018-12-16T16:52:12.710Z,51.40
2018-12-16T16:54:41.158Z,48.40
2018-12-16T16:57:09.773Z,47.73
2018-12-16T16:59:38.233Z,47.60
2018-12-16T17:02:06.715Z,50.40
2018-12-16T17:04:35.444Z,49.00
2018-12-16T17:07:03.937Z,42.67
2018-12-16T17:09:32.532Z,43.37
2018-12-16T17:12:01.514Z,43.77
2018-12-16T17:14:30.133Z,44.43
2018-12-16T17:16:58.699Z,44.83
2018-12-16T17:19:27.437Z,43.83
2018-12-16T17:21:56.201Z,46.87
2018-12-16T17:24:24.642Z,40.87
2018-12-16T17:26:53.087Z,42.53
2018-12-16T17:29:21.551Z,43.73
2018-12-16T17:31:49.968Z,45.80
2018-12-16T17:34:18.422Z,45.07
2018-12-16T17:36:46.833Z,39.43
2018-12-16T17:39:15.581Z,42.50
2018-12-16T17:41:44.748Z,41.10
2018-12-16T17:44:13.261Z,46.13
2018-12-16T17:46:41.845Z,48.67
2018-12-16T17:49:10.318Z,49.37
2018-12-16T17:51:38.934Z,45.80
2018-12-16T17:54:07.494Z,45.03
2018-12-16T17:56:37.135Z,42.43
2018-12-16T17:59:06.010Z,43.83
2018-12-16T18:01:34.605Z,48.27
2018-12-16T18:04:05.196Z,42.53
2018-12-16T18:06:33.799Z,51.50
2018-12-16T18:09:02.216Z,41.87
2018-12-16T18:11:30.792Z,44.67
2018-12-16T18:14:00.295Z,54.50
2018-12-16T18:16:28.789Z,44.80
2018-12-16T18:18:57.292Z,44.40
2018-12-16T18:21:25.722Z,41.17
2018-12-16T18:23:54.185Z,41.60
2018-12-16T18:26:22.771Z,44.63
2018-12-16T18:28:51.222Z,44.93
2018-12-16T18:31:19.663Z,44.20
2018-12-16T18:33:48.112Z,44.47
2018-12-16T18:36:17.221Z,44.70
2018-12-16T18:38:45.883Z,47.03
2018-12-16T18:41:14.413Z,42.70
2018-12-16T18:43:42.908Z,47.10
2018-12-16T18:46:11.385Z,46.93
2018-12-16T18:48:40.032Z,44.77
2018-12-16T18:51:08.678Z,43.10
2018-12-16T18:53:37.197Z,45.90
2018-12-16T18:56:05.761Z,42.67
2018-12-16T18:58:34.242Z,43.83
2018-12-16T19:01:02.764Z,44.83
2018-12-16T19:03:31.437Z,44.20
2018-12-16T19:06:00.009Z,43.30
2018-12-16T19:08:28.592Z,44.20
2018-12-16T19:10:57.043Z,40.50
2018-12-16T19:13:25.480Z,43.80
2018-12-16T19:15:53.920Z,42.73
2018-12-16T19:18:24.882Z,42.93
2018-12-16T19:20:54.029Z,44.03
2018-12-16T19:23:23.186Z,42.43
2018-12-16T19:25:52.590Z,41.77
2018-12-16T19:28:21.861Z,37.93
2018-12-16T19:30:51.277Z,46.37
2018-12-16T19:33:20.754Z,42.67
2018-12-16T19:35:49.971Z,38.80
2018-12-16T19:38:18.437Z,47.37
2018-12-16T19:40:47.483Z,45.80
2018-12-16T19:43:15.856Z,44.67
2018-12-16T19:45:44.270Z,42.23
2018-12-16T19:48:12.630Z,42.50
2018-12-16T19:50:41.133Z,45.73
2018-12-16T19:53:09.696Z,49.80
2018-12-16T19:55:38.412Z,43.07
2018-12-16T19:58:07.484Z,40.20
2018-12-16T20:00:35.998Z,45.00
2018-12-16T20:03:04.495Z,46.07
2018-12-16T20:05:38.191Z,48.57
2018-12-16T20:08:06.626Z,43.30
2018-12-16T20:10:35.147Z,43.20
2018-12-16T20:13:03.559Z,44.90
2018-12-16T20:15:32.084Z,46.27
2018-12-16T20:18:00.476Z,51.23
2018-12-16T20:20:28.890Z,43.00
2018-12-16T20:22:57.308Z,41.77
2018-12-16T20:25:25.731Z,43.83
2018-12-16T20:27:54.110Z,43.20
2018-12-16T20:30:22.474Z,44.50
2018-12-16T20:32:51.145Z,48.67
2018-12-16T20:35:20.240Z,44.67
2018-12-16T20:37:49.624Z,44.67
2018-12-16T20:40:18.093Z,44.33
2018-12-16T20:42:46.868Z,47.00
2018-12-16T20:45:15.429Z,48.37
2018-12-16T20:47:43.962Z,43.10
2018-12-16T20:50:12.679Z,41.77
2018-12-16T20:52:41.214Z,42.23
2018-12-16T20:55:09.798Z,41.60
2018-12-16T20:57:38.413Z,44.13
2018-12-16T21:00:09.044Z,48.13
2018-12-16T21:02:37.631Z,45.67
2018-12-16T21:05:06.608Z,39.73
2018-12-16T21:07:35.334Z,48.53
2018-12-16T21:10:04.665Z,47.47
2018-12-16T21:12:39.545Z,47.50
2018-12-16T21:15:13.750Z,42.40
2018-12-16T21:17:47.748Z,47.27
2018-12-16T21:20:16.292Z,44.73
2018-12-16T21:22:44.804Z,43.53
2018-12-16T21:25:13.301Z,42.70
2018-12-16T21:27:41.781Z,41.23
2018-12-16T21:30:10.614Z,42.83
2018-12-16T21:32:39.102Z,43.13
2018-12-16T21:35:08.081Z,45.33
2018-12-16T21:37:36.535Z,45.17
2018-12-16T21:40:05.955Z,45.53
2018-12-16T21:42:34.503Z,44.77
2018-12-16T21:45:03.174Z,43.43
2018-12-16T21:47:31.755Z,47.60
2018-12-16T21:50:00.567Z,45.20
2018-12-16T21:52:29.075Z,42.80
2018-12-16T21:54:57.813Z,47.60
2018-12-16T21:57:32.852Z,44.47
2018-12-16T21:59:56.882Z,48.33
2018-12-16T22:02:25.484Z,44.63
2018-12-16T22:04:54.047Z,41.90
2018-12-16T22:07:22.699Z,44.70
2018-12-16T22:09:51.250Z,45.67
2018-12-16T22:12:20.280Z,43.83
2018-12-16T22:14:48.737Z,48.83
2018-12-16T22:17:17.301Z,45.97
2018-12-16T22:19:45.780Z,47.17
2018-12-16T22:22:14.321Z,43.20
2018-12-16T22:24:42.774Z,41.77
2018-12-16T22:27:11.203Z,48.93
2018-12-16T22:29:39.696Z,43.63
2018-12-16T22:32:08.162Z,45.77
2018-12-16T22:34:37.188Z,48.30
2018-12-16T22:37:05.620Z,43.57
2018-12-16T22:39:34.114Z,47.47
2018-12-16T22:42:02.623Z,47.80
2018-12-16T22:44:31.088Z,45.00
2018-12-16T22:46:59.503Z,47.97
2018-12-16T22:49:28.965Z,50.77
2018-12-16T22:51:57.493Z,46.67
2018-12-16T22:54:26.087Z,49.30
2018-12-16T22:56:54.509Z,47.83
2018-12-16T22:59:22.877Z,45.07
2018-12-16T23:01:51.358Z,51.03
2018-12-16T23:04:19.741Z,42.50
2018-12-16T23:06:48.185Z,49.23
2018-12-16T23:09:16.606Z,47.40
2018-12-16T23:11:45.155Z,43.10
2018-12-16T23:14:13.644Z,50.53
2018-12-16T23:16:42.067Z,51.40
2018-12-16T23:19:10.442Z,47.03
2018-12-16T23:21:38.914Z,47.60
2018-12-16T23:24:07.282Z,46.73
2018-12-16T23:26:35.882Z,48.37
2018-12-16T23:29:04.275Z,49.70
2018-12-16T23:31:32.662Z,48.83
2018-12-16T23:34:01.160Z,44.93
2018-12-16T23:36:30.099Z,46.90
2018-12-16T23:38:58.453Z,46.27
2018-12-16T23:41:26.964Z,44.97
2018-12-16T23:43:55.306Z,47.23
2018-12-16T23:46:23.901Z,44.90
2018-12-16T23:48:52.523Z,47.70
2018-12-16T23:51:20.964Z,45.23
2018-12-16T23:53:49.420Z,47.03
2018-12-16T23:56:17.998Z,45.37
2018-12-16T23:58:46.431Z,49.53
