createdAt,value
2018-09-18T00:02:13.647Z,13.30
2018-09-18T00:04:43.120Z,13.30
2018-09-18T00:07:12.518Z,13.30
2018-09-18T00:09:41.899Z,13.30
2018-09-18T00:12:11.301Z,13.30
2018-09-18T00:14:40.665Z,13.30
2018-09-18T00:17:10.041Z,13.30
2018-09-18T00:19:39.461Z,13.20
2018-09-18T00:22:08.884Z,13.20
2018-09-18T00:24:38.318Z,13.20
2018-09-18T00:27:07.713Z,13.20
2018-09-18T00:29:37.074Z,13.10
2018-09-18T00:32:06.570Z,13.10
2018-09-18T00:34:35.996Z,13.10
2018-09-18T00:37:05.439Z,13.10
2018-09-18T00:39:34.795Z,13.10
2018-09-18T00:42:04.178Z,13.00
2018-09-18T00:44:33.644Z,13.10
2018-09-18T00:47:03.040Z,13.10
2018-09-18T00:49:32.462Z,13.10
2018-09-18T00:52:01.892Z,13.10
2018-09-18T00:54:31.299Z,13.10
2018-09-18T00:57:00.885Z,13.10
2018-09-18T00:59:30.256Z,13.10
2018-09-18T01:01:59.679Z,13.10
2018-09-18T01:04:29.094Z,13.10
2018-09-18T01:06:58.548Z,13.20
2018-09-18T01:09:27.939Z,13.20
2018-09-18T01:11:57.389Z,13.20
2018-09-18T01:14:26.784Z,13.20
2018-09-18T01:16:56.157Z,13.10
2018-09-18T01:19:25.546Z,13.10
2018-09-18T01:21:54.985Z,13.10
2018-09-18T01:24:24.400Z,13.10
2018-09-18T01:26:53.793Z,13.10
2018-09-18T01:29:23.200Z,13.20
2018-09-18T01:31:52.613Z,13.10
2018-09-18T01:34:21.968Z,13.20
2018-09-18T01:36:51.369Z,13.20
2018-09-18T01:39:20.795Z,13.20
2018-09-18T01:41:50.223Z,13.10
2018-09-18T01:44:19.701Z,13.10
2018-09-18T01:46:49.115Z,13.10
2018-09-18T01:49:18.548Z,13.10
2018-09-18T01:51:47.976Z,13.10
2018-09-18T01:54:17.368Z,13.10
2018-09-18T01:56:46.853Z,13.10
2018-09-18T01:59:16.385Z,13.20
2018-09-18T02:01:45.791Z,13.20
2018-09-18T02:04:15.215Z,13.20
2018-09-18T02:06:44.627Z,13.20
2018-09-18T02:09:14.051Z,13.20
2018-09-18T02:11:43.504Z,13.20
2018-09-18T02:14:12.920Z,13.10
2018-09-18T02:16:42.377Z,13.10
2018-09-18T02:19:11.816Z,13.10
2018-09-18T02:21:41.266Z,13.00
2018-09-18T02:24:10.632Z,13.00
2018-09-18T02:26:40.091Z,13.00
2018-09-18T02:29:09.479Z,12.90
2018-09-18T02:31:38.916Z,12.90
2018-09-18T02:34:08.319Z,12.90
2018-09-18T02:36:37.742Z,12.90
2018-09-18T02:39:10.089Z,12.90
2018-09-18T02:41:39.502Z,12.90
2018-09-18T02:44:08.976Z,12.80
2018-09-18T02:46:38.471Z,12.80
2018-09-18T02:49:08.015Z,12.80
2018-09-18T02:51:37.391Z,12.80
2018-09-18T02:54:06.964Z,12.80
2018-09-18T02:56:36.397Z,12.80
2018-09-18T02:59:05.804Z,12.70
2018-09-18T03:01:35.215Z,12.70
2018-09-18T03:04:04.641Z,12.70
2018-09-18T03:06:34.110Z,12.70
2018-09-18T03:09:04.305Z,12.70
2018-09-18T03:11:33.733Z,12.70
2018-09-18T03:14:03.147Z,12.70
2018-09-18T03:16:32.555Z,12.70
2018-09-18T03:19:01.983Z,12.70
2018-09-18T03:21:31.400Z,12.70
2018-09-18T03:24:00.784Z,12.70
2018-09-18T03:26:30.214Z,12.70
2018-09-18T03:28:59.593Z,12.70
2018-09-18T03:31:29.024Z,12.70
2018-09-18T03:33:58.481Z,12.80
2018-09-18T03:36:27.968Z,12.70
2018-09-18T03:38:57.384Z,12.70
2018-09-18T03:41:26.793Z,12.70
2018-09-18T03:43:56.182Z,12.70
2018-09-18T03:46:25.581Z,12.70
2018-09-18T03:48:55.002Z,12.70
2018-09-18T03:51:24.467Z,12.70
2018-09-18T03:53:53.921Z,12.70
2018-09-18T03:56:23.331Z,12.70
2018-09-18T03:58:52.743Z,12.70
2018-09-18T04:01:22.192Z,12.70
2018-09-18T04:03:51.604Z,12.70
2018-09-18T04:06:21.073Z,12.70
2018-09-18T04:08:50.464Z,12.70
2018-09-18T04:11:19.966Z,12.70
2018-09-18T04:13:49.328Z,12.70
2018-09-18T04:16:18.776Z,12.70
2018-09-18T04:18:48.243Z,12.70
2018-09-18T04:21:17.682Z,12.60
2018-09-18T04:23:47.109Z,12.60
2018-09-18T04:26:16.505Z,12.60
2018-09-18T04:28:45.975Z,12.60
2018-09-18T04:31:15.406Z,12.50
2018-09-18T04:33:44.835Z,12.50
2018-09-18T04:36:14.258Z,12.50
2018-09-18T04:38:43.703Z,12.50
2018-09-18T04:41:13.136Z,12.50
2018-09-18T04:43:42.540Z,12.50
2018-09-18T04:46:12.005Z,12.50
2018-09-18T04:48:41.433Z,12.50
2018-09-18T04:51:11.142Z,12.50
2018-09-18T04:53:40.612Z,12.50
2018-09-18T04:56:10.299Z,12.50
2018-09-18T04:58:39.697Z,12.50
2018-09-18T05:01:09.112Z,12.50
2018-09-18T05:03:38.526Z,12.60
2018-09-18T05:06:07.969Z,12.60
2018-09-18T05:08:37.430Z,12.60
2018-09-18T05:11:06.855Z,12.70
2018-09-18T05:13:36.282Z,12.70
2018-09-18T05:16:05.748Z,12.70
2018-09-18T05:18:35.208Z,12.80
2018-09-18T05:21:04.624Z,12.80
2018-09-18T05:23:34.041Z,12.90
2018-09-18T05:26:03.500Z,13.00
2018-09-18T05:28:32.937Z,13.10
2018-09-18T05:31:02.359Z,13.10
2018-09-18T05:33:31.809Z,13.20
2018-09-18T05:36:01.197Z,13.20
2018-09-18T05:38:30.638Z,13.20
2018-09-18T05:41:00.076Z,13.20
2018-09-18T05:43:29.825Z,13.40
2018-09-18T05:45:59.284Z,13.50
2018-09-18T05:48:33.239Z,13.60
2018-09-18T05:51:02.864Z,13.70
2018-09-18T05:53:32.257Z,13.80
2018-09-18T05:56:01.688Z,13.90
2018-09-18T05:58:31.100Z,14.00
2018-09-18T06:01:00.530Z,14.20
2018-09-18T06:03:29.958Z,14.30
2018-09-18T06:05:59.395Z,14.40
2018-09-18T06:08:28.792Z,14.60
2018-09-18T06:10:58.204Z,14.80
2018-09-18T06:13:27.631Z,14.90
2018-09-18T06:15:57.037Z,15.00
2018-09-18T06:18:26.460Z,15.30
2018-09-18T06:20:55.905Z,15.40
2018-09-18T06:23:25.356Z,15.50
2018-09-18T06:25:54.773Z,15.60
2018-09-18T06:28:24.157Z,15.90
2018-09-18T06:30:53.606Z,16.00
2018-09-18T06:33:23.056Z,16.10
2018-09-18T06:35:52.576Z,16.20
2018-09-18T06:38:21.961Z,16.40
2018-09-18T06:40:51.452Z,16.50
2018-09-18T06:43:20.855Z,16.60
2018-09-18T06:45:50.532Z,16.80
2018-09-18T06:48:20.383Z,17.10
2018-09-18T06:50:49.861Z,17.40
2018-09-18T06:53:19.306Z,17.60
2018-09-18T06:55:48.750Z,17.70
2018-09-18T06:58:18.141Z,17.90
2018-09-18T07:00:47.673Z,18.10
2018-09-18T07:03:17.056Z,18.40
2018-09-18T07:05:46.540Z,18.60
2018-09-18T07:08:16.043Z,18.80
2018-09-18T07:10:45.484Z,19.00
2018-09-18T07:13:14.998Z,19.20
2018-09-18T07:15:44.415Z,19.30
2018-09-18T07:18:13.889Z,19.50
2018-09-18T07:20:43.328Z,19.70
2018-09-18T07:23:12.800Z,19.90
2018-09-18T07:25:42.904Z,20.10
2018-09-18T07:28:13.507Z,20.20
2018-09-18T07:30:43.134Z,20.40
2018-09-18T07:33:12.577Z,20.40
2018-09-18T07:35:42.226Z,20.50
2018-09-18T07:38:11.691Z,20.60
2018-09-18T07:40:41.465Z,20.70
2018-09-18T07:43:10.977Z,20.90
2018-09-18T07:45:40.412Z,21.10
2018-09-18T07:48:09.813Z,21.20
2018-09-18T07:50:39.518Z,21.30
2018-09-18T07:53:08.962Z,21.50
2018-09-18T07:55:38.682Z,21.70
2018-09-18T07:58:08.135Z,21.90
2018-09-18T08:00:37.612Z,22.00
2018-09-18T08:03:07.129Z,22.10
2018-09-18T08:05:36.606Z,22.20
2018-09-18T08:08:06.511Z,22.40
2018-09-18T08:10:36.032Z,22.40
2018-09-18T08:13:05.777Z,22.60
2018-09-18T08:15:35.174Z,22.70
2018-09-18T08:18:04.831Z,22.90
2018-09-18T08:20:34.245Z,23.00
2018-09-18T08:23:04.109Z,23.20
2018-09-18T08:25:35.886Z,23.40
2018-09-18T08:28:05.817Z,23.60
2018-09-18T08:30:41.871Z,23.80
2018-09-18T08:33:11.309Z,23.80
2018-09-18T08:35:40.788Z,24.00
2018-09-18T08:38:10.187Z,24.10
2018-09-18T08:40:39.635Z,24.20
2018-09-18T08:43:09.071Z,24.40
2018-09-18T08:45:38.540Z,24.70
2018-09-18T08:48:07.967Z,24.80
2018-09-18T08:50:39.021Z,25.10
2018-09-18T08:53:08.491Z,25.20
2018-09-18T08:55:37.976Z,25.20
2018-09-18T08:58:07.414Z,25.30
2018-09-18T09:00:37.204Z,25.40
2018-09-18T09:03:06.623Z,25.50
2018-09-18T09:05:36.003Z,25.50
2018-09-18T09:08:05.546Z,25.50
2018-09-18T09:10:34.954Z,25.70
2018-09-18T09:13:04.812Z,25.90
2018-09-18T09:15:34.416Z,26.00
2018-09-18T09:18:04.240Z,26.20
2018-09-18T09:20:33.612Z,26.20
2018-09-18T09:23:03.040Z,26.40
2018-09-18T09:25:32.534Z,26.60
2018-09-18T09:28:01.988Z,26.60
2018-09-18T09:30:31.380Z,26.60
2018-09-18T09:33:00.836Z,26.80
2018-09-18T09:35:30.266Z,26.90
2018-09-18T09:37:59.637Z,27.00
2018-09-18T09:40:29.079Z,27.10
2018-09-18T09:42:58.592Z,27.20
2018-09-18T09:45:28.024Z,27.30
2018-09-18T09:47:57.478Z,27.40
2018-09-18T09:50:26.965Z,27.40
2018-09-18T09:52:56.388Z,27.50
2018-09-18T09:55:25.830Z,27.80
2018-09-18T09:57:55.289Z,27.70
2018-09-18T10:00:29.976Z,28.00
2018-09-18T10:02:59.412Z,28.40
2018-09-18T10:05:28.778Z,28.40
2018-09-18T10:07:58.194Z,28.70
2018-09-18T10:10:27.686Z,28.70
2018-09-18T10:12:57.048Z,28.90
2018-09-18T10:15:26.552Z,29.00
2018-09-18T10:17:56.496Z,28.80
2018-09-18T10:20:31.044Z,28.80
2018-09-18T10:23:00.433Z,28.80
2018-09-18T10:25:33.920Z,29.00
2018-09-18T10:28:03.445Z,28.90
2018-09-18T10:30:32.940Z,28.90
2018-09-18T10:33:02.378Z,29.10
2018-09-18T10:35:31.856Z,29.20
2018-09-18T10:38:01.308Z,29.20
2018-09-18T10:40:30.729Z,29.50
2018-09-18T10:43:00.279Z,29.60
2018-09-18T10:45:29.770Z,29.80
2018-09-18T10:48:02.534Z,30.10
2018-09-18T10:50:32.066Z,29.90
2018-09-18T10:53:01.554Z,30.00
2018-09-18T10:55:30.973Z,30.10
2018-09-18T10:58:00.827Z,30.30
2018-09-18T11:00:30.232Z,30.50
2018-09-18T11:02:59.747Z,30.60
2018-09-18T11:05:29.178Z,30.50
2018-09-18T11:07:58.634Z,30.40
2018-09-18T11:10:28.123Z,30.60
2018-09-18T11:12:57.550Z,30.70
2018-09-18T11:15:27.749Z,30.60
2018-09-18T11:17:57.211Z,30.70
2018-09-18T11:20:26.581Z,30.70
2018-09-18T11:22:56.010Z,30.50
2018-09-18T11:25:25.426Z,30.60
2018-09-18T11:27:54.863Z,30.80
2018-09-18T11:30:24.397Z,30.90
2018-09-18T11:32:53.858Z,30.80
2018-09-18T11:35:23.249Z,30.80
2018-09-18T11:37:52.633Z,30.90
2018-09-18T11:40:22.083Z,31.00
2018-09-18T11:42:51.787Z,31.10
2018-09-18T11:45:21.237Z,31.10
2018-09-18T11:47:50.737Z,31.10
2018-09-18T11:50:20.143Z,31.10
2018-09-18T11:52:49.634Z,31.20
2018-09-18T11:55:19.200Z,31.40
2018-09-18T11:57:48.813Z,31.40
2018-09-18T12:00:18.403Z,31.40
2018-09-18T12:02:50.844Z,31.50
2018-09-18T12:05:21.544Z,31.50
2018-09-18T12:07:50.997Z,31.60
2018-09-18T12:10:20.437Z,31.50
2018-09-18T12:12:52.179Z,31.60
2018-09-18T12:15:29.847Z,31.70
2018-09-18T12:17:59.305Z,31.70
2018-09-18T12:20:28.851Z,31.70
2018-09-18T12:22:58.242Z,32.00
2018-09-18T12:25:27.692Z,32.00
2018-09-18T12:27:57.108Z,32.10
2018-09-18T12:30:26.687Z,32.10
2018-09-18T12:32:56.149Z,32.10
2018-09-18T12:35:25.602Z,32.30
2018-09-18T12:37:55.002Z,32.50
2018-09-18T12:40:24.478Z,32.30
2018-09-18T12:42:53.853Z,32.10
2018-09-18T12:45:23.309Z,32.10
2018-09-18T12:47:52.760Z,32.00
2018-09-18T12:50:22.425Z,32.00
2018-09-18T12:52:51.716Z,32.00
2018-09-18T12:55:21.147Z,32.00
2018-09-18T12:57:50.692Z,32.00
2018-09-18T13:00:20.210Z,31.90
2018-09-18T13:02:49.644Z,32.00
2018-09-18T13:05:19.138Z,32.10
2018-09-18T13:07:48.590Z,32.10
2018-09-18T13:10:18.010Z,32.20
2018-09-18T13:12:47.450Z,32.30
2018-09-18T13:15:16.911Z,32.30
2018-09-18T13:17:46.324Z,32.10
2018-09-18T13:20:15.808Z,32.20
2018-09-18T13:22:45.197Z,32.30
2018-09-18T13:25:19.579Z,32.20
2018-09-18T13:27:49.122Z,32.00
2018-09-18T13:30:18.580Z,32.10
2018-09-18T13:32:48.044Z,32.10
2018-09-18T13:35:17.482Z,32.10
2018-09-18T13:37:46.880Z,32.10
2018-09-18T13:40:16.316Z,32.10
2018-09-18T13:42:46.076Z,32.00
2018-09-18T13:45:15.498Z,32.10
2018-09-18T13:47:44.949Z,32.20
2018-09-18T13:50:14.465Z,32.20
2018-09-18T13:52:43.862Z,32.20
2018-09-18T13:55:13.325Z,32.10
2018-09-18T13:57:42.824Z,32.20
2018-09-18T14:00:12.337Z,32.30
2018-09-18T14:02:41.810Z,32.10
2018-09-18T14:05:11.486Z,32.10
2018-09-18T14:07:40.882Z,32.10
2018-09-18T14:10:12.676Z,32.00
2018-09-18T14:12:42.078Z,32.00
2018-09-18T14:15:11.700Z,32.00
2018-09-18T14:17:41.075Z,32.10
2018-09-18T14:20:10.543Z,32.10
2018-09-18T14:22:39.970Z,32.00
2018-09-18T14:25:09.328Z,32.10
2018-09-18T14:27:38.757Z,32.00
2018-09-18T14:30:08.245Z,31.90
2018-09-18T14:32:37.686Z,32.00
2018-09-18T14:35:07.205Z,31.90
2018-09-18T14:37:36.601Z,31.80
2018-09-18T14:40:06.075Z,31.70
2018-09-18T14:42:35.541Z,31.70
2018-09-18T14:45:05.148Z,31.80
2018-09-18T14:47:34.611Z,31.90
2018-09-18T14:50:04.105Z,31.70
2018-09-18T14:52:33.533Z,31.50
2018-09-18T14:55:02.935Z,31.60
2018-09-18T14:57:32.674Z,31.60
2018-09-18T15:00:02.280Z,31.60
2018-09-18T15:02:34.483Z,31.50
2018-09-18T15:05:06.249Z,31.50
2018-09-18T15:07:35.899Z,31.50
2018-09-18T15:10:05.401Z,31.50
2018-09-18T15:12:34.817Z,31.50
2018-09-18T15:15:04.333Z,31.50
2018-09-18T15:17:33.708Z,31.50
2018-09-18T15:20:03.198Z,31.50
2018-09-18T15:22:32.627Z,31.50
2018-09-18T15:25:02.067Z,31.40
2018-09-18T15:27:32.258Z,31.20
2018-09-18T15:30:01.653Z,31.20
2018-09-18T15:32:31.088Z,31.20
2018-09-18T15:35:00.523Z,31.10
2018-09-18T15:37:30.011Z,31.00
2018-09-18T15:39:59.446Z,31.00
2018-09-18T15:42:28.997Z,30.90
2018-09-18T15:44:58.434Z,30.90
2018-09-18T15:47:27.917Z,30.80
2018-09-18T15:49:57.342Z,30.70
2018-09-18T15:52:26.735Z,30.70
2018-09-18T15:54:56.149Z,30.60
2018-09-18T15:57:25.602Z,30.50
2018-09-18T15:59:55.450Z,30.50
2018-09-18T16:02:24.865Z,30.50
2018-09-18T16:04:54.385Z,30.40
2018-09-18T16:07:23.972Z,30.30
2018-09-18T16:09:53.524Z,30.30
2018-09-18T16:12:22.891Z,30.10
2018-09-18T16:14:52.657Z,30.10
2018-09-18T16:17:22.453Z,30.10
2018-09-18T16:19:51.891Z,30.00
2018-09-18T16:22:21.516Z,30.00
2018-09-18T16:24:54.005Z,29.80
2018-09-18T16:27:23.394Z,29.70
2018-09-18T16:29:52.853Z,29.60
2018-09-18T16:32:22.264Z,29.60
2018-09-18T16:34:51.772Z,29.50
2018-09-18T16:37:21.261Z,29.40
2018-09-18T16:39:50.701Z,29.30
2018-09-18T16:42:20.185Z,29.20
2018-09-18T16:44:49.615Z,29.10
2018-09-18T16:47:19.112Z,29.00
2018-09-18T16:49:48.502Z,28.80
2018-09-18T16:52:18.022Z,28.70
2018-09-18T16:54:47.833Z,28.70
2018-09-18T16:57:17.439Z,28.60
2018-09-18T16:59:49.451Z,28.40
2018-09-18T17:02:19.001Z,28.30
2018-09-18T17:04:48.401Z,28.10
2018-09-18T17:07:17.795Z,28.10
2018-09-18T17:09:47.212Z,28.00
2018-09-18T17:12:16.611Z,27.90
2018-09-18T17:14:46.210Z,27.80
2018-09-18T17:17:15.600Z,27.70
2018-09-18T17:19:45.164Z,27.60
2018-09-18T17:22:16.106Z,27.50
2018-09-18T17:24:45.821Z,27.50
2018-09-18T17:27:15.775Z,27.50
2018-09-18T17:29:46.089Z,27.40
2018-09-18T17:32:15.625Z,27.20
2018-09-18T17:34:45.120Z,27.00
2018-09-18T17:37:14.594Z,26.80
2018-09-18T17:39:44.037Z,26.60
2018-09-18T17:42:13.461Z,26.40
2018-09-18T17:44:42.903Z,26.20
2018-09-18T17:47:14.030Z,26.00
2018-09-18T17:49:43.535Z,25.90
2018-09-18T17:52:12.990Z,25.80
2018-09-18T17:54:42.436Z,25.80
2018-09-18T17:57:13.738Z,25.70
2018-09-18T17:59:43.247Z,25.60
2018-09-18T18:02:12.873Z,25.50
2018-09-18T18:04:42.289Z,25.50
2018-09-18T18:07:12.024Z,25.40
2018-09-18T18:09:41.777Z,25.30
2018-09-18T18:12:11.235Z,25.20
2018-09-18T18:14:40.667Z,25.20
2018-09-18T18:17:10.086Z,25.10
2018-09-18T18:19:39.483Z,24.90
2018-09-18T18:22:08.971Z,24.80
2018-09-18T18:24:38.449Z,24.70
2018-09-18T18:27:07.906Z,24.60
2018-09-18T18:29:37.465Z,24.50
2018-09-18T18:32:06.924Z,24.40
2018-09-18T18:34:36.409Z,24.40
2018-09-18T18:37:06.034Z,24.30
2018-09-18T18:39:35.524Z,24.20
2018-09-18T18:42:05.007Z,24.10
2018-09-18T18:44:34.497Z,24.10
2018-09-18T18:47:03.942Z,23.90
2018-09-18T18:49:36.653Z,23.80
2018-09-18T18:52:07.559Z,23.70
2018-09-18T18:54:37.349Z,23.60
2018-09-18T18:57:07.439Z,23.50
2018-09-18T18:59:37.037Z,23.40
2018-09-18T19:02:15.099Z,23.30
2018-09-18T19:04:48.160Z,23.20
2018-09-18T19:07:17.701Z,23.10
2018-09-18T19:09:47.107Z,23.00
2018-09-18T19:12:19.699Z,22.90
2018-09-18T19:14:49.208Z,22.80
2018-09-18T19:17:21.065Z,22.80
2018-09-18T19:19:50.542Z,22.80
2018-09-18T19:22:20.128Z,22.90
2018-09-18T19:24:56.685Z,23.00
2018-09-18T19:27:26.570Z,23.00
2018-09-18T19:29:56.028Z,23.00
2018-09-18T19:32:26.530Z,22.90
2018-09-18T19:34:56.457Z,22.90
2018-09-18T19:37:25.901Z,23.10
2018-09-18T19:39:55.368Z,23.20
2018-09-18T19:42:29.510Z,23.20
2018-09-18T19:44:58.982Z,23.20
2018-09-18T19:47:28.473Z,23.20
2018-09-18T19:49:57.943Z,23.10
2018-09-18T19:52:27.573Z,23.00
2018-09-18T19:54:57.114Z,22.90
2018-09-18T19:57:26.922Z,22.80
2018-09-18T19:59:56.396Z,22.80
2018-09-18T20:02:26.066Z,22.80
2018-09-18T20:04:55.471Z,22.80
2018-09-18T20:07:24.962Z,22.80
2018-09-18T20:10:02.013Z,22.80
2018-09-18T20:12:31.464Z,22.90
2018-09-18T20:15:01.008Z,22.90
2018-09-18T20:17:30.390Z,22.70
2018-09-18T20:19:59.907Z,22.60
2018-09-18T20:22:29.347Z,22.60
2018-09-18T20:24:58.739Z,22.40
2018-09-18T20:27:28.182Z,22.30
2018-09-18T20:29:57.620Z,22.20
2018-09-18T20:32:27.078Z,22.00
2018-09-18T20:34:56.869Z,21.90
2018-09-18T20:37:26.673Z,21.90
2018-09-18T20:39:56.117Z,21.80
2018-09-18T20:42:25.511Z,21.70
2018-09-18T20:44:59.666Z,21.60
2018-09-18T20:47:29.078Z,21.60
2018-09-18T20:49:58.493Z,21.50
2018-09-18T20:52:27.890Z,21.60
2018-09-18T20:54:59.354Z,21.50
2018-09-18T20:57:29.701Z,21.50
2018-09-18T20:59:59.252Z,21.40
2018-09-18T21:02:37.672Z,21.30
2018-09-18T21:05:07.127Z,21.10
2018-09-18T21:07:36.584Z,21.00
2018-09-18T21:10:13.853Z,20.90
2018-09-18T21:12:43.347Z,20.80
2018-09-18T21:15:12.821Z,20.70
2018-09-18T21:17:42.215Z,20.60
2018-09-18T21:20:11.756Z,20.50
2018-09-18T21:22:41.199Z,20.60
2018-09-18T21:25:14.899Z,20.60
2018-09-18T21:27:45.548Z,20.50
2018-09-18T21:30:16.276Z,20.50
2018-09-18T21:32:45.753Z,20.40
2018-09-18T21:35:15.177Z,20.40
2018-09-18T21:37:44.622Z,20.50
2018-09-18T21:40:14.044Z,20.50
2018-09-18T21:42:43.463Z,20.40
2018-09-18T21:45:12.888Z,20.30
2018-09-18T21:47:42.550Z,20.20
2018-09-18T21:50:12.055Z,20.10
2018-09-18T21:52:41.679Z,20.00
2018-09-18T21:55:11.186Z,20.00
2018-09-18T21:57:41.129Z,20.00
2018-09-18T22:00:11.596Z,19.90
2018-09-18T22:02:41.613Z,19.80
2018-09-18T22:05:11.845Z,19.60
2018-09-18T22:07:41.430Z,19.50
2018-09-18T22:10:10.830Z,19.30
2018-09-18T22:12:40.290Z,19.20
2018-09-18T22:15:09.673Z,19.10
2018-09-18T22:17:39.105Z,19.00
2018-09-18T22:20:09.379Z,18.80
2018-09-18T22:22:39.744Z,18.70
2018-09-18T22:25:09.142Z,18.70
2018-09-18T22:27:38.608Z,18.60
2018-09-18T22:30:09.153Z,18.60
2018-09-18T22:32:38.681Z,18.60
2018-09-18T22:35:08.096Z,18.50
2018-09-18T22:37:37.515Z,18.50
2018-09-18T22:40:07.112Z,18.40
2018-09-18T22:42:36.656Z,18.40
2018-09-18T22:45:06.156Z,18.40
2018-09-18T22:47:36.054Z,18.30
2018-09-18T22:50:05.687Z,18.20
2018-09-18T22:52:35.141Z,18.20
2018-09-18T22:55:04.633Z,18.20
2018-09-18T22:57:34.107Z,18.10
2018-09-18T23:00:03.539Z,18.10
2018-09-18T23:02:32.978Z,18.00
2018-09-18T23:05:02.428Z,17.90
2018-09-18T23:07:31.792Z,17.90
2018-09-18T23:10:01.246Z,17.90
2018-09-18T23:12:30.935Z,17.80
2018-09-18T23:15:00.360Z,17.70
2018-09-18T23:17:29.841Z,17.70
2018-09-18T23:19:59.284Z,17.60
2018-09-18T23:22:28.690Z,17.60
2018-09-18T23:24:58.107Z,17.50
2018-09-18T23:27:27.563Z,17.50
2018-09-18T23:29:56.989Z,17.50
2018-09-18T23:32:26.392Z,17.50
2018-09-18T23:34:55.792Z,17.50
2018-09-18T23:37:25.147Z,17.40
2018-09-18T23:39:54.578Z,17.30
2018-09-18T23:42:24.045Z,17.30
2018-09-18T23:44:53.775Z,17.20
2018-09-18T23:47:23.186Z,17.20
2018-09-18T23:49:52.580Z,17.20
2018-09-18T23:52:22.024Z,17.10
2018-09-18T23:54:51.444Z,17.00
2018-09-18T23:57:20.877Z,17.00
2018-09-18T23:59:50.341Z,16.90
