createdAt,value
2019-05-05T00:03:04.160Z,101513.94
2019-05-05T00:06:14.665Z,101515.27
2019-05-05T00:09:35.130Z,101518.14
2019-05-05T00:13:04.459Z,101516.53
2019-05-05T00:16:30.742Z,101524.20
2019-05-05T00:19:39.362Z,101530.77
2019-05-05T00:22:47.947Z,101525.41
2019-05-05T00:26:06.847Z,101528.23
2019-05-05T00:29:15.471Z,101532.23
2019-05-05T00:32:24.577Z,101533.78
2019-05-05T00:35:49.766Z,101531.87
2019-05-05T00:38:58.277Z,101534.28
2019-05-05T00:42:07.288Z,101540.26
2019-05-05T00:45:16.510Z,101534.91
2019-05-05T00:48:35.039Z,101536.51
2019-05-05T00:51:54.687Z,101537.45
2019-05-05T00:55:04.598Z,101543.91
2019-05-05T00:58:24.724Z,101537.94
2019-05-05T01:01:44.881Z,101544.70
2019-05-05T01:05:04.529Z,101553.72
2019-05-05T01:08:17.346Z,101552.16
2019-05-05T01:11:26.006Z,101552.78
2019-05-05T01:14:34.592Z,101556.21
2019-05-05T01:17:45.016Z,101557.88
2019-05-05T01:20:55.194Z,101555.64
2019-05-05T01:24:05.142Z,101557.16
2019-05-05T01:27:14.724Z,101563.98
2019-05-05T01:30:29.622Z,101568.81
2019-05-05T01:33:57.137Z,101568.68
2019-05-05T01:37:12.784Z,101575.39
2019-05-05T01:40:32.075Z,101574.62
2019-05-05T01:43:59.082Z,101575.19
2019-05-05T01:47:07.737Z,101579.61
2019-05-05T01:50:20.914Z,101580.23
2019-05-05T01:53:26.790Z,101584.17
2019-05-05T01:56:35.996Z,101588.11
2019-05-05T01:59:45.050Z,101583.34
2019-05-05T02:03:04.564Z,101584.40
2019-05-05T02:06:14.577Z,101588.54
2019-05-05T02:09:35.388Z,101585.58
2019-05-05T02:12:44.713Z,101587.66
2019-05-05T02:15:55.252Z,101580.28
2019-05-05T02:19:14.356Z,101586.53
2019-05-05T02:22:35.514Z,101588.91
2019-05-05T02:25:44.781Z,101587.69
2019-05-05T02:29:04.880Z,101587.81
2019-05-05T02:32:41.811Z,101590.75
2019-05-05T02:36:08.565Z,101587.31
2019-05-05T02:39:17.149Z,101583.39
2019-05-05T02:42:28.076Z,101584.42
2019-05-05T02:46:21.509Z,101589.71
2019-05-05T02:49:31.409Z,101585.57
2019-05-05T02:52:50.751Z,101594.50
2019-05-05T02:56:16.513Z,101594.99
2019-05-05T02:59:44.260Z,101597.92
2019-05-05T03:02:53.863Z,101598.82
2019-05-05T03:06:04.392Z,101600.05
2019-05-05T03:09:14.807Z,101605.08
2019-05-05T03:12:25.936Z,101607.39
2019-05-05T03:16:03.797Z,101609.69
2019-05-05T03:19:25.550Z,101606.29
2019-05-05T03:22:34.195Z,101605.80
2019-05-05T03:25:44.035Z,101609.27
2019-05-05T03:29:05.180Z,101610.54
2019-05-05T03:32:25.846Z,101611.83
2019-05-05T03:35:34.638Z,101620.95
2019-05-05T03:38:44.529Z,101624.52
2019-05-05T03:42:13.963Z,101623.97
2019-05-05T03:45:34.261Z,101633.61
2019-05-05T03:48:43.843Z,101640.90
2019-05-05T03:51:54.366Z,101636.81
2019-05-05T03:55:03.785Z,101642.24
2019-05-05T03:58:14.510Z,101648.44
2019-05-05T04:01:38.696Z,101646.33
2019-05-05T04:04:49.740Z,101656.24
2019-05-05T04:07:58.360Z,101651.74
2019-05-05T04:11:06.881Z,101654.43
2019-05-05T04:14:18.485Z,101651.27
2019-05-05T04:17:53.607Z,101659.89
2019-05-05T04:21:04.011Z,101659.77
2019-05-05T04:24:14.508Z,101661.17
2019-05-05T04:27:23.907Z,101663.91
2019-05-05T04:30:33.857Z,101670.41
2019-05-05T04:33:53.843Z,101665.51
2019-05-05T04:37:04.167Z,101676.08
2019-05-05T04:40:14.862Z,101672.26
2019-05-05T04:43:24.626Z,101675.91
2019-05-05T04:46:45.269Z,101681.31
2019-05-05T04:50:09.044Z,101685.09
2019-05-05T04:53:24.132Z,101692.92
2019-05-05T04:56:53.866Z,101687.45
2019-05-05T05:00:04.108Z,101685.78
2019-05-05T05:03:29.528Z,101687.91
2019-05-05T05:06:43.489Z,101697.95
2019-05-05T05:09:53.915Z,101698.62
2019-05-05T05:13:04.482Z,101693.36
2019-05-05T05:16:13.911Z,101704.37
2019-05-05T05:19:24.165Z,101698.56
2019-05-05T05:22:44.021Z,101700.79
2019-05-05T05:25:54.415Z,101710.36
2019-05-05T05:29:04.513Z,101715.98
2019-05-05T05:32:15.486Z,101720.22
2019-05-05T05:35:24.432Z,101722.23
2019-05-05T05:38:34.680Z,101719.09
2019-05-05T05:41:44.631Z,101724.43
2019-05-05T05:45:28.413Z,101728.95
2019-05-05T05:48:43.702Z,101732.31
2019-05-05T05:51:53.839Z,101732.45
2019-05-05T05:55:04.126Z,101738.47
2019-05-05T05:58:14.043Z,101739.38
2019-05-05T06:01:34.593Z,101740.55
2019-05-05T06:04:44.615Z,101740.55
2019-05-05T06:07:54.494Z,101745.42
2019-05-05T06:11:04.428Z,101759.94
2019-05-05T06:14:14.536Z,101756.46
2019-05-05T06:17:25.395Z,101756.71
2019-05-05T06:20:34.807Z,101748.48
2019-05-05T06:23:43.829Z,101744.90
2019-05-05T06:26:54.575Z,101748.59
2019-05-05T06:30:04.645Z,101757.31
2019-05-05T06:33:13.782Z,101766.09
2019-05-05T06:36:23.449Z,101765.79
2019-05-05T06:39:33.478Z,101779.63
2019-05-05T06:43:02.089Z,101774.44
2019-05-05T06:46:35.456Z,101775.53
2019-05-05T06:49:44.092Z,101779.83
2019-05-05T06:53:04.289Z,101773.56
2019-05-05T06:56:14.598Z,101781.88
2019-05-05T06:59:24.329Z,101789.46
2019-05-05T07:02:35.244Z,101791.52
2019-05-05T07:05:43.998Z,101790.64
2019-05-05T07:08:54.444Z,101792.63
2019-05-05T07:12:04.518Z,101788.48
2019-05-05T07:15:14.522Z,101788.42
2019-05-05T07:18:34.220Z,101789.53
2019-05-05T07:21:43.631Z,101796.16
2019-05-05T07:24:54.180Z,101782.88
2019-05-05T07:28:04.250Z,101795.25
2019-05-05T07:31:14.384Z,101794.23
2019-05-05T07:34:24.500Z,101803.50
2019-05-05T07:37:57.118Z,101801.11
2019-05-05T07:41:05.777Z,101793.80
2019-05-05T07:44:25.937Z,101789.79
2019-05-05T07:47:24.558Z,101794.97
2019-05-05T07:50:35.663Z,101790.04
2019-05-05T07:53:44.256Z,101791.39
2019-05-05T07:57:04.203Z,101795.59
2019-05-05T08:00:14.826Z,101800.16
2019-05-05T08:03:23.737Z,101811.09
2019-05-05T08:06:33.917Z,101805.84
2019-05-05T08:09:44.414Z,101803.20
2019-05-05T08:12:54.224Z,101798.80
2019-05-05T08:16:04.968Z,101802.82
2019-05-05T08:19:45.092Z,101800.84
2019-05-05T08:23:32.636Z,101799.19
2019-05-05T08:26:47.254Z,101803.03
2019-05-05T08:30:02.296Z,101802.22
2019-05-05T08:33:11.287Z,101806.09
2019-05-05T08:36:19.893Z,101811.89
2019-05-05T08:39:28.414Z,101804.95
2019-05-05T08:42:47.344Z,101803.03
2019-05-05T08:45:56.010Z,101808.09
2019-05-05T08:49:04.735Z,101808.20
2019-05-05T08:52:11.945Z,101808.30
2019-05-05T08:55:20.687Z,101812.91
2019-05-05T08:58:29.231Z,101800.23
2019-05-05T09:01:38.564Z,101805.63
2019-05-05T09:04:47.453Z,101811.09
2019-05-05T09:07:56.121Z,101814.47
2019-05-05T09:11:05.038Z,101813.30
2019-05-05T09:14:14.871Z,101817.23
2019-05-05T09:17:24.293Z,101811.73
2019-05-05T09:20:34.782Z,101806.40
2019-05-05T09:24:01.556Z,101799.97
2019-05-05T09:27:50.733Z,101796.17
2019-05-05T09:30:59.515Z,101800.33
2019-05-05T09:34:08.119Z,101795.27
2019-05-05T09:37:16.776Z,101799.48
2019-05-05T09:40:38.169Z,101803.29
2019-05-05T09:44:04.285Z,101793.91
2019-05-05T09:47:13.634Z,101799.97
2019-05-05T09:50:23.707Z,101807.45
2019-05-05T09:53:34.250Z,101798.19
2019-05-05T09:56:44.455Z,101802.11
2019-05-05T09:59:55.775Z,101795.99
2019-05-05T10:03:04.423Z,101794.78
2019-05-05T10:06:24.381Z,101795.54
2019-05-05T10:09:34.491Z,101804.38
2019-05-05T10:12:47.655Z,101811.63
2019-05-05T10:16:06.833Z,101811.78
2019-05-05T10:19:15.513Z,101810.27
2019-05-05T10:22:24.141Z,101815.69
2019-05-05T10:25:37.552Z,101818.09
2019-05-05T10:28:46.193Z,101828.06
2019-05-05T10:31:54.708Z,101840.23
2019-05-05T10:35:04.449Z,101834.97
2019-05-05T10:38:23.672Z,101828.84
2019-05-05T10:41:33.784Z,101840.56
2019-05-05T10:44:44.486Z,101842.45
2019-05-05T10:47:53.259Z,101841.05
2019-05-05T10:51:04.028Z,101839.96
2019-05-05T10:54:14.159Z,101838.19
2019-05-05T10:57:23.635Z,101834.92
2019-05-05T11:00:44.406Z,101834.05
2019-05-05T11:03:52.687Z,101826.20
2019-05-05T11:07:01.274Z,101829.42
2019-05-05T11:10:10.333Z,101831.47
2019-05-05T11:13:20.010Z,101832.73
2019-05-05T11:16:39.087Z,101828.84
2019-05-05T11:19:50.187Z,101830.86
2019-05-05T11:22:58.000Z,101836.71
2019-05-05T11:26:06.602Z,101840.34
2019-05-05T11:29:14.382Z,101832.80
2019-05-05T11:32:44.005Z,101828.64
2019-05-05T11:36:00.019Z,101823.26
2019-05-05T11:39:11.268Z,101826.42
2019-05-05T11:42:19.920Z,101824.03
2019-05-05T11:45:28.581Z,101817.10
2019-05-05T11:48:37.226Z,101819.05
2019-05-05T11:51:45.873Z,101822.09
2019-05-05T11:55:08.612Z,101819.95
2019-05-05T11:58:05.051Z,101819.41
2019-05-05T12:01:14.022Z,101823.51
2019-05-05T12:04:24.007Z,101818.64
2019-05-05T12:07:34.233Z,101823.73
2019-05-05T12:10:51.532Z,101819.81
2019-05-05T12:14:03.834Z,101822.74
2019-05-05T12:17:13.935Z,101816.34
2019-05-05T12:20:33.714Z,101826.76
2019-05-05T12:23:44.221Z,101832.97
2019-05-05T12:27:11.314Z,101833.66
2019-05-05T12:30:19.912Z,101837.41
2019-05-05T12:33:28.486Z,101830.02
2019-05-05T12:36:37.009Z,101828.27
2019-05-05T12:39:45.631Z,101824.19
2019-05-05T12:42:54.856Z,101830.45
2019-05-05T12:46:13.828Z,101837.17
2019-05-05T12:49:40.805Z,101834.39
2019-05-05T12:52:49.323Z,101828.38
2019-05-05T12:55:57.844Z,101839.61
2019-05-05T12:59:10.851Z,101839.84
2019-05-05T13:02:30.591Z,101832.38
2019-05-05T13:05:39.186Z,101835.48
2019-05-05T13:08:47.921Z,101838.88
2019-05-05T13:11:56.459Z,101843.85
2019-05-05T13:15:05.681Z,101843.30
2019-05-05T13:18:14.301Z,101839.59
2019-05-05T13:21:40.423Z,101834.00
2019-05-05T13:25:00.658Z,101843.59
2019-05-05T13:28:10.407Z,101838.95
2019-05-05T13:31:29.243Z,101840.80
2019-05-05T13:34:37.841Z,101844.11
2019-05-05T13:37:46.572Z,101843.33
2019-05-05T13:40:54.441Z,101846.41
2019-05-05T13:44:24.274Z,101848.19
2019-05-05T13:47:34.376Z,101838.84
2019-05-05T13:50:48.597Z,101848.80
2019-05-05T13:53:57.230Z,101839.70
2019-05-05T13:57:06.567Z,101835.48
2019-05-05T14:00:25.825Z,101831.21
2019-05-05T14:03:45.180Z,101828.36
2019-05-05T14:07:04.309Z,101831.02
2019-05-05T14:10:11.695Z,101842.98
2019-05-05T14:13:30.807Z,101847.77
2019-05-05T14:16:40.640Z,101849.70
2019-05-05T14:20:01.399Z,101852.52
2019-05-05T14:22:59.708Z,101847.38
2019-05-05T14:26:08.369Z,101850.03
2019-05-05T14:29:38.318Z,101853.45
2019-05-05T14:32:48.705Z,101848.16
2019-05-05T14:36:07.346Z,101851.97
2019-05-05T14:39:16.648Z,101850.36
2019-05-05T14:42:25.352Z,101844.19
2019-05-05T14:45:34.106Z,101846.06
2019-05-05T14:48:44.078Z,101850.98
2019-05-05T14:51:53.823Z,101841.19
2019-05-05T14:55:03.911Z,101839.80
2019-05-05T14:58:23.059Z,101826.67
2019-05-05T15:01:31.578Z,101847.31
2019-05-05T15:04:43.788Z,101849.63
2019-05-05T15:08:02.569Z,101856.67
2019-05-05T15:11:15.622Z,101852.17
2019-05-05T15:14:24.449Z,101866.87
2019-05-05T15:17:33.787Z,101872.14
2019-05-05T15:20:54.334Z,101864.67
2019-05-05T15:24:03.178Z,101869.78
2019-05-05T15:27:11.814Z,101861.48
2019-05-05T15:30:20.549Z,101854.17
2019-05-05T15:33:27.773Z,101858.19
2019-05-05T15:36:36.394Z,101865.44
2019-05-05T15:39:45.034Z,101863.17
2019-05-05T15:42:54.450Z,101866.89
2019-05-05T15:46:15.246Z,101866.30
2019-05-05T15:49:24.197Z,101870.98
2019-05-05T15:52:35.174Z,101870.31
2019-05-05T15:55:45.384Z,101877.13
2019-05-05T15:58:52.509Z,101870.89
2019-05-05T16:02:13.316Z,101875.91
2019-05-05T16:05:24.143Z,101869.88
2019-05-05T16:08:33.946Z,101868.41
2019-05-05T16:11:44.435Z,101866.77
2019-05-05T16:15:11.110Z,101878.73
2019-05-05T16:19:03.117Z,101871.22
2019-05-05T16:22:03.921Z,101871.19
2019-05-05T16:25:16.279Z,101874.58
2019-05-05T16:28:35.273Z,101877.70
2019-05-05T16:31:43.999Z,101872.97
2019-05-05T16:34:54.751Z,101873.09
2019-05-05T16:38:03.838Z,101876.31
2019-05-05T16:41:15.233Z,101874.73
2019-05-05T16:44:23.852Z,101866.73
2019-05-05T16:47:33.641Z,101867.33
2019-05-05T16:50:44.182Z,101876.09
2019-05-05T16:53:53.910Z,101870.89
2019-05-05T16:57:03.974Z,101873.91
2019-05-05T17:00:12.401Z,101859.98
2019-05-05T17:03:23.981Z,101866.11
2019-05-05T17:06:32.704Z,101872.89
2019-05-05T17:09:51.553Z,101865.47
2019-05-05T17:13:03.215Z,101874.50
2019-05-05T17:16:37.167Z,101875.37
2019-05-05T17:19:53.965Z,101876.55
2019-05-05T17:23:05.328Z,101872.63
2019-05-05T17:26:14.343Z,101875.02
2019-05-05T17:29:23.618Z,101880.77
2019-05-05T17:32:34.333Z,101882.47
2019-05-05T17:35:42.748Z,101883.12
2019-05-05T17:38:51.420Z,101883.80
2019-05-05T17:42:08.335Z,101891.09
2019-05-05T17:45:45.618Z,101891.42
2019-05-05T17:49:59.249Z,101913.56
2019-05-05T17:53:46.907Z,101904.03
2019-05-05T17:56:55.571Z,101917.27
2019-05-05T18:00:04.829Z,101921.77
2019-05-05T18:03:13.363Z,101918.59
2019-05-05T18:06:40.907Z,101917.97
2019-05-05T18:10:07.419Z,101914.11
2019-05-05T18:13:25.865Z,101927.48
2019-05-05T18:16:34.487Z,101912.60
2019-05-05T18:19:43.590Z,101923.21
2019-05-05T18:22:53.607Z,101910.68
2019-05-05T18:26:04.152Z,101911.42
2019-05-05T18:29:14.471Z,101912.88
2019-05-05T18:32:23.549Z,101909.48
2019-05-05T18:35:33.927Z,101909.22
2019-05-05T18:38:44.489Z,101912.53
2019-05-05T18:42:13.816Z,101914.12
2019-05-05T18:45:23.762Z,101918.13
2019-05-05T18:48:34.364Z,101915.47
2019-05-05T18:51:43.912Z,101916.08
2019-05-05T18:54:54.515Z,101923.98
2019-05-05T18:58:04.592Z,101921.59
2019-05-05T19:01:44.525Z,101928.23
2019-05-05T19:05:11.475Z,101926.39
2019-05-05T19:08:29.234Z,101927.53
2019-05-05T19:11:51.719Z,101929.64
2019-05-05T19:15:00.530Z,101924.34
2019-05-05T19:18:09.459Z,101935.37
2019-05-05T19:21:26.318Z,101935.37
2019-05-05T19:24:35.396Z,101930.72
2019-05-05T19:27:45.050Z,101936.41
2019-05-05T19:30:54.970Z,101935.55
2019-05-05T19:34:04.177Z,101933.45
2019-05-05T19:37:14.027Z,101936.00
2019-05-05T19:40:24.334Z,101934.71
2019-05-05T19:43:33.948Z,101934.28
2019-05-05T19:46:49.345Z,101934.81
2019-05-05T19:50:19.623Z,101941.02
2019-05-05T19:53:28.211Z,101939.61
2019-05-05T19:56:37.416Z,101931.05
2019-05-05T19:59:46.014Z,101940.84
2019-05-05T20:03:04.004Z,101941.11
2019-05-05T20:06:05.146Z,101937.91
2019-05-05T20:09:24.762Z,101943.39
2019-05-05T20:12:35.300Z,101945.55
2019-05-05T20:15:50.795Z,101950.80
2019-05-05T20:18:59.467Z,101947.45
2019-05-05T20:22:07.996Z,101947.28
2019-05-05T20:25:18.801Z,101943.41
2019-05-05T20:28:28.526Z,101950.72
2019-05-05T20:31:54.947Z,101946.84
2019-05-05T20:35:10.021Z,101945.84
2019-05-05T20:38:26.581Z,101939.31
2019-05-05T20:41:35.206Z,101937.18
2019-05-05T20:44:45.057Z,101936.19
2019-05-05T20:47:53.661Z,101942.59
2019-05-05T20:51:13.818Z,101938.47
2019-05-05T20:54:23.752Z,101937.38
2019-05-05T20:57:34.451Z,101934.63
2019-05-05T21:00:44.245Z,101935.37
2019-05-05T21:04:04.773Z,101930.39
2019-05-05T21:07:14.099Z,101935.34
2019-05-05T21:10:24.267Z,101932.00
2019-05-05T21:13:45.046Z,101927.84
2019-05-05T21:16:54.767Z,101937.55
2019-05-05T21:20:04.319Z,101939.58
2019-05-05T21:23:43.811Z,101928.89
2019-05-05T21:27:04.326Z,101928.51
2019-05-05T21:30:23.889Z,101922.30
2019-05-05T21:33:34.736Z,101924.14
2019-05-05T21:36:54.022Z,101922.75
2019-05-05T21:40:04.691Z,101919.06
2019-05-05T21:43:15.364Z,101922.02
2019-05-05T21:46:24.133Z,101919.83
2019-05-05T21:49:33.766Z,101916.08
2019-05-05T21:52:57.678Z,101912.47
2019-05-05T21:56:27.726Z,101908.76
2019-05-05T21:59:37.363Z,101911.24
2019-05-05T22:02:46.353Z,101914.84
2019-05-05T22:05:56.070Z,101908.00
2019-05-05T22:09:07.195Z,101907.80
2019-05-05T22:12:15.801Z,101909.84
2019-05-05T22:15:24.323Z,101908.48
2019-05-05T22:18:32.993Z,101914.08
2019-05-05T22:21:45.982Z,101908.11
2019-05-05T22:24:54.509Z,101914.64
2019-05-05T22:28:04.257Z,101907.66
2019-05-05T22:31:14.224Z,101893.06
2019-05-05T22:34:33.504Z,101892.95
2019-05-05T22:37:52.425Z,101889.91
2019-05-05T22:41:01.161Z,101892.65
2019-05-05T22:44:10.596Z,101894.84
2019-05-05T22:47:29.358Z,101887.20
2019-05-05T22:50:38.073Z,101891.53
2019-05-05T22:53:48.946Z,101881.98
2019-05-05T22:57:07.927Z,101875.45
2019-05-05T23:00:26.622Z,101883.78
2019-05-05T23:03:36.426Z,101873.34
2019-05-05T23:06:46.482Z,101887.75
2019-05-05T23:09:55.194Z,101885.49
2019-05-05T23:13:04.029Z,101878.63
2019-05-05T23:16:23.732Z,101886.44
2019-05-05T23:19:55.730Z,101882.45
2019-05-05T23:23:34.286Z,101877.67
2019-05-05T23:26:43.937Z,101873.77
2019-05-05T23:29:52.543Z,101879.81
2019-05-05T23:33:01.532Z,101879.06
2019-05-05T23:36:10.497Z,101867.88
2019-05-05T23:39:19.163Z,101876.89
2019-05-05T23:42:27.812Z,101871.16
2019-05-05T23:45:36.566Z,101877.74
2019-05-05T23:48:55.292Z,101872.69
2019-05-05T23:52:04.400Z,101868.19
2019-05-05T23:55:23.921Z,101865.14
2019-05-05T23:58:34.717Z,101865.33
