createdAt,value
2023-01-17T00:02:06.790Z,1.63
2023-01-17T00:04:52.680Z,2.20
2023-01-17T00:07:40.153Z,2.40
2023-01-17T00:10:10.500Z,2.20
2023-01-17T00:12:37.604Z,0.30
2023-01-17T00:15:09.872Z,0.57
2023-01-17T00:17:36.649Z,1.07
2023-01-17T00:20:21.983Z,0.30
2023-01-17T00:23:07.215Z,0.23
2023-01-17T00:26:01.753Z,1.90
2023-01-17T00:28:29.430Z,0.57
2023-01-17T00:30:56.191Z,0.80
2023-01-17T00:33:24.273Z,1.40
2023-01-17T00:35:53.001Z,1.30
2023-01-17T00:38:22.441Z,0.80
2023-01-17T00:40:49.535Z,0.80
2023-01-17T00:43:37.921Z,0.27
2023-01-17T00:46:23.830Z,0.60
2023-01-17T00:49:09.251Z,0.70
2023-01-17T00:51:55.779Z,0.47
2023-01-17T00:54:41.166Z,0.60
2023-01-17T00:57:27.154Z,0.70
2023-01-17T01:00:12.585Z,0.63
2023-01-17T01:02:58.065Z,3.03
2023-01-17T01:05:43.866Z,5.87
2023-01-17T01:08:39.132Z,5.67
2023-01-17T01:11:30.095Z,4.60
2023-01-17T01:14:17.215Z,2.77
2023-01-17T01:17:03.232Z,1.03
2023-01-17T01:19:48.665Z,0.60
2023-01-17T01:22:33.962Z,0.60
2023-01-17T01:25:19.459Z,0.43
2023-01-17T01:28:04.856Z,0.47
2023-01-17T01:30:50.707Z,0.43
2023-01-17T01:33:20.217Z,0.60
2023-01-17T01:35:56.190Z,0.30
2023-01-17T01:38:25.113Z,0.50
2023-01-17T01:40:55.422Z,0.47
2023-01-17T01:43:53.211Z,0.60
2023-01-17T01:46:22.034Z,0.47
2023-01-17T01:48:56.020Z,0.37
2023-01-17T01:51:27.889Z,0.60
2023-01-17T01:53:59.888Z,0.87
2023-01-17T01:56:27.914Z,0.50
2023-01-17T01:58:55.301Z,0.53
2023-01-17T02:01:22.199Z,0.40
2023-01-17T02:03:49.924Z,0.50
2023-01-17T02:06:35.966Z,0.40
2023-01-17T02:09:08.464Z,0.53
2023-01-17T02:11:37.120Z,0.50
2023-01-17T02:14:04.428Z,0.80
2023-01-17T02:16:46.160Z,0.67
2023-01-17T02:19:38.248Z,0.80
2023-01-17T02:22:04.949Z,0.60
2023-01-17T02:24:46.727Z,0.57
2023-01-17T02:27:33.419Z,0.40
2023-01-17T02:30:39.572Z,0.70
2023-01-17T02:33:20.456Z,0.40
2023-01-17T02:36:08.881Z,0.37
2023-01-17T02:39:20.003Z,0.53
2023-01-17T02:42:04.767Z,0.60
2023-01-17T02:44:43.720Z,0.90
2023-01-17T02:47:23.205Z,0.50
2023-01-17T02:49:54.145Z,0.50
2023-01-17T02:52:48.114Z,0.60
2023-01-17T02:55:40.493Z,0.37
2023-01-17T02:58:49.859Z,0.40
2023-01-17T03:01:43.603Z,1.70
2023-01-17T03:04:20.510Z,1.97
2023-01-17T03:07:02.359Z,2.23
2023-01-17T03:09:31.600Z,2.80
2023-01-17T03:11:59.524Z,2.60
2023-01-17T03:14:26.255Z,2.40
2023-01-17T03:16:53.382Z,2.10
2023-01-17T03:19:20.223Z,1.63
2023-01-17T03:21:47.014Z,1.47
2023-01-17T03:24:13.904Z,1.43
2023-01-17T03:26:44.805Z,1.07
2023-01-17T03:29:11.726Z,1.70
2023-01-17T03:31:38.473Z,1.73
2023-01-17T03:34:05.208Z,1.60
2023-01-17T03:36:31.896Z,1.30
2023-01-17T03:38:58.735Z,1.07
2023-01-17T03:41:25.598Z,1.10
2023-01-17T03:43:52.450Z,1.00
2023-01-17T03:46:22.358Z,0.80
2023-01-17T03:48:49.522Z,0.80
2023-01-17T03:51:16.906Z,0.70
2023-01-17T03:53:46.856Z,0.60
2023-01-17T03:56:14.364Z,0.80
2023-01-17T03:58:41.651Z,0.70
2023-01-17T04:01:09.161Z,0.60
2023-01-17T04:03:35.940Z,0.60
2023-01-17T04:06:02.731Z,0.70
2023-01-17T04:08:30.562Z,0.67
2023-01-17T04:10:57.468Z,0.90
2023-01-17T04:13:26.383Z,0.73
2023-01-17T04:15:53.197Z,0.47
2023-01-17T04:18:21.304Z,0.70
2023-01-17T04:20:48.016Z,0.70
2023-01-17T04:23:14.819Z,0.60
2023-01-17T04:25:42.049Z,0.87
2023-01-17T04:28:10.040Z,0.60
2023-01-17T04:31:02.311Z,0.83
2023-01-17T04:33:29.473Z,0.50
2023-01-17T04:35:56.335Z,1.00
2023-01-17T04:38:23.572Z,0.50
2023-01-17T04:40:51.059Z,0.60
2023-01-17T04:43:17.820Z,0.50
2023-01-17T04:45:44.520Z,0.60
2023-01-17T04:48:12.866Z,0.87
2023-01-17T04:50:40.328Z,0.57
2023-01-17T04:53:07.187Z,0.70
2023-01-17T04:55:33.948Z,0.70
2023-01-17T04:58:00.738Z,0.50
2023-01-17T05:00:27.588Z,0.70
2023-01-17T05:02:54.670Z,0.80
2023-01-17T05:05:21.465Z,0.73
2023-01-17T05:07:58.841Z,0.50
2023-01-17T05:10:26.039Z,0.80
2023-01-17T05:13:00.132Z,0.73
2023-01-17T05:15:27.369Z,0.80
2023-01-17T05:17:55.112Z,0.77
2023-01-17T05:20:23.331Z,0.60
2023-01-17T05:22:57.198Z,0.97
2023-01-17T05:25:28.348Z,0.80
2023-01-17T05:27:55.372Z,1.10
2023-01-17T05:30:22.939Z,1.03
2023-01-17T05:32:51.303Z,1.17
2023-01-17T05:35:19.819Z,1.40
2023-01-17T05:37:56.192Z,1.47
2023-01-17T05:40:32.016Z,1.97
2023-01-17T05:43:04.142Z,1.80
2023-01-17T05:45:32.170Z,1.57
2023-01-17T05:47:59.368Z,1.40
2023-01-17T05:50:31.863Z,1.30
2023-01-17T05:53:01.068Z,1.80
2023-01-17T05:55:29.302Z,1.60
2023-01-17T05:57:56.423Z,1.60
2023-01-17T06:00:25.290Z,2.00
2023-01-17T06:02:56.929Z,1.63
2023-01-17T06:05:24.696Z,2.73
2023-01-17T06:07:52.035Z,4.07
2023-01-17T06:10:20.706Z,3.80
2023-01-17T06:13:10.239Z,1.70
2023-01-17T06:15:37.973Z,6.47
2023-01-17T06:18:09.748Z,8.07
2023-01-17T06:20:36.794Z,4.13
2023-01-17T06:23:08.911Z,4.43
2023-01-17T06:25:44.017Z,4.60
2023-01-17T06:28:12.857Z,4.50
2023-01-17T06:30:39.933Z,27.23
2023-01-17T06:33:06.787Z,15.03
2023-01-17T06:35:33.890Z,20.97
2023-01-17T06:38:09.967Z,28.60
2023-01-17T06:40:37.815Z,16.60
2023-01-17T06:43:05.442Z,3.20
2023-01-17T06:45:35.360Z,3.10
2023-01-17T06:48:04.144Z,4.27
2023-01-17T06:50:31.969Z,2.00
2023-01-17T06:53:05.089Z,1.67
2023-01-17T06:55:34.611Z,1.90
2023-01-17T06:58:03.119Z,1.90
2023-01-17T07:00:31.705Z,2.10
2023-01-17T07:02:58.651Z,1.53
2023-01-17T07:05:29.205Z,1.67
2023-01-17T07:07:57.361Z,1.30
2023-01-17T07:10:26.357Z,1.57
2023-01-17T07:12:59.987Z,1.57
2023-01-17T07:15:28.882Z,1.53
2023-01-17T07:18:49.013Z,1.70
2023-01-17T07:21:17.045Z,1.77
2023-01-17T07:23:50.987Z,2.80
2023-01-17T07:26:18.945Z,2.93
2023-01-17T07:28:45.737Z,2.60
2023-01-17T07:31:12.667Z,2.70
2023-01-17T07:33:39.547Z,2.03
2023-01-17T07:36:10.799Z,1.90
2023-01-17T07:38:37.703Z,2.53
2023-01-17T07:41:04.598Z,2.70
2023-01-17T07:43:39.530Z,2.50
2023-01-17T07:46:07.956Z,3.30
2023-01-17T07:48:36.753Z,3.53
2023-01-17T07:51:03.544Z,2.97
2023-01-17T07:53:31.283Z,2.73
2023-01-17T07:56:04.659Z,3.13
2023-01-17T07:58:32.486Z,4.67
2023-01-17T08:01:11.566Z,3.90
2023-01-17T08:03:41.744Z,2.70
2023-01-17T08:06:20.054Z,3.47
2023-01-17T08:08:47.273Z,5.13
2023-01-17T08:11:14.962Z,5.33
2023-01-17T08:13:41.925Z,6.03
2023-01-17T08:16:10.551Z,4.03
2023-01-17T08:18:37.974Z,3.60
2023-01-17T08:21:06.963Z,5.53
2023-01-17T08:23:33.741Z,5.20
2023-01-17T08:26:01.574Z,5.90
2023-01-17T08:28:28.500Z,5.60
2023-01-17T08:30:55.300Z,4.93
2023-01-17T08:33:22.119Z,3.70
2023-01-17T08:35:53.351Z,3.60
2023-01-17T08:38:20.612Z,3.10
2023-01-17T08:40:47.431Z,3.00
2023-01-17T08:43:14.427Z,2.90
2023-01-17T08:45:44.039Z,2.50
2023-01-17T08:48:11.497Z,2.90
2023-01-17T08:50:38.456Z,3.30
2023-01-17T08:53:05.492Z,3.50
2023-01-17T08:55:33.468Z,2.43
2023-01-17T08:58:00.263Z,2.77
2023-01-17T09:00:28.499Z,2.57
2023-01-17T09:02:55.374Z,2.47
2023-01-17T09:05:22.263Z,2.47
2023-01-17T09:07:48.963Z,2.50
2023-01-17T09:10:16.243Z,2.40
2023-01-17T09:12:43.009Z,2.73
2023-01-17T09:15:10.312Z,2.23
2023-01-17T09:17:37.083Z,1.90
2023-01-17T09:20:03.990Z,1.73
2023-01-17T09:22:30.909Z,2.37
2023-01-17T09:24:57.703Z,2.43
2023-01-17T09:27:24.489Z,1.80
2023-01-17T09:29:51.296Z,3.07
2023-01-17T09:32:18.050Z,4.33
2023-01-17T09:34:44.830Z,3.50
2023-01-17T09:37:11.700Z,6.17
2023-01-17T09:39:38.508Z,6.83
2023-01-17T09:42:33.990Z,6.57
2023-01-17T09:45:00.743Z,5.63
2023-01-17T09:47:49.315Z,4.57
2023-01-17T09:50:43.010Z,4.30
2023-01-17T09:53:15.484Z,3.40
2023-01-17T09:55:50.747Z,3.80
2023-01-17T09:58:35.413Z,2.70
2023-01-17T10:01:22.011Z,2.80
2023-01-17T10:04:10.570Z,2.53
2023-01-17T10:07:04.399Z,2.50
2023-01-17T10:09:43.946Z,2.60
2023-01-17T10:12:34.197Z,2.40
2023-01-17T10:15:15.966Z,3.13
2023-01-17T10:18:29.661Z,2.00
2023-01-17T10:21:22.783Z,3.13
2023-01-17T10:24:13.760Z,3.97
2023-01-17T10:26:41.962Z,4.37
2023-01-17T10:29:15.919Z,5.03
2023-01-17T10:31:52.696Z,4.20
2023-01-17T10:34:23.170Z,3.70
2023-01-17T10:36:54.356Z,2.73
2023-01-17T10:39:22.701Z,3.40
2023-01-17T10:41:55.509Z,2.97
2023-01-17T10:44:41.168Z,2.63
2023-01-17T10:47:11.081Z,2.80
2023-01-17T10:49:49.499Z,2.80
2023-01-17T10:52:23.641Z,2.73
2023-01-17T10:55:28.163Z,2.40
2023-01-17T10:57:55.772Z,2.43
2023-01-17T11:00:41.770Z,2.60
2023-01-17T11:03:11.052Z,2.20
2023-01-17T11:05:37.949Z,2.60
2023-01-17T11:08:15.624Z,1.97
2023-01-17T11:10:44.434Z,2.03
2023-01-17T11:13:32.140Z,2.23
2023-01-17T11:16:02.869Z,2.00
2023-01-17T11:18:36.305Z,2.50
2023-01-17T11:21:23.285Z,2.20
2023-01-17T11:23:54.953Z,1.90
2023-01-17T11:26:31.145Z,1.80
2023-01-17T11:29:24.250Z,2.10
2023-01-17T11:31:51.024Z,2.37
2023-01-17T11:34:29.360Z,2.20
2023-01-17T11:37:20.114Z,3.73
2023-01-17T11:39:50.242Z,2.90
2023-01-17T11:42:34.671Z,2.50
2023-01-17T11:45:26.423Z,3.00
2023-01-17T11:48:11.079Z,3.40
2023-01-17T11:50:45.194Z,2.97
2023-01-17T11:53:47.040Z,3.07
2023-01-17T11:56:35.850Z,3.00
2023-01-17T11:59:21.646Z,2.40
2023-01-17T12:02:31.742Z,1.13
2023-01-17T12:05:31.116Z,1.77
2023-01-17T12:08:09.648Z,2.07
2023-01-17T12:11:06.941Z,1.87
2023-01-17T12:14:01.728Z,1.90
2023-01-17T12:16:56.096Z,1.90
2023-01-17T12:19:33.652Z,2.10
2023-01-17T12:22:18.757Z,1.73
2023-01-17T12:25:05.841Z,1.80
2023-01-17T12:27:47.240Z,1.83
2023-01-17T12:30:55.246Z,1.50
2023-01-17T12:33:45.980Z,2.10
2023-01-17T12:36:36.040Z,2.00
2023-01-17T12:39:10.115Z,1.73
2023-01-17T12:41:55.609Z,1.97
2023-01-17T12:44:37.138Z,1.97
2023-01-17T12:47:05.760Z,1.97
2023-01-17T12:49:45.361Z,1.90
2023-01-17T12:52:38.531Z,1.80
2023-01-17T12:55:20.248Z,1.90
2023-01-17T12:57:57.195Z,1.90
2023-01-17T13:00:29.641Z,1.67
2023-01-17T13:03:05.694Z,1.90
2023-01-17T13:05:48.738Z,1.40
2023-01-17T13:08:29.226Z,2.00
2023-01-17T13:10:58.935Z,1.93
2023-01-17T13:13:28.186Z,1.90
2023-01-17T13:16:03.973Z,2.37
2023-01-17T13:18:33.219Z,1.20
2023-01-17T13:21:08.865Z,1.13
2023-01-17T13:24:03.620Z,1.10
2023-01-17T13:26:39.226Z,1.10
2023-01-17T13:29:27.135Z,0.87
2023-01-17T13:32:30.455Z,0.77
2023-01-17T13:35:21.949Z,1.00
2023-01-17T13:37:57.666Z,0.80
2023-01-17T13:40:42.479Z,1.07
2023-01-17T13:43:18.276Z,0.90
2023-01-17T13:45:59.943Z,1.67
2023-01-17T13:48:38.226Z,1.87
2023-01-17T13:51:10.589Z,22.93
2023-01-17T13:53:40.401Z,2.10
2023-01-17T13:56:19.124Z,1.53
2023-01-17T13:58:50.193Z,7.53
2023-01-17T14:01:23.020Z,4.60
2023-01-17T14:03:50.051Z,2.57
2023-01-17T14:06:40.760Z,1.10
2023-01-17T14:09:24.942Z,0.90
2023-01-17T14:12:24.589Z,1.00
2023-01-17T14:14:55.790Z,1.43
2023-01-17T14:17:29.896Z,4.30
2023-01-17T14:20:05.879Z,1.50
2023-01-17T14:22:39.243Z,2.10
2023-01-17T14:25:12.188Z,2.33
2023-01-17T14:28:01.461Z,1.30
2023-01-17T14:30:36.814Z,1.50
2023-01-17T14:33:08.577Z,1.20
2023-01-17T14:35:38.334Z,1.30
2023-01-17T14:38:26.579Z,1.17
2023-01-17T14:41:09.239Z,1.00
2023-01-17T14:43:43.496Z,1.10
2023-01-17T14:46:27.063Z,1.00
2023-01-17T14:49:01.780Z,1.00
2023-01-17T14:51:28.774Z,1.50
2023-01-17T14:54:00.319Z,1.03
2023-01-17T14:56:29.081Z,1.00
2023-01-17T14:59:17.167Z,1.10
2023-01-17T15:02:06.275Z,0.93
2023-01-17T15:04:39.668Z,1.50
2023-01-17T15:07:33.431Z,2.87
2023-01-17T15:10:00.341Z,1.00
2023-01-17T15:12:29.466Z,1.43
2023-01-17T15:14:58.564Z,1.80
2023-01-17T15:17:29.040Z,3.43
2023-01-17T15:20:03.696Z,2.63
2023-01-17T15:22:31.170Z,2.30
2023-01-17T15:24:58.761Z,1.00
2023-01-17T15:27:51.973Z,2.30
2023-01-17T15:30:18.957Z,1.60
2023-01-17T15:32:49.353Z,1.10
2023-01-17T15:35:17.887Z,2.13
2023-01-17T15:37:44.984Z,1.60
2023-01-17T15:40:25.885Z,1.07
2023-01-17T15:42:57.812Z,1.77
2023-01-17T15:45:31.373Z,1.73
2023-01-17T15:48:18.601Z,1.40
2023-01-17T15:50:45.628Z,2.13
2023-01-17T15:53:30.638Z,2.00
2023-01-17T15:55:57.694Z,2.80
2023-01-17T15:58:29.957Z,4.60
2023-01-17T16:00:57.107Z,3.37
2023-01-17T16:03:29.866Z,3.13
2023-01-17T16:06:00.192Z,1.77
2023-01-17T16:08:31.128Z,1.63
2023-01-17T16:11:02.226Z,1.60
2023-01-17T16:13:31.247Z,1.37
2023-01-17T16:16:29.077Z,1.90
2023-01-17T16:19:02.160Z,2.00
2023-01-17T16:21:30.890Z,2.60
2023-01-17T16:23:59.184Z,1.60
2023-01-17T16:26:25.998Z,1.90
2023-01-17T16:28:54.941Z,2.17
2023-01-17T16:31:22.000Z,2.03
2023-01-17T16:33:50.577Z,1.50
2023-01-17T16:36:18.201Z,1.70
2023-01-17T16:38:51.823Z,1.80
2023-01-17T16:41:19.664Z,1.47
2023-01-17T16:44:01.236Z,2.20
2023-01-17T16:46:29.625Z,1.73
2023-01-17T16:48:58.465Z,1.70
2023-01-17T16:51:25.195Z,1.70
2023-01-17T16:53:52.046Z,1.40
2023-01-17T16:56:19.508Z,1.77
2023-01-17T16:58:46.390Z,1.73
2023-01-17T17:01:15.963Z,1.70
2023-01-17T17:03:43.945Z,1.53
2023-01-17T17:06:12.004Z,1.73
2023-01-17T17:08:39.893Z,1.67
2023-01-17T17:11:14.041Z,1.70
2023-01-17T17:13:49.121Z,2.00
2023-01-17T17:16:26.505Z,1.80
2023-01-17T17:18:59.057Z,2.03
2023-01-17T17:21:26.665Z,1.80
2023-01-17T17:23:57.976Z,2.73
2023-01-17T17:26:36.016Z,3.23
2023-01-17T17:29:04.425Z,2.73
2023-01-17T17:31:31.307Z,2.80
2023-01-17T17:33:59.686Z,2.13
2023-01-17T17:36:26.796Z,1.70
2023-01-17T17:38:57.924Z,2.90
2023-01-17T17:41:33.921Z,2.67
2023-01-17T17:44:04.985Z,2.80
2023-01-17T17:46:33.753Z,3.47
2023-01-17T17:49:01.250Z,3.10
2023-01-17T17:51:29.571Z,3.53
2023-01-17T17:54:00.966Z,6.67
2023-01-17T17:56:33.681Z,4.10
2023-01-17T17:59:01.559Z,2.70
2023-01-17T18:01:28.493Z,9.10
2023-01-17T18:04:00.379Z,5.37
2023-01-17T18:06:34.550Z,4.93
2023-01-17T18:09:03.990Z,5.00
2023-01-17T18:11:38.077Z,5.67
2023-01-17T18:14:12.748Z,4.73
2023-01-17T18:16:43.623Z,3.60
2023-01-17T18:19:15.047Z,4.47
2023-01-17T18:21:52.118Z,7.20
2023-01-17T18:24:21.753Z,4.10
2023-01-17T18:26:51.370Z,2.43
2023-01-17T18:29:46.416Z,3.33
2023-01-17T18:32:14.453Z,3.33
2023-01-17T18:34:42.290Z,3.13
2023-01-17T18:37:10.685Z,3.57
2023-01-17T18:39:42.884Z,3.90
2023-01-17T18:42:14.222Z,4.03
2023-01-17T18:44:43.328Z,4.90
2023-01-17T18:47:12.981Z,4.50
2023-01-17T18:49:41.306Z,3.93
2023-01-17T18:52:09.273Z,4.10
2023-01-17T18:54:36.442Z,5.10
2023-01-17T18:57:03.349Z,4.03
2023-01-17T18:59:30.291Z,4.20
2023-01-17T19:01:58.698Z,3.90
2023-01-17T19:04:25.599Z,4.43
2023-01-17T19:06:53.529Z,4.33
2023-01-17T19:09:20.369Z,3.90
2023-01-17T19:11:47.514Z,4.23
2023-01-17T19:14:17.663Z,4.53
2023-01-17T19:16:45.048Z,4.70
2023-01-17T19:19:14.557Z,4.50
2023-01-17T19:21:41.796Z,5.77
2023-01-17T19:24:10.059Z,6.00
2023-01-17T19:26:36.959Z,6.30
2023-01-17T19:29:05.233Z,7.07
2023-01-17T19:31:35.670Z,4.57
2023-01-17T19:34:02.553Z,5.67
2023-01-17T19:36:34.827Z,5.20
2023-01-17T19:39:05.240Z,4.50
2023-01-17T19:41:36.541Z,4.97
2023-01-17T19:44:08.848Z,4.60
2023-01-17T19:46:36.912Z,4.63
2023-01-17T19:49:05.846Z,5.13
2023-01-17T19:51:33.733Z,6.50
2023-01-17T19:54:01.778Z,5.70
2023-01-17T19:56:29.614Z,6.97
2023-01-17T19:59:00.773Z,7.00
2023-01-17T20:01:30.199Z,7.60
2023-01-17T20:03:58.591Z,6.90
2023-01-17T20:06:28.870Z,6.07
2023-01-17T20:08:56.229Z,5.20
2023-01-17T20:11:24.774Z,5.30
2023-01-17T20:13:54.382Z,6.17
2023-01-17T20:16:21.944Z,6.67
2023-01-17T20:18:48.990Z,5.90
2023-01-17T20:21:18.616Z,6.23
2023-01-17T20:23:47.115Z,6.50
2023-01-17T20:26:15.631Z,5.90
2023-01-17T20:28:44.081Z,5.80
2023-01-17T20:31:13.628Z,6.27
2023-01-17T20:33:45.710Z,6.53
2023-01-17T20:36:14.989Z,7.50
2023-01-17T20:38:45.891Z,7.77
2023-01-17T20:41:18.560Z,8.57
2023-01-17T20:43:56.955Z,7.13
2023-01-17T20:46:26.563Z,7.47
2023-01-17T20:48:55.466Z,8.87
2023-01-17T20:51:24.209Z,7.70
2023-01-17T20:53:53.072Z,9.80
2023-01-17T20:56:20.448Z,10.70
2023-01-17T20:58:47.310Z,10.80
2023-01-17T21:01:19.071Z,10.27
2023-01-17T21:03:48.161Z,11.33
2023-01-17T21:06:15.473Z,16.03
2023-01-17T21:08:44.618Z,13.80
2023-01-17T21:11:13.661Z,11.63
2023-01-17T21:13:40.933Z,11.43
2023-01-17T21:16:09.478Z,11.77
2023-01-17T21:18:36.815Z,11.70
2023-01-17T21:21:12.854Z,10.47
2023-01-17T21:23:41.666Z,11.53
2023-01-17T21:26:12.023Z,13.97
2023-01-17T21:28:41.616Z,10.23
2023-01-17T21:31:23.321Z,19.47
2023-01-17T21:33:54.507Z,9.60
2023-01-17T21:36:23.885Z,9.40
2023-01-17T21:38:52.681Z,9.70
2023-01-17T21:41:21.208Z,13.83
2023-01-17T21:43:48.741Z,9.53
2023-01-17T21:46:15.581Z,9.07
2023-01-17T21:48:44.434Z,11.60
2023-01-17T21:51:11.277Z,7.47
2023-01-17T21:53:39.287Z,7.97
2023-01-17T21:56:27.347Z,6.70
2023-01-17T21:58:56.742Z,7.13
2023-01-17T22:01:29.542Z,6.37
2023-01-17T22:03:59.064Z,7.40
2023-01-17T22:06:28.611Z,7.50
2023-01-17T22:08:56.124Z,7.00
2023-01-17T22:11:25.529Z,6.33
2023-01-17T22:13:52.792Z,7.67
2023-01-17T22:16:23.392Z,7.70
2023-01-17T22:18:50.861Z,7.30
2023-01-17T22:21:23.373Z,7.97
2023-01-17T22:23:56.470Z,7.33
2023-01-17T22:26:26.323Z,8.10
2023-01-17T22:28:53.374Z,7.63
2023-01-17T22:31:25.769Z,7.93
2023-01-17T22:33:54.999Z,7.80
2023-01-17T22:36:22.172Z,8.50
2023-01-17T22:38:49.381Z,7.53
2023-01-17T22:41:20.041Z,7.93
2023-01-17T22:43:49.336Z,8.43
2023-01-17T22:46:21.343Z,7.53
2023-01-17T22:48:48.655Z,8.00
2023-01-17T22:51:17.094Z,8.93
2023-01-17T22:53:46.234Z,8.40
2023-01-17T22:56:16.048Z,8.50
2023-01-17T22:58:44.997Z,7.73
2023-01-17T23:01:17.648Z,9.07
2023-01-17T23:03:45.845Z,7.47
2023-01-17T23:06:15.328Z,7.40
2023-01-17T23:08:45.229Z,7.73
2023-01-17T23:11:40.580Z,7.40
2023-01-17T23:14:12.210Z,8.03
2023-01-17T23:16:59.257Z,7.73
2023-01-17T23:19:28.224Z,7.27
2023-01-17T23:22:15.732Z,7.70
2023-01-17T23:24:54.307Z,8.03
2023-01-17T23:28:02.170Z,8.00
2023-01-17T23:30:37.395Z,7.10
2023-01-17T23:33:13.673Z,7.73
2023-01-17T23:35:42.668Z,7.40
2023-01-17T23:38:25.994Z,7.93
2023-01-17T23:41:12.293Z,7.93
2023-01-17T23:43:39.061Z,7.67
2023-01-17T23:46:10.501Z,7.40
2023-01-17T23:48:37.323Z,7.37
2023-01-17T23:51:07.531Z,7.60
2023-01-17T23:53:35.510Z,7.03
2023-01-17T23:56:19.534Z,7.20
2023-01-17T23:58:46.463Z,6.87
