createdAt,value
2018-08-10T00:02:05.055Z,80.23
2018-08-10T00:04:35.336Z,80.65
2018-08-10T00:07:05.270Z,80.91
2018-08-10T00:09:35.237Z,81.24
2018-08-10T00:12:05.236Z,81.64
2018-08-10T00:14:35.492Z,80.68
2018-08-10T00:17:05.372Z,81.18
2018-08-10T00:19:35.263Z,80.41
2018-08-10T00:22:05.315Z,79.07
2018-08-10T00:24:35.350Z,79.52
2018-08-10T00:27:05.566Z,78.21
2018-08-10T00:29:35.746Z,77.85
2018-08-10T00:32:05.731Z,77.90
2018-08-10T00:34:35.648Z,76.49
2018-08-10T00:37:06.264Z,75.95
2018-08-10T00:43:11.700Z,75.41
2018-08-10T00:45:41.692Z,75.67
2018-08-10T00:48:11.640Z,75.71
2018-08-10T00:50:41.560Z,73.77
2018-08-10T00:53:11.376Z,74.20
2018-08-10T00:55:41.793Z,73.76
2018-08-10T00:58:11.718Z,74.07
2018-08-10T01:00:41.730Z,73.68
2018-08-10T01:03:11.672Z,72.37
2018-08-10T01:05:41.580Z,73.27
2018-08-10T01:08:11.490Z,73.18
2018-08-10T01:10:41.377Z,73.17
2018-08-10T01:13:11.289Z,72.03
2018-08-10T01:15:41.326Z,71.87
2018-08-10T01:18:11.626Z,70.83
2018-08-10T01:20:41.523Z,70.04
2018-08-10T01:23:11.642Z,70.92
2018-08-10T01:25:41.550Z,70.37
2018-08-10T01:28:11.497Z,71.01
2018-08-10T01:30:41.588Z,70.93
2018-08-10T01:33:11.508Z,70.40
2018-08-10T01:35:41.434Z,69.93
2018-08-10T01:38:11.388Z,69.90
2018-08-10T01:40:41.285Z,69.38
2018-08-10T01:43:11.235Z,69.79
2018-08-10T01:45:41.452Z,69.97
2018-08-10T01:48:11.684Z,70.37
2018-08-10T01:50:41.543Z,69.76
2018-08-10T01:53:11.585Z,70.21
2018-08-10T01:55:41.493Z,70.10
2018-08-10T01:58:12.279Z,70.26
2018-08-10T02:00:42.171Z,69.11
2018-08-10T02:03:12.510Z,68.87
2018-08-10T02:05:42.352Z,68.82
2018-08-10T02:08:12.292Z,69.16
2018-08-10T02:10:42.335Z,70.21
2018-08-10T02:13:12.173Z,69.68
2018-08-10T02:15:41.987Z,70.10
2018-08-10T02:18:12.197Z,68.65
2018-08-10T02:20:42.203Z,67.61
2018-08-10T02:23:12.097Z,68.92
2018-08-10T02:25:42.293Z,68.82
2018-08-10T02:28:12.173Z,68.19
2018-08-10T02:30:43.219Z,68.61
2018-08-10T02:33:13.063Z,69.10
2018-08-10T02:35:42.973Z,68.53
2018-08-10T02:38:13.173Z,68.81
2018-08-10T02:40:43.231Z,69.02
2018-08-10T02:43:13.607Z,69.28
2018-08-10T02:45:43.473Z,69.91
2018-08-10T02:48:13.735Z,70.12
2018-08-10T02:50:43.715Z,70.75
2018-08-10T02:53:13.828Z,70.96
2018-08-10T02:55:44.175Z,71.29
2018-08-10T02:58:14.095Z,71.86
2018-08-10T03:00:44.134Z,72.19
2018-08-10T03:03:14.105Z,73.08
2018-08-10T03:05:45.065Z,74.46
2018-08-10T03:08:14.977Z,74.98
2018-08-10T03:10:45.193Z,74.80
2018-08-10T03:13:15.441Z,75.62
2018-08-10T03:15:45.636Z,75.78
2018-08-10T03:18:15.824Z,76.33
2018-08-10T03:20:45.721Z,76.10
2018-08-10T03:23:15.623Z,77.84
2018-08-10T03:25:45.600Z,77.58
2018-08-10T03:28:15.426Z,78.83
2018-08-10T03:30:45.571Z,78.86
2018-08-10T03:33:15.494Z,78.93
2018-08-10T03:35:45.440Z,79.37
2018-08-10T03:38:15.322Z,79.16
2018-08-10T03:40:45.244Z,78.41
2018-08-10T03:43:15.659Z,78.73
2018-08-10T03:45:45.522Z,78.46
2018-08-10T03:48:15.444Z,78.80
2018-08-10T03:50:45.722Z,78.63
2018-08-10T03:53:15.991Z,78.38
2018-08-10T03:56:39.849Z,78.01
2018-08-10T03:59:10.192Z,79.07
2018-08-10T04:01:40.453Z,79.08
2018-08-10T04:04:10.394Z,78.44
2018-08-10T04:06:40.535Z,78.95
2018-08-10T04:09:12.083Z,79.14
2018-08-10T04:11:42.968Z,79.41
2018-08-10T04:14:13.196Z,79.25
2018-08-10T04:27:31.227Z,79.83
2018-08-10T04:30:01.151Z,79.38
2018-08-10T04:32:31.229Z,79.50
2018-08-10T04:35:01.033Z,80.82
2018-08-10T04:37:31.067Z,80.67
2018-08-10T04:40:41.205Z,80.40
2018-08-10T04:43:11.087Z,80.30
2018-08-10T04:45:40.882Z,80.02
2018-08-10T04:48:10.885Z,80.07
2018-08-10T04:50:40.869Z,80.42
2018-08-10T04:53:10.687Z,80.48
2018-08-10T04:55:40.613Z,80.15
2018-08-10T04:58:10.895Z,80.27
2018-08-10T05:00:41.144Z,79.17
2018-08-10T05:03:41.411Z,79.59
2018-08-10T05:06:11.467Z,80.93
2018-08-10T05:08:41.499Z,81.39
2018-08-10T05:11:11.383Z,80.74
2018-08-10T05:13:41.270Z,81.31
2018-08-10T05:16:11.319Z,80.66
2018-08-10T05:18:41.331Z,78.79
2018-08-10T05:21:11.325Z,79.18
2018-08-10T05:23:41.775Z,78.33
2018-08-10T05:26:11.629Z,78.65
2018-08-10T05:28:41.548Z,78.53
2018-08-10T05:31:11.841Z,79.34
2018-08-10T05:33:41.823Z,79.10
2018-08-10T05:36:11.665Z,79.30
2018-08-10T05:38:41.566Z,78.96
2018-08-10T05:41:11.905Z,79.86
2018-08-10T05:43:42.149Z,79.45
2018-08-10T05:46:45.918Z,76.90
2018-08-10T05:49:16.328Z,77.21
2018-08-10T05:51:46.202Z,76.38
2018-08-10T05:54:16.376Z,76.17
2018-08-10T05:56:46.183Z,76.49
2018-08-10T05:59:16.046Z,75.48
2018-08-10T06:01:45.882Z,75.33
2018-08-10T06:04:15.645Z,75.33
2018-08-10T06:06:45.836Z,75.92
2018-08-10T06:09:16.274Z,75.68
2018-08-10T06:11:46.116Z,76.07
2018-08-10T06:14:16.087Z,75.21
2018-08-10T06:16:45.912Z,75.57
2018-08-10T06:19:15.824Z,76.64
2018-08-10T06:21:46.642Z,77.02
2018-08-10T06:24:16.668Z,77.64
2018-08-10T06:26:46.556Z,76.95
2018-08-10T06:29:16.374Z,76.29
2018-08-10T06:31:46.198Z,75.75
2018-08-10T06:41:27.817Z,71.81
2018-08-10T06:43:57.769Z,70.80
2018-08-10T06:46:27.592Z,70.84
2018-08-10T06:48:57.562Z,69.90
2018-08-10T06:51:27.394Z,70.32
2018-08-10T06:53:57.386Z,69.17
2018-08-10T06:56:27.202Z,68.40
2018-08-10T06:58:57.082Z,68.49
2018-08-10T07:01:26.988Z,69.42
2018-08-10T07:03:57.039Z,69.64
2018-08-10T07:10:43.378Z,68.46
2018-08-10T07:13:13.355Z,66.21
2018-08-10T07:15:43.341Z,65.98
2018-08-10T07:18:13.406Z,66.00
2018-08-10T07:20:43.280Z,65.21
2018-08-10T07:23:13.520Z,65.36
2018-08-10T07:25:43.392Z,66.27
2018-08-10T07:28:13.258Z,66.11
2018-08-10T07:30:43.098Z,64.52
2018-08-10T07:33:12.932Z,64.00
2018-08-10T07:35:42.826Z,64.98
2018-08-10T07:38:12.658Z,64.01
2018-08-10T07:40:42.546Z,63.90
2018-08-10T07:43:12.444Z,63.72
2018-08-10T07:45:42.452Z,63.04
2018-08-10T07:48:12.265Z,61.58
2018-08-10T07:50:42.130Z,60.88
2018-08-10T07:53:12.359Z,59.62
2018-08-10T07:55:42.839Z,58.33
2018-08-10T07:58:13.232Z,56.46
2018-08-10T08:00:44.185Z,55.35
2018-08-10T08:03:14.635Z,54.11
2018-08-10T08:05:45.178Z,52.79
2018-08-10T08:12:40.396Z,53.35
2018-08-10T08:15:10.850Z,53.48
2018-08-10T08:17:41.785Z,53.38
2018-08-10T08:20:12.562Z,51.01
2018-08-10T08:22:43.114Z,51.35
2018-08-10T08:25:13.587Z,51.08
2018-08-10T08:27:44.110Z,51.53
2018-08-10T08:30:14.626Z,52.07
2018-08-10T08:32:45.499Z,51.32
2018-08-10T08:35:16.572Z,50.87
2018-08-10T08:37:47.001Z,51.12
2018-08-10T08:40:25.501Z,50.14
2018-08-10T08:42:55.919Z,50.37
2018-08-10T08:45:51.121Z,52.01
2018-08-10T08:48:22.749Z,50.39
2018-08-10T08:50:55.745Z,50.52
2018-08-10T08:53:26.273Z,51.01
2018-08-10T08:56:04.787Z,50.66
2018-08-10T08:58:35.917Z,48.53
2018-08-10T09:01:07.954Z,50.15
2018-08-10T09:04:59.513Z,49.81
2018-08-10T09:07:30.568Z,48.40
2018-08-10T09:10:02.258Z,48.25
2018-08-10T09:12:32.827Z,46.91
2018-08-10T09:15:05.211Z,46.52
2018-08-10T09:17:35.693Z,47.85
2018-08-10T09:23:42.873Z,45.67
2018-08-10T09:26:13.597Z,45.97
2018-08-10T09:28:44.292Z,45.29
2018-08-10T09:31:14.759Z,44.48
2018-08-10T09:33:45.271Z,45.82
2018-08-10T09:36:15.730Z,46.18
2018-08-10T09:38:46.158Z,44.48
2018-08-10T09:41:17.054Z,45.51
2018-08-10T09:43:47.483Z,42.82
2018-08-10T09:46:18.016Z,43.35
2018-08-10T09:48:48.768Z,42.73
2018-08-10T09:51:19.467Z,44.65
2018-08-10T09:53:49.908Z,45.23
2018-08-10T09:56:20.376Z,43.99
2018-08-10T09:58:51.373Z,42.77
2018-08-10T10:01:24.556Z,41.41
2018-08-10T10:03:55.826Z,43.10
2018-08-10T10:06:26.309Z,42.83
2018-08-10T10:08:57.307Z,42.07
2018-08-10T10:11:27.999Z,44.32
2018-08-10T10:13:58.773Z,44.17
2018-08-10T10:16:29.518Z,44.74
2018-08-10T10:19:00.602Z,45.41
2018-08-10T10:21:30.999Z,45.66
2018-08-10T10:24:01.605Z,44.53
2018-08-10T10:26:31.979Z,44.32
2018-08-10T10:29:02.331Z,42.42
2018-08-10T10:31:32.731Z,42.81
2018-08-10T10:34:03.537Z,43.24
2018-08-10T10:36:33.967Z,44.02
2018-08-10T10:39:06.745Z,43.19
2018-08-10T10:41:37.314Z,40.79
2018-08-10T10:44:08.818Z,40.73
2018-08-10T10:46:39.267Z,42.80
2018-08-10T10:49:10.637Z,41.99
2018-08-10T10:51:41.300Z,41.75
2018-08-10T10:54:11.815Z,42.54
2018-08-10T10:56:42.246Z,42.56
2018-08-10T10:59:12.929Z,42.26
2018-08-10T11:01:43.360Z,40.92
2018-08-10T11:04:13.885Z,41.22
2018-08-10T11:10:20.890Z,41.67
2018-08-10T11:12:51.599Z,40.22
2018-08-10T11:15:22.036Z,41.53
2018-08-10T11:17:52.477Z,40.71
2018-08-10T11:20:22.995Z,39.60
2018-08-10T11:22:53.466Z,39.40
2018-08-10T11:25:24.045Z,42.29
2018-08-10T11:27:54.455Z,40.24
2018-08-10T11:30:25.356Z,38.85
2018-08-10T11:32:56.347Z,39.38
2018-08-10T11:35:27.128Z,39.71
2018-08-10T11:37:57.754Z,41.64
2018-08-10T11:40:28.279Z,42.02
2018-08-10T11:42:58.922Z,43.16
2018-08-10T11:45:29.350Z,40.45
2018-08-10T11:47:59.767Z,41.48
2018-08-10T11:50:30.182Z,39.62
2018-08-10T11:53:00.567Z,41.86
2018-08-10T11:55:31.480Z,42.66
2018-08-10T11:58:02.040Z,43.18
2018-08-10T12:00:32.521Z,44.92
2018-08-10T12:03:02.993Z,42.79
2018-08-10T12:05:33.471Z,41.71
2018-08-10T12:08:03.840Z,40.82
2018-08-10T12:10:34.309Z,40.56
2018-08-10T12:13:04.755Z,38.97
2018-08-10T12:15:35.168Z,39.53
2018-08-10T12:18:05.763Z,39.09
2018-08-10T12:20:36.237Z,37.90
2018-08-10T12:23:06.658Z,36.19
2018-08-10T12:25:37.131Z,35.45
2018-08-10T12:28:07.741Z,36.29
2018-08-10T12:30:38.240Z,35.99
2018-08-10T12:33:08.714Z,35.48
2018-08-10T12:35:39.477Z,36.55
2018-08-10T12:38:09.852Z,36.97
2018-08-10T12:40:40.531Z,38.20
2018-08-10T12:43:10.859Z,37.51
2018-08-10T12:45:43.223Z,38.10
2018-08-10T12:48:13.745Z,38.73
2018-08-10T12:50:44.427Z,39.50
2018-08-10T12:53:15.396Z,38.30
2018-08-10T12:55:45.745Z,39.73
2018-08-10T12:58:16.203Z,39.96
2018-08-10T13:00:47.132Z,39.71
2018-08-10T13:03:18.091Z,38.57
2018-08-10T13:05:48.642Z,37.93
2018-08-10T13:08:19.356Z,36.75
2018-08-10T13:10:50.604Z,36.55
2018-08-10T13:13:21.092Z,37.27
2018-08-10T13:15:51.605Z,38.13
2018-08-10T13:18:22.163Z,37.04
2018-08-10T13:20:53.162Z,36.32
2018-08-10T13:23:24.665Z,37.74
2018-08-10T13:25:55.132Z,37.00
2018-08-10T13:32:02.118Z,35.91
2018-08-10T13:34:32.580Z,35.73
2018-08-10T13:37:03.466Z,36.19
2018-08-10T13:39:33.892Z,38.03
2018-08-10T13:42:04.452Z,37.51
2018-08-10T13:45:39.118Z,38.28
2018-08-10T13:48:09.606Z,37.87
2018-08-10T13:50:40.122Z,37.66
2018-08-10T13:53:10.715Z,37.79
2018-08-10T13:55:41.354Z,36.68
2018-08-10T13:58:11.751Z,37.34
2018-08-10T14:00:42.119Z,36.25
2018-08-10T14:03:13.259Z,35.34
2018-08-10T14:05:44.265Z,36.85
2018-08-10T14:08:14.978Z,35.98
2018-08-10T14:10:46.048Z,34.12
2018-08-10T14:13:16.522Z,34.13
2018-08-10T14:15:46.999Z,33.74
2018-08-10T14:18:17.716Z,34.04
2018-08-10T14:20:48.597Z,33.64
2018-08-10T14:23:19.774Z,34.15
2018-08-10T14:25:50.204Z,33.49
2018-08-10T14:28:20.718Z,34.45
2018-08-10T14:30:51.846Z,32.73
2018-08-10T14:33:22.641Z,33.08
2018-08-10T14:35:53.358Z,34.81
2018-08-10T14:38:23.833Z,31.80
2018-08-10T14:40:54.421Z,32.40
2018-08-10T14:47:00.815Z,34.03
2018-08-10T14:49:31.329Z,33.61
2018-08-10T14:52:02.635Z,33.83
2018-08-10T14:54:33.253Z,33.94
2018-08-10T14:57:03.749Z,33.11
2018-08-10T15:03:10.812Z,36.37
2018-08-10T15:05:41.312Z,35.88
2018-08-10T15:08:12.457Z,37.04
2018-08-10T15:10:43.334Z,35.78
2018-08-10T15:13:14.351Z,37.13
2018-08-10T15:15:47.897Z,36.07
2018-08-10T15:18:18.581Z,35.77
2018-08-10T15:20:50.617Z,34.94
2018-08-10T15:23:21.279Z,36.20
2018-08-10T15:25:51.759Z,36.54
2018-08-10T15:28:22.339Z,36.79
2018-08-10T15:30:53.001Z,36.90
2018-08-10T15:33:23.581Z,37.56
2018-08-10T15:35:54.210Z,36.68
2018-08-10T15:38:24.707Z,37.15
2018-08-10T15:40:56.303Z,36.81
2018-08-10T15:43:26.862Z,37.54
2018-08-10T15:45:58.131Z,37.33
2018-08-10T15:48:28.597Z,37.00
2018-08-10T15:50:59.127Z,36.89
2018-08-10T15:53:30.131Z,36.71
2018-08-10T15:56:00.650Z,37.47
2018-08-10T15:58:31.997Z,37.51
2018-08-10T16:01:02.573Z,37.08
2018-08-10T16:03:33.243Z,36.04
2018-08-10T16:06:03.911Z,36.31
2018-08-10T16:08:34.653Z,37.11
2018-08-10T16:11:05.568Z,37.97
2018-08-10T16:13:36.377Z,39.10
2018-08-10T16:16:07.148Z,37.60
2018-08-10T16:18:37.807Z,38.46
2018-08-10T16:21:08.700Z,37.76
2018-08-10T16:23:39.739Z,38.21
2018-08-10T16:26:10.923Z,38.18
2018-08-10T16:28:41.527Z,37.62
2018-08-10T16:31:12.193Z,38.11
2018-08-10T16:33:43.027Z,38.88
2018-08-10T16:36:14.604Z,39.71
2018-08-10T16:38:45.190Z,39.13
2018-08-10T16:41:15.804Z,40.07
2018-08-10T16:43:46.864Z,39.38
2018-08-10T16:46:21.086Z,39.60
2018-08-10T16:48:51.913Z,39.37
2018-08-10T16:51:22.372Z,38.09
2018-08-10T16:53:52.863Z,38.58
2018-08-10T16:56:23.506Z,38.69
2018-08-10T16:58:54.236Z,38.54
2018-08-10T17:01:25.186Z,39.01
2018-08-10T17:03:56.302Z,39.58
2018-08-10T17:06:26.746Z,39.49
2018-08-10T17:09:41.118Z,39.96
2018-08-10T17:12:11.588Z,38.55
2018-08-10T17:14:42.067Z,40.37
2018-08-10T17:17:12.693Z,40.05
2018-08-10T17:19:43.186Z,40.20
2018-08-10T17:22:14.160Z,39.75
2018-08-10T17:24:44.954Z,40.36
2018-08-10T17:27:15.490Z,40.37
2018-08-10T17:29:46.038Z,39.03
2018-08-10T17:32:16.756Z,39.95
2018-08-10T17:34:47.710Z,40.20
2018-08-10T17:37:18.209Z,40.45
2018-08-10T17:39:48.634Z,41.32
2018-08-10T17:42:19.496Z,41.95
2018-08-10T17:44:49.995Z,42.46
2018-08-10T17:54:32.044Z,44.03
2018-08-10T17:57:02.742Z,42.68
2018-08-10T17:59:33.261Z,43.09
2018-08-10T18:02:03.799Z,43.33
2018-08-10T18:04:34.296Z,43.13
2018-08-10T18:07:05.084Z,42.81
2018-08-10T18:09:35.907Z,43.10
2018-08-10T18:12:06.332Z,42.96
2018-08-10T18:14:37.295Z,43.68
2018-08-10T18:17:08.633Z,44.05
2018-08-10T18:20:40.001Z,44.00
2018-08-10T18:23:10.603Z,44.21
2018-08-10T18:25:41.253Z,45.67
2018-08-10T18:28:11.750Z,45.32
2018-08-10T18:30:42.276Z,46.95
2018-08-10T18:33:12.884Z,46.86
2018-08-10T18:35:43.328Z,47.42
2018-08-10T18:38:13.998Z,47.96
2018-08-10T18:40:44.557Z,48.81
2018-08-10T18:43:15.590Z,48.40
2018-08-10T18:45:46.744Z,49.29
2018-08-10T18:48:17.430Z,49.08
2018-08-10T18:50:48.032Z,51.11
2018-08-10T18:53:18.554Z,49.94
2018-08-10T18:55:49.391Z,50.34
2018-08-10T18:58:20.023Z,50.75
2018-08-10T19:00:50.671Z,51.20
2018-08-10T19:03:21.118Z,52.56
2018-08-10T19:05:51.603Z,52.99
2018-08-10T19:08:22.174Z,53.21
2018-08-10T19:10:53.070Z,53.73
2018-08-10T19:13:23.596Z,54.19
2018-08-10T19:15:54.370Z,54.60
2018-08-10T19:18:24.940Z,54.23
2018-08-10T19:20:55.608Z,54.64
2018-08-10T19:23:26.404Z,54.30
2018-08-10T19:25:56.814Z,53.38
2018-08-10T19:28:27.258Z,54.08
2018-08-10T19:30:58.090Z,54.48
2018-08-10T19:33:28.630Z,54.18
2018-08-10T19:35:59.476Z,53.39
2018-08-10T19:38:30.312Z,53.56
2018-08-10T19:41:03.898Z,53.54
2018-08-10T19:43:35.634Z,53.41
2018-08-10T19:46:06.650Z,53.92
2018-08-10T19:48:38.196Z,53.78
2018-08-10T19:51:08.805Z,53.42
2018-08-10T19:53:39.556Z,54.01
2018-08-10T19:56:10.053Z,54.86
2018-08-10T19:58:40.738Z,54.90
2018-08-10T20:01:11.281Z,56.05
2018-08-10T20:03:41.728Z,56.14
2018-08-10T20:06:12.184Z,56.03
2018-08-10T20:08:42.684Z,56.43
2018-08-10T20:11:13.202Z,57.33
2018-08-10T20:13:44.032Z,57.39
2018-08-10T20:16:14.622Z,57.26
2018-08-10T20:18:45.540Z,58.63
2018-08-10T20:21:18.687Z,58.24
2018-08-10T20:23:49.175Z,58.79
2018-08-10T20:26:19.689Z,58.90
2018-08-10T20:28:50.212Z,58.82
2018-08-10T20:31:21.511Z,59.20
2018-08-10T20:33:52.053Z,59.60
2018-08-10T20:36:22.967Z,59.78
2018-08-10T20:38:53.467Z,60.51
2018-08-10T20:41:24.929Z,61.35
2018-08-10T20:43:56.401Z,62.24
2018-08-10T20:46:26.916Z,63.72
2018-08-10T20:48:56.925Z,64.25
2018-08-10T20:51:27.141Z,64.33
2018-08-10T20:53:57.038Z,64.03
2018-08-10T20:56:26.993Z,63.90
2018-08-10T20:58:56.949Z,63.57
2018-08-10T21:01:26.913Z,63.52
2018-08-10T21:03:56.916Z,62.68
2018-08-10T21:06:27.345Z,62.62
2018-08-10T21:08:57.746Z,62.23
2018-08-10T21:11:28.623Z,62.05
2018-08-10T21:13:58.708Z,62.26
2018-08-10T21:16:28.626Z,62.66
2018-08-10T21:18:58.641Z,62.40
2018-08-10T21:21:29.349Z,62.33
2018-08-10T21:23:59.719Z,62.45
2018-08-10T21:26:30.820Z,62.08
2018-08-10T21:32:38.177Z,62.05
2018-08-10T21:35:08.887Z,61.81
2018-08-10T21:37:38.879Z,62.06
2018-08-10T21:40:10.629Z,62.40
2018-08-10T21:42:42.159Z,62.27
2018-08-10T21:52:24.234Z,64.32
2018-08-10T21:54:54.139Z,64.10
2018-08-10T21:57:24.105Z,63.92
2018-08-10T21:59:54.312Z,64.95
2018-08-10T22:02:25.568Z,64.59
2018-08-10T22:04:56.547Z,65.23
2018-08-10T22:07:26.585Z,64.67
2018-08-10T22:09:56.639Z,64.93
2018-08-10T22:12:26.726Z,64.68
2018-08-10T22:15:02.602Z,64.44
2018-08-10T22:17:38.568Z,64.44
2018-08-10T22:20:08.583Z,64.20
2018-08-10T22:22:38.638Z,64.40
2018-08-10T22:25:08.640Z,64.26
2018-08-10T22:27:39.099Z,63.93
2018-08-10T22:30:09.247Z,64.06
2018-08-10T22:32:39.402Z,64.22
2018-08-10T22:35:09.607Z,64.04
2018-08-10T22:37:39.589Z,64.47
2018-08-10T22:40:10.016Z,64.02
2018-08-10T22:42:40.230Z,64.18
2018-08-10T22:45:10.205Z,64.40
2018-08-10T22:47:41.711Z,64.22
2018-08-10T22:50:12.274Z,64.43
2018-08-10T22:53:39.195Z,63.70
2018-08-10T22:56:09.561Z,64.24
2018-08-10T22:58:39.813Z,64.49
2018-08-10T23:01:09.736Z,64.01
2018-08-10T23:03:40.014Z,64.31
2018-08-10T23:06:09.954Z,64.55
2018-08-10T23:08:39.943Z,64.21
2018-08-10T23:11:09.963Z,64.32
2018-08-10T23:13:41.037Z,63.96
2018-08-10T23:16:11.508Z,64.65
2018-08-10T23:18:42.455Z,64.95
2018-08-10T23:21:12.655Z,65.47
2018-08-10T23:23:42.805Z,65.39
2018-08-10T23:26:13.301Z,65.55
2018-08-10T23:29:39.730Z,65.06
2018-08-10T23:32:09.696Z,65.13
2018-08-10T23:34:41.212Z,65.63
2018-08-10T23:37:11.562Z,66.41
2018-08-10T23:39:43.633Z,66.45
2018-08-10T23:42:13.683Z,66.71
2018-08-10T23:44:44.663Z,67.05
2018-08-10T23:47:14.969Z,67.49
2018-08-10T23:49:45.056Z,67.73
2018-08-10T23:52:16.765Z,67.13
2018-08-10T23:54:47.083Z,67.24
2018-08-10T23:57:18.385Z,67.36
2018-08-10T23:59:50.511Z,67.39
