createdAt,value
2019-02-28T00:02:21.440Z,2.30
2019-02-28T00:04:48.535Z,2.30
2019-02-28T00:07:18.688Z,2.50
2019-02-28T00:09:50.159Z,2.23
2019-02-28T00:12:19.568Z,1.97
2019-02-28T00:14:49.791Z,2.17
2019-02-28T00:17:19.118Z,2.17
2019-02-28T00:19:49.422Z,2.50
2019-02-28T00:22:21.090Z,2.10
2019-02-28T00:24:51.585Z,2.30
2019-02-28T00:27:22.135Z,2.03
2019-02-28T00:29:53.176Z,2.70
2019-02-28T00:32:24.795Z,2.33
2019-02-28T00:34:57.676Z,2.50
2019-02-28T00:37:27.415Z,2.13
2019-02-28T00:39:57.045Z,2.37
2019-02-28T00:42:26.878Z,2.27
2019-02-28T00:44:56.581Z,2.27
2019-02-28T00:47:25.969Z,2.50
2019-02-28T00:49:56.510Z,1.97
2019-02-28T00:52:32.094Z,2.10
2019-02-28T00:55:06.170Z,2.07
2019-02-28T00:57:35.435Z,1.57
2019-02-28T01:00:06.275Z,1.53
2019-02-28T01:02:35.852Z,1.70
2019-02-28T01:05:06.061Z,2.10
2019-02-28T01:07:36.015Z,1.80
2019-02-28T01:10:08.297Z,1.90
2019-02-28T01:12:39.924Z,2.30
2019-02-28T01:15:11.064Z,1.90
2019-02-28T01:17:40.642Z,1.80
2019-02-28T01:20:14.890Z,2.10
2019-02-28T01:22:42.657Z,2.20
2019-02-28T01:25:14.409Z,2.10
2019-02-28T01:27:44.556Z,1.87
2019-02-28T01:30:14.401Z,2.10
2019-02-28T01:32:49.865Z,1.97
2019-02-28T01:35:17.582Z,1.70
2019-02-28T01:37:55.185Z,1.70
2019-02-28T01:40:24.809Z,1.80
2019-02-28T01:42:55.130Z,1.90
2019-02-28T01:45:24.470Z,2.00
2019-02-28T01:47:54.961Z,1.90
2019-02-28T01:50:29.689Z,1.60
2019-02-28T01:52:59.469Z,2.10
2019-02-28T01:55:33.037Z,1.77
2019-02-28T01:58:05.130Z,1.70
2019-02-28T02:00:35.344Z,2.40
2019-02-28T02:03:05.804Z,1.80
2019-02-28T02:05:36.136Z,1.93
2019-02-28T02:08:07.239Z,2.27
2019-02-28T02:10:39.544Z,1.77
2019-02-28T02:13:09.735Z,1.90
2019-02-28T02:15:41.138Z,1.70
2019-02-28T02:18:11.584Z,1.97
2019-02-28T02:20:41.064Z,1.90
2019-02-28T02:23:12.042Z,1.80
2019-02-28T02:25:42.153Z,2.00
2019-02-28T02:28:15.744Z,1.80
2019-02-28T02:30:50.495Z,1.80
2019-02-28T02:33:16.735Z,1.80
2019-02-28T02:35:48.072Z,1.60
2019-02-28T02:38:18.222Z,1.80
2019-02-28T02:40:47.850Z,1.57
2019-02-28T02:43:21.857Z,1.60
2019-02-28T02:45:49.884Z,1.60
2019-02-28T02:48:20.329Z,1.60
2019-02-28T02:50:49.671Z,1.80
2019-02-28T02:53:19.029Z,1.60
2019-02-28T02:55:50.140Z,1.60
2019-02-28T02:58:26.866Z,1.67
2019-02-28T03:00:56.393Z,1.77
2019-02-28T03:03:25.996Z,1.50
2019-02-28T03:05:58.807Z,1.50
2019-02-28T03:08:35.728Z,1.60
2019-02-28T03:10:59.955Z,1.50
2019-02-28T03:13:29.209Z,1.37
2019-02-28T03:16:01.017Z,1.50
2019-02-28T03:18:30.896Z,1.60
2019-02-28T03:21:00.342Z,1.30
2019-02-28T03:23:29.705Z,1.77
2019-02-28T03:26:06.032Z,1.47
2019-02-28T03:28:33.333Z,1.50
2019-02-28T03:31:11.840Z,1.50
2019-02-28T03:33:34.060Z,1.27
2019-02-28T03:36:03.454Z,1.30
2019-02-28T03:38:32.910Z,1.63
2019-02-28T03:41:02.752Z,1.50
2019-02-28T03:43:32.553Z,1.40
2019-02-28T03:46:06.263Z,1.33
2019-02-28T03:48:35.995Z,1.40
2019-02-28T03:51:04.759Z,1.40
2019-02-28T03:53:34.090Z,1.70
2019-02-28T03:56:03.646Z,1.40
2019-02-28T03:58:33.059Z,1.63
2019-02-28T04:01:08.555Z,1.23
2019-02-28T04:03:38.245Z,1.80
2019-02-28T04:06:08.151Z,1.37
2019-02-28T04:08:37.142Z,1.50
2019-02-28T04:11:06.395Z,1.53
2019-02-28T04:13:35.818Z,1.40
2019-02-28T04:16:09.097Z,1.10
2019-02-28T04:18:35.971Z,1.47
2019-02-28T04:21:10.050Z,1.60
2019-02-28T04:23:37.137Z,2.47
2019-02-28T04:26:08.164Z,1.77
2019-02-28T04:28:38.438Z,1.67
2019-02-28T04:31:09.483Z,1.40
2019-02-28T04:33:39.427Z,1.53
2019-02-28T04:36:08.690Z,1.53
2019-02-28T04:38:37.935Z,1.30
2019-02-28T04:41:07.343Z,1.53
2019-02-28T04:43:36.945Z,1.60
2019-02-28T04:46:08.294Z,1.07
2019-02-28T04:48:38.096Z,1.40
2019-02-28T04:51:08.858Z,1.40
2019-02-28T04:53:37.939Z,1.50
2019-02-28T04:56:11.574Z,1.70
2019-02-28T04:58:39.093Z,1.40
2019-02-28T05:01:12.282Z,1.53
2019-02-28T05:03:41.187Z,1.87
2019-02-28T05:06:14.518Z,1.70
2019-02-28T05:08:47.178Z,1.77
2019-02-28T05:11:16.293Z,1.60
2019-02-28T05:13:49.360Z,1.70
2019-02-28T05:16:20.220Z,1.90
2019-02-28T05:18:50.006Z,1.90
2019-02-28T05:21:19.655Z,1.53
2019-02-28T05:24:07.842Z,1.60
2019-02-28T05:26:37.074Z,1.40
2019-02-28T05:29:06.571Z,1.93
2019-02-28T05:31:35.958Z,1.70
2019-02-28T05:34:05.575Z,1.60
2019-02-28T05:36:38.027Z,2.40
2019-02-28T05:39:08.691Z,1.80
2019-02-28T05:41:38.069Z,1.60
2019-02-28T05:44:07.651Z,1.63
2019-02-28T05:46:37.472Z,1.63
2019-02-28T05:49:08.696Z,1.90
2019-02-28T05:51:38.990Z,1.67
2019-02-28T05:54:08.654Z,2.40
2019-02-28T05:56:39.954Z,1.93
2019-02-28T05:59:10.729Z,2.07
2019-02-28T06:01:43.584Z,3.50
2019-02-28T06:04:12.487Z,2.60
2019-02-28T06:06:41.741Z,2.40
2019-02-28T06:09:13.685Z,2.10
2019-02-28T06:11:44.000Z,2.40
2019-02-28T06:14:14.794Z,2.53
2019-02-28T06:16:46.904Z,2.80
2019-02-28T06:19:15.604Z,2.60
2019-02-28T06:21:48.067Z,2.60
2019-02-28T06:24:20.499Z,3.00
2019-02-28T06:26:50.610Z,2.70
2019-02-28T06:29:20.829Z,3.07
2019-02-28T06:31:50.931Z,2.97
2019-02-28T06:34:20.935Z,3.17
2019-02-28T06:36:50.480Z,3.83
2019-02-28T06:39:31.785Z,3.50
2019-02-28T06:42:01.468Z,3.70
2019-02-28T06:44:31.337Z,4.13
2019-02-28T06:47:01.026Z,3.70
2019-02-28T06:49:31.943Z,3.80
2019-02-28T06:52:01.406Z,4.20
2019-02-28T06:54:32.624Z,4.30
2019-02-28T06:57:02.673Z,3.83
2019-02-28T06:59:31.847Z,4.30
2019-02-28T07:02:02.001Z,4.20
2019-02-28T07:04:32.052Z,4.33
2019-02-28T07:07:02.999Z,4.23
2019-02-28T07:09:33.619Z,4.30
2019-02-28T07:12:03.522Z,5.10
2019-02-28T07:14:32.630Z,4.70
2019-02-28T07:17:02.622Z,5.23
2019-02-28T07:19:32.821Z,5.50
2019-02-28T07:22:01.987Z,5.33
2019-02-28T07:24:37.230Z,6.10
2019-02-28T07:27:05.673Z,6.17
2019-02-28T07:29:34.847Z,5.60
2019-02-28T07:32:05.170Z,6.23
2019-02-28T07:34:35.034Z,6.30
2019-02-28T07:37:05.016Z,6.27
2019-02-28T07:39:36.551Z,6.77
2019-02-28T07:42:07.810Z,6.53
2019-02-28T07:44:38.039Z,7.13
2019-02-28T07:47:07.687Z,8.83
2019-02-28T07:49:37.690Z,8.67
2019-02-28T07:52:09.164Z,8.10
2019-02-28T07:54:39.253Z,8.00
2019-02-28T07:57:09.025Z,7.10
2019-02-28T07:59:42.340Z,8.10
2019-02-28T08:02:11.486Z,7.97
2019-02-28T08:04:43.474Z,9.60
2019-02-28T08:07:14.721Z,8.23
2019-02-28T08:09:46.986Z,8.43
2019-02-28T08:12:16.772Z,8.00
2019-02-28T08:14:50.723Z,8.07
2019-02-28T08:17:20.255Z,8.57
2019-02-28T08:19:50.181Z,9.10
2019-02-28T08:22:24.215Z,8.63
2019-02-28T08:24:52.101Z,9.00
2019-02-28T08:27:26.492Z,8.90
2019-02-28T08:29:56.149Z,8.30
2019-02-28T08:32:26.036Z,9.30
2019-02-28T08:34:59.676Z,8.07
2019-02-28T08:37:29.930Z,8.60
2019-02-28T08:39:59.327Z,9.13
2019-02-28T08:42:29.514Z,8.70
2019-02-28T08:44:59.182Z,8.70
2019-02-28T08:47:33.121Z,9.50
2019-02-28T08:50:02.835Z,9.47
2019-02-28T08:52:32.151Z,9.07
2019-02-28T08:55:07.742Z,9.60
2019-02-28T08:57:37.934Z,11.30
2019-02-28T09:00:09.961Z,9.23
2019-02-28T09:02:39.597Z,9.57
2019-02-28T09:05:09.230Z,9.10
2019-02-28T09:07:38.327Z,9.20
2019-02-28T09:10:12.573Z,10.08
2019-02-28T09:12:41.406Z,9.33
2019-02-28T09:15:13.331Z,9.27
2019-02-28T09:17:42.840Z,8.97
2019-02-28T09:20:12.652Z,9.13
2019-02-28T09:22:42.595Z,10.10
2019-02-28T09:25:13.022Z,9.13
2019-02-28T10:34:49.742Z,7.07
2019-02-28T10:37:22.671Z,7.37
2019-02-28T10:39:51.047Z,7.30
2019-02-28T10:42:20.435Z,6.60
2019-02-28T10:44:52.385Z,8.03
2019-02-28T10:47:21.789Z,6.60
2019-02-28T10:49:51.814Z,7.60
2019-02-28T10:52:23.466Z,6.90
2019-02-28T10:54:54.265Z,7.57
2019-02-28T10:57:26.675Z,7.40
2019-02-28T10:59:58.158Z,8.10
2019-02-28T11:02:27.046Z,8.00
2019-02-28T11:04:56.689Z,8.17
2019-02-28T11:07:26.437Z,8.07
2019-02-28T11:09:58.721Z,8.40
2019-02-28T11:12:27.862Z,8.00
2019-02-28T11:15:01.986Z,7.87
2019-02-28T11:17:34.864Z,8.23
2019-02-28T11:20:07.778Z,8.17
2019-02-28T11:22:42.074Z,7.57
2019-02-28T11:25:12.830Z,7.60
2019-02-28T11:27:43.294Z,7.43
2019-02-28T11:30:16.514Z,7.70
2019-02-28T11:32:50.663Z,7.60
2019-02-28T11:35:23.186Z,7.33
2019-02-28T11:37:53.210Z,8.97
2019-02-28T11:40:27.490Z,8.07
2019-02-28T11:42:59.473Z,7.50
2019-02-28T11:45:30.926Z,7.67
2019-02-28T11:48:05.260Z,7.30
2019-02-28T11:50:41.005Z,7.50
2019-02-28T11:53:09.506Z,7.73
2019-02-28T11:55:53.336Z,8.77
2019-02-28T11:58:26.340Z,9.10
2019-02-28T12:00:59.513Z,8.70
2019-02-28T12:03:31.843Z,7.77
2019-02-28T12:06:03.552Z,8.10
2019-02-28T12:08:36.267Z,8.43
2019-02-28T12:11:05.829Z,8.77
2019-02-28T12:13:35.667Z,8.90
2019-02-28T12:16:04.904Z,8.23
2019-02-28T12:18:39.541Z,8.20
2019-02-28T12:21:06.433Z,8.10
2019-02-28T12:23:37.824Z,8.00
2019-02-28T12:26:08.990Z,8.50
2019-02-28T12:28:40.297Z,9.03
2019-02-28T12:31:13.384Z,7.73
2019-02-28T12:33:43.605Z,8.13
2019-02-28T12:36:16.143Z,7.77
2019-02-28T12:38:47.455Z,8.13
2019-02-28T12:41:17.321Z,7.77
2019-02-28T12:43:47.222Z,8.43
2019-02-28T12:46:17.458Z,8.07
2019-02-28T12:48:48.322Z,9.03
2019-02-28T12:51:18.590Z,7.47
2019-02-28T12:53:49.947Z,8.30
2019-02-28T12:56:19.854Z,8.37
2019-02-28T12:58:50.864Z,8.63
2019-02-28T13:01:20.712Z,8.20
2019-02-28T13:03:54.638Z,8.70
2019-02-28T13:06:23.674Z,8.30
2019-02-28T13:08:54.190Z,9.10
2019-02-28T13:11:23.897Z,8.83
2019-02-28T13:13:56.625Z,8.17
2019-02-28T13:16:26.324Z,8.80
2019-02-28T13:18:58.979Z,8.40
2019-02-28T13:21:31.118Z,8.17
2019-02-28T13:24:00.710Z,8.40
2019-02-28T13:26:33.572Z,8.93
2019-02-28T13:29:01.634Z,9.60
2019-02-28T13:31:30.963Z,8.80
2019-02-28T13:34:01.205Z,9.03
2019-02-28T13:36:32.918Z,11.48
2019-02-28T13:39:06.733Z,9.67
2019-02-28T13:41:36.148Z,9.30
2019-02-28T13:44:05.607Z,9.10
2019-02-28T13:46:36.552Z,9.63
2019-02-28T13:49:08.439Z,8.87
2019-02-28T13:51:42.055Z,10.20
2019-02-28T13:54:09.519Z,10.47
2019-02-28T13:56:41.574Z,9.33
2019-02-28T13:59:12.473Z,9.73
2019-02-28T14:01:42.774Z,8.93
2019-02-28T14:04:18.737Z,9.03
2019-02-28T14:06:52.397Z,8.87
2019-02-28T14:09:22.210Z,9.60
2019-02-28T14:11:52.997Z,8.13
2019-02-28T14:14:23.516Z,9.33
2019-02-28T14:16:58.313Z,8.60
2019-02-28T14:19:27.589Z,9.00
2019-02-28T14:21:57.762Z,9.10
2019-02-28T14:24:30.955Z,8.63
2019-02-28T14:26:59.874Z,9.67
2019-02-28T14:29:30.058Z,9.27
2019-02-28T14:31:59.505Z,10.30
2019-02-28T14:34:28.806Z,9.90
2019-02-28T14:36:59.460Z,9.17
2019-02-28T14:39:28.963Z,10.03
2019-02-28T14:41:59.220Z,10.77
2019-02-28T14:44:31.616Z,9.37
2019-02-28T14:47:00.849Z,9.63
2019-02-28T14:49:30.613Z,10.20
2019-02-28T14:52:00.336Z,9.30
2019-02-28T14:54:31.872Z,9.30
2019-02-28T14:57:02.845Z,9.70
2019-02-28T14:59:32.780Z,9.40
2019-02-28T15:02:02.691Z,9.73
2019-02-28T15:04:32.213Z,9.60
2019-02-28T15:07:04.979Z,8.13
2019-02-28T15:09:36.150Z,9.10
2019-02-28T15:12:06.486Z,9.40
2019-02-28T15:14:36.335Z,9.10
2019-02-28T15:17:09.974Z,9.10
2019-02-28T15:19:41.019Z,9.30
2019-02-28T15:22:14.271Z,9.17
2019-02-28T15:24:44.532Z,9.17
2019-02-28T15:27:14.520Z,8.43
2019-02-28T15:29:43.914Z,9.23
2019-02-28T15:32:14.240Z,9.63
2019-02-28T15:34:44.769Z,8.30
2019-02-28T15:37:15.186Z,10.23
2019-02-28T15:39:45.986Z,10.83
2019-02-28T15:42:16.392Z,8.63
2019-02-28T15:44:46.838Z,8.47
2019-02-28T15:47:19.495Z,9.33
2019-02-28T15:49:48.234Z,8.47
2019-02-28T15:52:18.663Z,8.97
2019-02-28T15:54:48.654Z,9.20
2019-02-28T15:57:19.864Z,9.20
2019-02-28T15:59:56.327Z,8.47
2019-02-28T16:02:26.844Z,8.70
2019-02-28T16:04:57.621Z,9.60
2019-02-28T16:07:32.209Z,8.73
2019-02-28T16:09:59.486Z,9.30
2019-02-28T16:12:29.562Z,8.80
2019-02-28T16:14:59.636Z,8.23
2019-02-28T16:17:33.493Z,8.93
2019-02-28T16:20:07.227Z,8.47
2019-02-28T16:22:53.111Z,8.13
2019-02-28T16:25:25.859Z,8.63
2019-02-28T16:27:55.294Z,10.03
2019-02-28T16:30:28.685Z,8.90
2019-02-28T16:32:57.415Z,8.77
2019-02-28T16:35:29.354Z,8.30
2019-02-28T16:37:58.986Z,8.60
2019-02-28T16:40:28.706Z,8.20
2019-02-28T16:42:59.052Z,7.77
2019-02-28T16:45:40.744Z,8.53
2019-02-28T16:48:13.357Z,7.77
2019-02-28T16:50:50.601Z,8.70
2019-02-28T16:53:18.787Z,7.97
2019-02-28T16:55:48.788Z,8.70
2019-02-28T16:58:22.909Z,7.90
2019-02-28T17:00:53.015Z,8.47
2019-02-28T17:03:23.309Z,8.90
2019-02-28T17:05:52.920Z,8.53
2019-02-28T17:08:23.528Z,9.43
2019-02-28T17:10:55.291Z,8.70
2019-02-28T17:13:47.601Z,8.93
2019-02-28T17:16:33.646Z,9.10
2019-02-28T17:19:05.093Z,8.77
2019-02-28T17:21:34.559Z,8.93
2019-02-28T17:24:03.923Z,8.37
2019-02-28T17:27:02.394Z,9.20
2019-02-28T17:29:53.845Z,9.23
2019-02-28T17:32:27.349Z,9.17
2019-02-28T17:34:56.011Z,9.77
2019-02-28T17:37:27.852Z,9.30
2019-02-28T17:39:57.415Z,9.50
2019-02-28T17:42:30.855Z,10.13
2019-02-28T17:45:28.300Z,9.80
2019-02-28T17:48:34.691Z,9.43
2019-02-28T17:51:14.994Z,9.33
2019-02-28T17:54:20.808Z,10.23
2019-02-28T17:57:35.663Z,10.83
2019-02-28T18:00:33.435Z,9.63
2019-02-28T18:03:45.027Z,10.83
2019-02-28T18:06:57.703Z,10.57
2019-02-28T18:09:49.366Z,9.93
2019-02-28T18:12:59.310Z,10.87
2019-02-28T18:15:47.057Z,9.40
2019-02-28T18:18:52.149Z,10.57
2019-02-28T18:21:48.735Z,10.40
2019-02-28T18:24:48.334Z,11.17
2019-02-28T18:27:57.388Z,10.87
2019-02-28T18:31:02.746Z,10.73
2019-02-28T18:33:33.114Z,10.50
2019-02-28T18:36:09.177Z,10.60
2019-02-28T18:38:42.570Z,11.43
2019-02-28T18:41:13.554Z,9.87
2019-02-28T18:43:42.936Z,10.47
2019-02-28T18:46:14.691Z,10.57
2019-02-28T18:48:47.920Z,10.50
2019-02-28T18:51:18.039Z,11.53
2019-02-28T18:53:48.440Z,11.90
2019-02-28T18:56:18.985Z,10.90
2019-02-28T18:58:57.946Z,10.33
2019-02-28T19:01:28.691Z,10.97
2019-02-28T19:03:58.662Z,10.43
2019-02-28T19:06:28.320Z,10.57
2019-02-28T19:08:58.784Z,10.50
2019-02-28T19:11:28.848Z,11.53
2019-02-28T19:13:59.813Z,11.40
2019-02-28T19:16:30.255Z,10.10
2019-02-28T19:18:59.466Z,11.30
2019-02-28T19:21:28.849Z,10.47
2019-02-28T19:23:58.562Z,10.00
2019-02-28T19:26:28.364Z,10.70
2019-02-28T19:28:57.880Z,11.00
2019-02-28T19:31:27.937Z,10.63
2019-02-28T19:33:58.091Z,11.43
2019-02-28T19:36:28.001Z,11.53
2019-02-28T19:38:58.008Z,11.37
2019-02-28T19:41:27.626Z,11.33
2019-02-28T19:43:56.855Z,11.90
2019-02-28T19:46:29.736Z,10.93
2019-02-28T19:48:59.457Z,10.80
2019-02-28T19:51:29.427Z,11.47
2019-02-28T19:53:58.980Z,10.80
2019-02-28T19:56:32.780Z,10.73
2019-02-28T19:59:06.074Z,11.23
2019-02-28T20:01:42.521Z,10.90
2019-02-28T20:04:12.074Z,11.20
2019-02-28T20:06:43.317Z,10.70
2019-02-28T20:09:12.920Z,12.33
2019-02-28T20:11:42.488Z,11.67
2019-02-28T20:14:11.997Z,11.53
2019-02-28T20:16:42.718Z,12.57
2019-02-28T20:19:13.807Z,10.90
2019-02-28T20:21:43.828Z,12.57
2019-02-28T20:24:18.236Z,10.83
2019-02-28T20:26:55.184Z,11.73
2019-02-28T20:29:31.614Z,11.20
2019-02-28T20:32:01.399Z,12.03
2019-02-28T20:34:31.130Z,11.80
2019-02-28T20:37:01.613Z,12.23
2019-02-28T20:39:32.107Z,11.63
2019-02-28T20:42:07.925Z,11.90
2019-02-28T20:44:37.626Z,11.83
2019-02-28T20:47:08.134Z,11.13
2019-02-28T20:49:40.725Z,11.63
2019-02-28T20:52:10.645Z,12.67
2019-02-28T20:54:40.039Z,11.23
2019-02-28T20:57:15.621Z,13.33
2019-02-28T20:59:47.827Z,10.77
2019-02-28T21:02:24.555Z,12.43
2019-02-28T21:04:55.926Z,11.33
2019-02-28T21:07:25.496Z,12.90
2019-02-28T21:09:56.995Z,11.87
2019-02-28T21:12:27.231Z,11.37
2019-02-28T21:14:56.886Z,11.87
2019-02-28T21:17:29.739Z,12.40
2019-02-28T21:19:59.892Z,12.00
2019-02-28T21:22:29.581Z,12.87
2019-02-28T21:24:58.751Z,12.67
2019-02-28T21:27:28.565Z,12.73
2019-02-28T21:29:58.438Z,11.87
2019-02-28T21:32:27.847Z,12.07
2019-02-28T21:34:57.346Z,12.77
2019-02-28T21:37:27.587Z,11.20
2019-02-28T21:39:56.873Z,12.93
2019-02-28T21:42:26.704Z,12.83
2019-02-28T21:45:40.791Z,12.97
2019-02-28T21:48:09.959Z,12.60
2019-02-28T21:50:39.356Z,12.90
2019-02-28T21:53:13.403Z,13.03
2019-02-28T21:55:43.752Z,13.23
2019-02-28T21:58:14.819Z,13.37
2019-02-28T22:00:46.079Z,13.20
2019-02-28T22:03:17.654Z,13.90
2019-02-28T22:05:47.237Z,13.50
2019-02-28T22:08:24.610Z,12.93
2019-02-28T22:11:00.533Z,13.93
2019-02-28T22:13:31.290Z,13.47
2019-02-28T22:16:00.660Z,13.03
2019-02-28T22:18:36.957Z,14.47
2019-02-28T22:21:07.410Z,12.83
2019-02-28T22:23:38.956Z,13.60
2019-02-28T22:26:09.771Z,13.00
2019-02-28T22:28:40.023Z,13.37
2019-02-28T22:31:31.556Z,11.93
2019-02-28T22:34:08.545Z,13.27
2019-02-28T22:36:42.224Z,13.13
2019-02-28T22:39:13.478Z,12.77
2019-02-28T22:41:44.978Z,13.23
2019-02-28T22:44:16.868Z,12.70
2019-02-28T22:46:47.466Z,13.40
2019-02-28T22:49:17.512Z,13.33
2019-02-28T22:51:47.836Z,13.00
2019-02-28T22:54:20.283Z,13.83
2019-02-28T22:56:50.532Z,12.77
2019-02-28T22:59:20.288Z,13.23
2019-02-28T23:01:51.051Z,13.67
2019-02-28T23:04:31.623Z,12.63
2019-02-28T23:07:04.906Z,12.00
2019-02-28T23:09:39.862Z,11.50
2019-02-28T23:12:12.338Z,11.43
2019-02-28T23:14:43.831Z,12.77
2019-02-28T23:17:14.028Z,11.50
2019-02-28T23:19:43.385Z,10.67
2019-02-28T23:22:13.017Z,10.90
2019-02-28T23:24:42.668Z,10.13
2019-02-28T23:27:14.072Z,10.77
2019-02-28T23:29:48.631Z,11.53
2019-02-28T23:32:34.776Z,10.90
2019-02-28T23:35:05.720Z,11.43
2019-02-28T23:37:35.335Z,11.33
2019-02-28T23:40:06.602Z,10.93
2019-02-28T23:42:36.885Z,10.93
2019-02-28T23:45:07.058Z,11.57
2019-02-28T23:47:54.726Z,10.37
2019-02-28T23:50:25.823Z,10.87
2019-02-28T23:52:56.951Z,9.87
2019-02-28T23:55:26.640Z,11.27
2019-02-28T23:57:56.148Z,10.40
