createdAt,value
2019-01-25T00:00:39.046Z,96716.12
2019-01-25T00:03:27.173Z,96713.48
2019-01-25T00:06:08.217Z,96710.00
2019-01-25T00:08:52.877Z,96720.23
2019-01-25T00:11:32.618Z,96724.90
2019-01-25T00:14:20.532Z,96720.97
2019-01-25T00:17:00.690Z,96722.22
2019-01-25T00:19:37.813Z,96730.72
2019-01-25T00:22:23.615Z,96732.39
2019-01-25T00:25:07.529Z,96742.69
2019-01-25T00:27:37.474Z,96745.59
2019-01-25T00:30:17.258Z,96739.60
2019-01-25T00:32:55.731Z,96745.92
2019-01-25T00:35:27.795Z,96741.17
2019-01-25T00:40:58.511Z,96751.78
2019-01-25T00:43:36.937Z,96750.88
2019-01-25T00:46:24.562Z,96755.10
2019-01-25T00:48:56.633Z,96757.55
2019-01-25T00:54:46.837Z,96760.94
2019-01-25T00:57:27.336Z,96767.80
2019-01-25T01:00:09.022Z,96775.03
2019-01-25T01:02:48.475Z,96762.58
2019-01-25T01:05:26.654Z,96764.17
2019-01-25T01:08:05.758Z,96766.72
2019-01-25T01:13:33.936Z,96768.67
2019-01-25T01:16:05.317Z,96772.43
2019-01-25T01:21:55.337Z,96777.17
2019-01-25T01:24:35.036Z,96789.20
2019-01-25T01:27:24.851Z,96783.66
2019-01-25T01:30:09.797Z,96781.97
2019-01-25T01:33:04.619Z,96794.27
2019-01-25T01:38:45.668Z,96781.66
2019-01-25T01:41:30.577Z,96779.34
2019-01-25T01:44:10.856Z,96777.22
2019-01-25T01:46:48.375Z,96785.93
2019-01-25T01:52:22.841Z,96792.81
2019-01-25T01:55:02.725Z,96788.65
2019-01-25T02:00:39.012Z,96778.84
2019-01-25T02:03:28.998Z,96786.03
2019-01-25T02:08:59.337Z,96775.16
2019-01-25T02:11:31.613Z,96785.81
2019-01-25T02:14:02.865Z,96782.38
2019-01-25T02:16:49.679Z,96778.98
2019-01-25T02:22:33.677Z,96766.94
2019-01-25T02:25:04.688Z,96769.02
2019-01-25T02:27:40.635Z,96770.69
2019-01-25T02:30:25.628Z,96779.57
2019-01-25T02:33:04.565Z,96772.38
2019-01-25T02:35:36.398Z,96776.64
2019-01-25T02:38:17.069Z,96777.42
2019-01-25T02:44:05.834Z,96774.89
2019-01-25T02:46:48.048Z,96774.34
2019-01-25T02:49:34.330Z,96785.86
2019-01-25T02:52:06.974Z,96790.72
2019-01-25T02:54:47.889Z,96788.06
2019-01-25T02:57:27.627Z,96777.33
2019-01-25T03:03:12.094Z,96774.25
2019-01-25T03:05:55.590Z,96776.70
2019-01-25T03:08:25.758Z,96777.08
2019-01-25T03:11:10.974Z,96775.19
2019-01-25T03:16:48.786Z,96777.86
2019-01-25T03:19:45.818Z,96768.63
2019-01-25T03:22:35.952Z,96772.50
2019-01-25T03:25:11.107Z,96774.63
2019-01-25T03:27:44.422Z,96776.34
2019-01-25T03:30:30.407Z,96777.28
2019-01-25T03:36:27.112Z,96792.64
2019-01-25T03:39:08.075Z,96789.70
2019-01-25T03:41:43.329Z,96788.93
2019-01-25T03:44:41.076Z,96791.95
2019-01-25T03:50:36.818Z,96760.71
2019-01-25T03:53:31.295Z,96800.98
2019-01-25T03:56:10.733Z,96801.73
2019-01-25T03:59:02.752Z,96795.33
2019-01-25T04:04:43.712Z,96800.84
2019-01-25T04:07:40.073Z,96801.25
2019-01-25T04:13:45.276Z,96806.70
2019-01-25T04:22:50.167Z,96809.48
2019-01-25T04:25:23.871Z,96809.08
2019-01-25T04:31:23.213Z,96818.41
2019-01-25T04:34:02.122Z,96828.75
2019-01-25T04:36:54.243Z,96822.92
2019-01-25T04:39:37.969Z,96826.91
2019-01-25T04:42:43.254Z,96828.63
2019-01-25T04:48:32.212Z,96826.17
2019-01-25T04:57:53.711Z,96830.77
2019-01-25T05:00:48.643Z,96835.59
2019-01-25T05:03:33.551Z,96843.00
2019-01-25T05:06:19.948Z,96832.49
2019-01-25T05:12:34.840Z,96838.36
2019-01-25T05:18:31.063Z,96834.20
2019-01-25T05:21:22.177Z,96838.16
2019-01-25T05:24:50.440Z,96839.06
2019-01-25T05:30:53.121Z,96862.98
2019-01-25T05:33:38.922Z,96855.30
2019-01-25T05:48:54.657Z,96867.03
2019-01-25T05:54:38.772Z,96874.69
2019-01-25T06:06:39.384Z,96886.28
2019-01-25T06:09:51.592Z,96888.88
2019-01-25T06:12:35.059Z,96889.70
2019-01-25T06:15:18.392Z,96891.73
2019-01-25T06:18:12.506Z,96785.84
2019-01-25T06:21:05.583Z,96898.73
2019-01-25T06:24:01.018Z,96791.91
2019-01-25T06:26:50.199Z,96899.53
2019-01-25T06:29:22.275Z,96909.83
2019-01-25T06:31:54.628Z,96915.29
2019-01-25T06:34:24.832Z,96925.12
2019-01-25T06:36:56.204Z,96927.77
2019-01-25T06:39:30.631Z,96929.87
2019-01-25T06:42:06.294Z,96932.47
2019-01-25T06:44:36.044Z,96941.48
2019-01-25T06:47:08.518Z,96943.94
2019-01-25T06:49:38.397Z,96959.18
2019-01-25T06:52:08.376Z,96952.17
2019-01-25T06:54:38.109Z,96946.74
2019-01-25T06:57:09.529Z,96961.86
2019-01-25T06:59:39.436Z,96958.36
2019-01-25T07:02:09.255Z,96956.62
2019-01-25T07:04:39.094Z,96973.00
2019-01-25T07:07:10.624Z,96963.27
2019-01-25T07:09:41.061Z,96969.97
2019-01-25T07:12:11.050Z,96965.55
2019-01-25T07:14:40.879Z,96959.27
2019-01-25T07:17:10.732Z,96968.98
2019-01-25T07:19:40.558Z,96969.75
2019-01-25T07:22:10.375Z,96975.00
2019-01-25T07:24:40.265Z,96984.45
2019-01-25T07:27:10.027Z,96986.25
2019-01-25T07:29:39.835Z,96988.30
2019-01-25T07:32:09.707Z,96993.89
2019-01-25T07:34:39.465Z,96998.63
2019-01-25T07:37:09.357Z,96996.19
2019-01-25T07:39:39.213Z,96996.69
2019-01-25T07:42:09.071Z,96994.34
2019-01-25T07:44:38.921Z,97000.25
2019-01-25T07:47:08.739Z,96985.52
2019-01-25T07:49:38.573Z,97001.28
2019-01-25T07:52:08.510Z,96975.35
2019-01-25T07:54:38.314Z,96992.03
2019-01-25T07:57:09.778Z,96985.73
2019-01-25T07:59:39.590Z,96990.97
2019-01-25T08:02:09.423Z,96985.60
2019-01-25T08:04:40.433Z,96984.20
2019-01-25T08:07:10.341Z,96984.16
2019-01-25T08:09:40.356Z,96983.19
2019-01-25T08:12:10.265Z,96979.30
2019-01-25T08:14:40.099Z,96977.59
2019-01-25T08:17:09.843Z,96984.14
2019-01-25T08:19:39.685Z,96988.98
2019-01-25T08:22:09.540Z,96989.48
2019-01-25T08:24:39.347Z,96992.48
2019-01-25T08:27:09.183Z,96977.70
2019-01-25T08:29:39.031Z,96975.21
2019-01-25T08:32:08.869Z,96974.53
2019-01-25T08:34:38.611Z,96972.88
2019-01-25T08:37:08.287Z,96979.94
2019-01-25T08:39:38.151Z,96972.29
2019-01-25T08:42:15.258Z,96969.00
2019-01-25T08:44:39.850Z,96969.13
2019-01-25T08:47:09.752Z,96962.27
2019-01-25T08:49:39.388Z,96966.98
2019-01-25T08:52:10.761Z,96967.41
2019-01-25T08:54:40.776Z,96970.45
2019-01-25T08:57:10.648Z,96961.13
2019-01-25T08:59:40.478Z,96957.36
2019-01-25T09:02:10.329Z,96951.42
2019-01-25T09:04:40.129Z,96942.06
2019-01-25T09:07:10.003Z,96943.39
2019-01-25T09:09:39.832Z,96942.98
2019-01-25T09:12:09.648Z,96935.28
2019-01-25T09:14:39.507Z,96940.86
2019-01-25T09:17:09.309Z,96946.86
2019-01-25T09:19:39.114Z,96948.94
2019-01-25T09:22:08.959Z,96948.94
2019-01-25T09:24:38.666Z,96957.53
2019-01-25T09:27:08.582Z,96955.78
2019-01-25T09:29:38.432Z,96972.47
2019-01-25T09:32:08.323Z,96972.47
2019-01-25T09:34:38.212Z,96967.77
2019-01-25T09:37:08.050Z,96968.25
2019-01-25T09:39:37.845Z,96968.25
2019-01-25T09:42:07.786Z,96976.69
2019-01-25T09:44:37.597Z,96978.00
2019-01-25T09:47:07.421Z,96981.89
2019-01-25T09:49:37.239Z,97001.67
2019-01-25T09:52:07.031Z,97001.67
2019-01-25T09:54:36.780Z,97025.57
2019-01-25T09:57:06.611Z,97025.39
2019-01-25T09:59:36.442Z,97025.39
2019-01-25T10:02:06.301Z,97030.96
2019-01-25T10:04:36.167Z,97029.24
2019-01-25T10:07:05.934Z,97025.34
2019-01-25T10:09:35.612Z,97029.67
2019-01-25T10:12:05.460Z,97029.83
2019-01-25T10:14:35.166Z,97030.29
2019-01-25T10:17:04.944Z,97029.92
2019-01-25T10:19:34.745Z,97037.27
2019-01-25T10:22:04.486Z,97038.99
2019-01-25T10:24:34.339Z,97053.64
2019-01-25T10:27:04.158Z,97050.20
2019-01-25T10:29:34.021Z,97044.17
2019-01-25T10:32:04.019Z,97039.11
2019-01-25T10:34:33.665Z,97038.66
2019-01-25T10:37:03.630Z,97038.66
2019-01-25T10:39:33.464Z,97028.02
2019-01-25T10:42:03.305Z,97026.32
2019-01-25T10:44:33.148Z,97026.32
2019-01-25T10:47:03.107Z,97020.75
2019-01-25T10:49:32.924Z,97027.22
2019-01-25T10:52:02.787Z,97013.04
2019-01-25T10:54:32.561Z,97013.04
2019-01-25T10:57:02.352Z,97004.85
2019-01-25T10:59:32.128Z,96995.38
2019-01-25T11:02:01.947Z,96995.38
2019-01-25T11:04:31.790Z,96998.41
2019-01-25T11:07:03.345Z,97006.13
2019-01-25T11:09:37.866Z,97006.13
2019-01-25T11:12:04.876Z,97007.87
2019-01-25T11:14:34.646Z,96997.55
2019-01-25T11:17:04.551Z,96997.55
2019-01-25T11:19:34.292Z,97004.44
2019-01-25T11:22:04.029Z,97003.95
2019-01-25T11:24:33.809Z,97003.95
2019-01-25T11:27:03.651Z,97000.92
2019-01-25T11:29:33.504Z,97011.27
2019-01-25T11:32:03.311Z,97006.53
2019-01-25T11:34:33.227Z,97000.92
2019-01-25T11:37:02.932Z,97011.67
2019-01-25T11:39:32.686Z,97012.11
2019-01-25T11:42:02.501Z,97008.26
2019-01-25T11:44:32.305Z,97015.54
2019-01-25T11:47:02.008Z,97015.96
2019-01-25T11:49:31.816Z,97025.88
2019-01-25T11:52:01.615Z,97025.88
2019-01-25T11:54:31.529Z,97022.84
2019-01-25T11:57:01.745Z,97027.96
2019-01-25T11:59:31.503Z,97027.51
2019-01-25T12:02:01.321Z,97027.08
2019-01-25T12:04:31.105Z,97041.22
2019-01-25T12:07:00.906Z,97028.34
2019-01-25T12:09:30.728Z,97019.26
2019-01-25T12:12:00.451Z,97027.38
2019-01-25T12:14:30.242Z,97029.95
2019-01-25T12:17:00.167Z,97034.67
2019-01-25T12:19:29.960Z,97032.10
2019-01-25T12:21:59.630Z,97030.39
2019-01-25T12:24:29.464Z,97024.38
2019-01-25T12:26:59.153Z,97015.38
2019-01-25T12:29:29.081Z,97015.80
2019-01-25T12:31:58.952Z,97023.12
2019-01-25T12:34:28.732Z,97023.58
2019-01-25T12:36:58.508Z,97031.30
2019-01-25T12:39:28.246Z,97032.16
2019-01-25T12:41:58.151Z,97023.12
2019-01-25T12:44:27.969Z,97023.12
2019-01-25T12:46:57.735Z,97024.41
2019-01-25T12:49:27.509Z,97017.57
2019-01-25T12:51:58.609Z,97017.57
2019-01-25T12:54:28.395Z,97019.31
2019-01-25T12:56:58.166Z,97001.28
2019-01-25T12:59:27.964Z,97008.60
2019-01-25T13:01:59.467Z,97008.60
2019-01-25T13:04:29.249Z,96997.03
2019-01-25T13:06:58.975Z,97005.63
2019-01-25T13:09:28.732Z,97000.02
2019-01-25T13:11:58.557Z,97000.02
2019-01-25T13:14:28.527Z,97005.17
2019-01-25T13:16:58.357Z,96997.01
2019-01-25T13:19:28.126Z,96997.01
2019-01-25T13:21:57.906Z,97000.88
2019-01-25T13:24:27.609Z,97000.88
2019-01-25T13:26:57.522Z,96989.70
2019-01-25T13:29:27.163Z,96993.16
2019-01-25T13:31:57.157Z,96986.72
2019-01-25T13:34:27.077Z,96986.72
2019-01-25T13:36:57.379Z,96982.83
2019-01-25T13:39:27.352Z,96974.68
2019-01-25T13:41:58.540Z,96975.55
2019-01-25T13:44:30.244Z,96966.96
2019-01-25T13:47:00.296Z,96966.96
2019-01-25T13:49:31.630Z,96975.11
2019-01-25T13:52:01.537Z,96975.11
2019-01-25T13:54:31.368Z,96972.98
2019-01-25T13:57:02.662Z,96974.25
2019-01-25T13:59:33.650Z,96974.25
2019-01-25T14:02:03.949Z,96969.13
2019-01-25T14:04:33.727Z,96969.13
2019-01-25T14:07:05.034Z,96972.17
2019-01-25T14:09:35.319Z,96969.56
2019-01-25T14:12:05.232Z,96967.42
2019-01-25T14:14:37.947Z,96972.16
2019-01-25T14:17:07.711Z,96967.08
2019-01-25T14:19:37.501Z,96962.75
2019-01-25T14:22:07.325Z,96958.41
2019-01-25T14:24:37.228Z,96966.09
2019-01-25T14:27:07.169Z,96966.09
2019-01-25T14:29:36.956Z,96957.08
2019-01-25T14:32:08.110Z,96953.21
2019-01-25T14:34:38.109Z,96951.06
2019-01-25T14:37:07.939Z,96991.92
2019-01-25T14:39:37.768Z,96951.55
2019-01-25T14:42:07.597Z,96968.59
2019-01-25T14:44:37.411Z,96968.59
2019-01-25T14:47:07.271Z,96967.77
2019-01-25T14:49:37.078Z,96966.95
2019-01-25T14:52:07.006Z,96978.58
2019-01-25T14:54:36.692Z,96973.86
2019-01-25T14:57:06.503Z,96964.83
2019-01-25T14:59:36.373Z,96975.56
2019-01-25T15:02:06.225Z,96989.78
2019-01-25T15:04:35.985Z,96989.78
2019-01-25T15:07:05.838Z,96987.66
2019-01-25T15:09:35.552Z,96987.66
2019-01-25T15:12:06.239Z,96996.27
2019-01-25T15:14:35.995Z,97002.28
2019-01-25T15:17:05.723Z,97002.70
2019-01-25T15:19:35.612Z,97005.73
2019-01-25T15:22:05.440Z,97005.73
2019-01-25T15:24:35.227Z,97016.05
2019-01-25T15:27:05.186Z,97024.64
2019-01-25T15:29:34.907Z,97025.92
2019-01-25T15:32:04.868Z,97029.36
2019-01-25T15:34:34.887Z,97030.22
2019-01-25T15:37:04.631Z,97032.80
2019-01-25T15:39:34.373Z,97037.95
2019-01-25T15:42:04.180Z,97040.09
2019-01-25T15:44:33.887Z,97039.63
2019-01-25T15:47:03.695Z,97046.50
2019-01-25T15:49:33.589Z,97057.22
2019-01-25T15:52:03.374Z,97057.22
2019-01-25T15:54:33.121Z,97059.77
2019-01-25T15:57:02.958Z,97070.50
2019-01-25T15:59:32.687Z,97072.21
2019-01-25T16:02:02.466Z,97075.63
2019-01-25T16:04:35.066Z,97086.78
2019-01-25T16:07:03.807Z,97088.53
2019-01-25T16:09:33.720Z,97088.05
2019-01-25T16:12:03.640Z,97098.73
2019-01-25T16:14:33.451Z,97089.28
2019-01-25T16:17:03.321Z,97088.88
2019-01-25T16:19:33.129Z,97100.44
2019-01-25T16:22:02.933Z,97112.89
2019-01-25T16:24:32.738Z,97108.03
2019-01-25T16:27:02.676Z,97117.43
2019-01-25T16:29:32.585Z,97127.21
2019-01-25T16:32:02.394Z,97128.59
2019-01-25T16:34:32.216Z,97133.38
2019-01-25T16:37:02.103Z,97134.78
2019-01-25T16:39:31.935Z,97141.14
2019-01-25T16:42:01.747Z,97140.67
2019-01-25T16:44:31.553Z,97141.84
2019-01-25T16:47:01.366Z,97153.46
2019-01-25T16:49:31.246Z,97153.89
2019-01-25T16:52:01.364Z,97164.14
2019-01-25T16:54:31.163Z,97158.75
2019-01-25T16:57:01.026Z,97169.42
2019-01-25T16:59:30.898Z,97160.57
2019-01-25T17:02:00.847Z,97171.00
2019-01-25T17:04:33.048Z,97169.72
2019-01-25T17:07:02.886Z,97170.53
2019-01-25T17:09:32.731Z,97173.31
2019-01-25T17:12:02.622Z,97179.38
2019-01-25T17:14:33.585Z,97177.66
2019-01-25T17:17:03.677Z,97182.05
2019-01-25T17:19:33.504Z,97186.13
2019-01-25T17:22:03.278Z,97192.80
2019-01-25T17:24:33.208Z,97192.20
2019-01-25T17:27:03.058Z,97196.69
2019-01-25T17:29:32.946Z,97197.34
2019-01-25T17:32:02.784Z,97195.45
2019-01-25T17:34:32.603Z,97194.92
2019-01-25T17:37:02.449Z,97194.33
2019-01-25T17:39:32.312Z,97199.73
2019-01-25T17:42:02.113Z,97207.77
2019-01-25T17:44:31.913Z,97201.63
2019-01-25T17:47:01.779Z,97211.84
2019-01-25T17:49:31.591Z,97209.85
2019-01-25T17:52:01.446Z,97209.64
2019-01-25T17:54:31.247Z,97208.66
2019-01-25T17:57:01.049Z,97208.14
2019-01-25T17:59:30.965Z,97203.75
2019-01-25T18:02:00.776Z,97206.09
2019-01-25T18:04:30.591Z,97206.09
2019-01-25T18:07:00.749Z,97200.18
2019-01-25T18:09:30.565Z,97212.30
2019-01-25T18:12:00.401Z,97205.27
2019-01-25T18:14:30.254Z,97202.82
2019-01-25T18:17:02.326Z,97208.03
2019-01-25T18:19:32.167Z,97214.31
2019-01-25T18:22:02.129Z,97211.45
2019-01-25T18:24:31.966Z,97208.90
2019-01-25T18:27:01.744Z,97220.73
2019-01-25T18:29:31.609Z,97208.70
2019-01-25T18:32:01.578Z,97208.41
2019-01-25T18:34:31.870Z,97208.38
2019-01-25T18:37:02.122Z,97211.68
2019-01-25T18:39:31.969Z,97211.08
2019-01-25T18:42:01.768Z,97209.96
2019-01-25T18:44:31.587Z,97198.91
2019-01-25T18:47:01.390Z,97199.91
2019-01-25T18:49:31.289Z,97198.68
2019-01-25T18:52:01.087Z,97196.61
2019-01-25T18:54:30.976Z,97200.53
2019-01-25T18:57:00.795Z,97197.75
2019-01-25T18:59:30.611Z,97196.84
2019-01-25T19:02:00.910Z,97198.50
2019-01-25T19:04:30.743Z,97200.02
2019-01-25T19:07:00.507Z,97197.77
2019-01-25T19:09:32.747Z,97198.97
2019-01-25T19:12:02.527Z,97203.59
2019-01-25T19:14:32.345Z,97206.65
2019-01-25T19:17:02.211Z,97197.20
2019-01-25T19:19:32.195Z,97203.59
2019-01-25T19:22:02.008Z,97199.30
2019-01-25T19:24:31.847Z,97195.37
2019-01-25T19:27:01.661Z,97190.73
2019-01-25T19:29:31.549Z,97191.58
2019-01-25T19:32:01.482Z,97191.15
2019-01-25T19:34:31.293Z,97191.16
2019-01-25T19:37:02.814Z,97187.72
2019-01-25T19:39:32.794Z,97185.20
2019-01-25T19:42:03.990Z,97178.29
2019-01-25T19:44:33.827Z,97183.11
2019-01-25T19:47:04.110Z,97186.25
2019-01-25T19:49:34.340Z,97185.94
2019-01-25T19:52:04.290Z,97185.88
2019-01-25T19:54:34.148Z,97179.53
2019-01-25T19:57:04.106Z,97183.73
2019-01-25T19:59:33.969Z,97174.39
2019-01-25T20:02:05.695Z,97173.89
2019-01-25T20:04:35.504Z,97182.88
2019-01-25T20:07:05.316Z,97173.83
2019-01-25T20:09:45.729Z,97174.45
2019-01-25T20:12:15.683Z,97178.18
2019-01-25T20:14:45.585Z,97172.09
2019-01-25T20:17:15.566Z,97177.73
2019-01-25T20:19:45.638Z,97164.65
2019-01-25T20:22:15.489Z,97179.95
2019-01-25T20:24:45.792Z,97171.50
2019-01-25T20:27:15.599Z,97178.24
2019-01-25T20:29:45.499Z,97178.22
2019-01-25T20:32:15.317Z,97181.11
2019-01-25T20:34:45.212Z,97178.61
2019-01-25T20:37:15.011Z,97180.67
2019-01-25T20:39:46.778Z,97186.55
2019-01-25T20:42:17.112Z,97189.33
2019-01-25T20:44:49.530Z,97189.38
2019-01-25T20:47:19.390Z,97197.94
2019-01-25T20:49:51.272Z,97191.94
2019-01-25T20:52:21.113Z,97193.03
2019-01-25T20:54:52.853Z,97193.22
2019-01-25T20:57:22.738Z,97191.03
2019-01-25T20:59:52.550Z,97190.84
2019-01-25T21:02:22.450Z,97191.62
2019-01-25T21:04:52.252Z,97201.23
2019-01-25T21:07:22.079Z,97188.34
2019-01-25T21:09:54.162Z,97192.98
2019-01-25T21:12:24.502Z,97190.59
2019-01-25T21:14:54.393Z,97199.65
2019-01-25T21:17:24.335Z,97194.02
2019-01-25T21:19:54.128Z,97190.55
2019-01-25T21:22:24.017Z,97196.95
2019-01-25T21:24:53.835Z,97193.59
2019-01-25T21:27:25.348Z,97189.31
2019-01-25T21:29:55.182Z,97191.04
2019-01-25T21:32:34.388Z,97194.89
2019-01-25T21:35:09.529Z,97191.95
2019-01-25T21:37:45.488Z,97196.18
2019-01-25T21:40:19.677Z,97188.94
2019-01-25T21:42:49.506Z,97182.09
2019-01-25T21:45:24.243Z,97192.75
2019-01-25T21:47:56.844Z,97190.66
2019-01-25T21:50:30.377Z,97193.66
2019-01-25T21:53:03.340Z,97191.89
2019-01-25T21:55:34.670Z,97189.73
2019-01-25T21:58:05.808Z,97186.74
2019-01-25T22:00:36.621Z,97190.17
2019-01-25T22:03:06.877Z,97191.52
2019-01-25T22:05:54.770Z,97184.17
2019-01-25T22:08:27.478Z,97188.52
2019-01-25T22:10:58.153Z,97186.36
2019-01-25T22:13:27.970Z,97191.52
2019-01-25T22:15:57.697Z,97183.20
2019-01-25T22:18:27.457Z,97193.17
2019-01-25T22:20:58.870Z,97186.25
2019-01-25T22:23:28.617Z,97183.97
2019-01-25T22:25:59.710Z,97179.34
2019-01-25T22:28:29.756Z,97180.67
2019-01-25T22:30:59.382Z,97180.31
2019-01-25T22:33:29.223Z,97176.45
2019-01-25T22:35:58.984Z,97173.03
2019-01-25T22:38:28.802Z,97171.75
2019-01-25T22:41:02.462Z,97167.78
2019-01-25T22:43:33.191Z,97174.67
2019-01-25T22:46:03.007Z,97166.05
2019-01-25T22:48:34.129Z,97170.39
2019-01-25T22:51:03.896Z,97164.77
2019-01-25T22:53:33.765Z,97159.31
2019-01-25T22:56:03.589Z,97159.70
2019-01-25T22:58:35.618Z,97166.97
2019-01-25T23:01:11.466Z,97166.13
2019-01-25T23:04:03.909Z,97166.18
2019-01-25T23:06:36.752Z,97157.13
2019-01-25T23:09:12.509Z,97165.20
2019-01-25T23:11:42.273Z,97160.06
2019-01-25T23:14:12.057Z,97161.39
2019-01-25T23:16:41.838Z,97153.31
2019-01-25T23:19:11.503Z,97151.11
2019-01-25T23:21:41.207Z,97151.07
2019-01-25T23:24:12.542Z,97136.61
2019-01-25T23:26:42.327Z,97139.19
2019-01-25T23:29:12.933Z,97139.98
2019-01-25T23:31:42.651Z,97139.05
2019-01-25T23:34:12.467Z,97147.55
2019-01-25T23:36:42.186Z,97139.44
2019-01-25T23:39:12.435Z,97135.28
2019-01-25T23:41:42.147Z,97130.14
2019-01-25T23:44:11.899Z,97124.12
2019-01-25T23:46:41.787Z,97124.38
2019-01-25T23:49:11.613Z,97123.34
2019-01-25T23:51:41.397Z,97118.55
2019-01-25T23:54:11.161Z,97122.95
2019-01-25T23:56:40.824Z,97115.40
2019-01-25T23:59:11.486Z,97134.09
