createdAt,value
2023-03-15T00:01:24.346Z,2.71
2023-03-15T00:03:51.110Z,2.67
2023-03-15T00:06:17.768Z,2.69
2023-03-15T00:08:47.911Z,2.65
2023-03-15T00:11:16.221Z,2.62
2023-03-15T00:13:43.937Z,2.74
2023-03-15T00:16:11.329Z,2.68
2023-03-15T00:18:38.049Z,2.66
2023-03-15T00:21:04.772Z,2.65
2023-03-15T00:23:31.820Z,2.66
2023-03-15T00:25:58.472Z,2.64
2023-03-15T00:28:25.003Z,2.58
2023-03-15T00:31:03.955Z,2.61
2023-03-15T00:33:35.125Z,2.57
2023-03-15T00:36:07.088Z,2.55
2023-03-15T00:38:35.320Z,2.51
2023-03-15T00:41:12.739Z,2.51
2023-03-15T00:43:39.660Z,2.41
2023-03-15T00:46:06.317Z,2.42
2023-03-15T00:48:35.165Z,2.37
2023-03-15T00:51:13.596Z,2.32
2023-03-15T00:53:42.828Z,2.30
2023-03-15T00:56:15.999Z,2.38
2023-03-15T00:58:42.635Z,2.32
2023-03-15T01:01:12.421Z,2.27
2023-03-15T01:03:40.139Z,2.23
2023-03-15T01:06:16.597Z,2.17
2023-03-15T01:08:43.620Z,2.13
2023-03-15T01:11:14.166Z,2.05
2023-03-15T01:13:41.413Z,2.04
2023-03-15T01:16:10.633Z,2.06
2023-03-15T01:18:38.117Z,1.99
2023-03-15T01:21:09.501Z,2.00
2023-03-15T01:23:36.258Z,2.01
2023-03-15T01:26:05.646Z,1.99
2023-03-15T01:28:32.830Z,1.95
2023-03-15T01:31:00.109Z,1.92
2023-03-15T01:33:27.093Z,1.93
2023-03-15T01:36:05.879Z,1.87
2023-03-15T01:38:32.886Z,1.89
2023-03-15T01:41:00.250Z,1.86
2023-03-15T01:43:29.413Z,1.81
2023-03-15T01:46:02.135Z,1.71
2023-03-15T01:48:44.925Z,1.72
2023-03-15T01:51:24.511Z,1.60
2023-03-15T01:53:59.682Z,1.57
2023-03-15T01:56:27.988Z,1.47
2023-03-15T01:58:58.284Z,1.52
2023-03-15T02:01:25.653Z,1.48
2023-03-15T02:03:58.352Z,1.49
2023-03-15T02:06:26.183Z,1.55
2023-03-15T02:09:01.524Z,1.47
2023-03-15T02:11:28.545Z,1.51
2023-03-15T02:13:56.580Z,1.52
2023-03-15T02:16:25.209Z,1.46
2023-03-15T02:18:51.763Z,1.52
2023-03-15T02:21:29.660Z,1.50
2023-03-15T02:24:03.474Z,1.48
2023-03-15T02:26:47.514Z,1.45
2023-03-15T02:29:14.310Z,1.43
2023-03-15T02:31:41.409Z,1.48
2023-03-15T02:34:08.754Z,1.49
2023-03-15T02:36:36.306Z,1.53
2023-03-15T02:39:17.297Z,1.42
2023-03-15T02:41:49.041Z,1.47
2023-03-15T02:44:28.286Z,1.43
2023-03-15T02:46:59.740Z,1.40
2023-03-15T02:49:29.807Z,1.38
2023-03-15T02:51:56.539Z,1.37
2023-03-15T02:54:23.025Z,1.45
2023-03-15T02:56:49.621Z,1.39
2023-03-15T02:59:16.232Z,1.43
2023-03-15T03:01:46.039Z,1.49
2023-03-15T03:04:13.099Z,1.40
2023-03-15T03:06:39.731Z,1.42
2023-03-15T03:09:06.451Z,1.42
2023-03-15T03:11:33.125Z,1.38
2023-03-15T03:13:59.889Z,1.40
2023-03-15T03:16:26.693Z,1.33
2023-03-15T03:18:53.247Z,1.29
2023-03-15T03:21:19.973Z,1.27
2023-03-15T03:23:46.775Z,1.19
2023-03-15T03:26:16.999Z,1.33
2023-03-15T03:28:45.464Z,1.19
2023-03-15T03:31:24.686Z,1.29
2023-03-15T03:33:52.583Z,1.23
2023-03-15T03:36:19.933Z,1.17
2023-03-15T03:38:47.335Z,1.28
2023-03-15T03:41:15.268Z,1.19
2023-03-15T03:43:41.885Z,1.23
2023-03-15T03:46:08.636Z,1.11
2023-03-15T03:48:35.455Z,1.09
2023-03-15T03:51:01.902Z,1.12
2023-03-15T03:53:28.333Z,1.15
2023-03-15T03:55:55.080Z,1.17
2023-03-15T03:58:21.784Z,1.17
2023-03-15T04:00:48.552Z,1.19
2023-03-15T04:03:15.130Z,1.19
2023-03-15T04:05:42.105Z,1.23
2023-03-15T04:08:08.591Z,1.27
2023-03-15T04:10:35.345Z,1.28
2023-03-15T04:13:03.345Z,1.25
2023-03-15T04:15:31.585Z,1.40
2023-03-15T04:17:58.487Z,1.45
2023-03-15T04:20:27.131Z,1.44
2023-03-15T04:22:54.897Z,1.56
2023-03-15T04:25:22.517Z,1.45
2023-03-15T04:27:58.849Z,1.39
2023-03-15T04:30:29.692Z,1.46
2023-03-15T04:33:00.337Z,1.42
2023-03-15T04:35:27.795Z,1.46
2023-03-15T04:37:54.890Z,1.38
2023-03-15T04:40:24.198Z,1.24
2023-03-15T04:42:52.457Z,1.33
2023-03-15T04:45:19.172Z,1.40
2023-03-15T04:47:45.793Z,1.42
2023-03-15T04:50:13.644Z,1.43
2023-03-15T04:52:40.374Z,1.38
2023-03-15T04:55:07.172Z,1.42
2023-03-15T04:57:33.833Z,1.49
2023-03-15T05:00:00.435Z,1.39
2023-03-15T05:02:27.452Z,1.46
2023-03-15T05:04:54.046Z,1.48
2023-03-15T05:07:20.743Z,1.49
2023-03-15T05:09:48.142Z,1.60
2023-03-15T05:12:14.913Z,1.60
2023-03-15T05:14:41.601Z,1.65
2023-03-15T05:17:08.229Z,1.69
2023-03-15T05:19:34.924Z,1.73
2023-03-15T05:22:03.844Z,1.63
2023-03-15T05:24:31.020Z,1.64
2023-03-15T05:26:57.562Z,1.63
2023-03-15T05:29:24.314Z,1.65
2023-03-15T05:31:52.469Z,1.60
2023-03-15T05:34:19.852Z,1.56
2023-03-15T05:36:46.420Z,1.60
2023-03-15T05:39:16.850Z,1.59
2023-03-15T05:41:43.622Z,1.53
2023-03-15T05:44:10.380Z,1.62
2023-03-15T05:46:36.882Z,1.64
2023-03-15T05:49:04.336Z,1.71
2023-03-15T05:51:33.278Z,1.76
2023-03-15T05:54:00.025Z,1.72
2023-03-15T05:56:26.585Z,1.79
2023-03-15T05:58:53.172Z,1.79
2023-03-15T06:01:19.725Z,1.83
2023-03-15T06:03:46.489Z,1.88
2023-03-15T06:06:13.155Z,1.98
2023-03-15T06:08:39.749Z,1.90
2023-03-15T06:11:06.542Z,1.91
2023-03-15T06:13:33.503Z,2.01
2023-03-15T06:16:00.018Z,1.87
2023-03-15T06:18:27.093Z,1.94
2023-03-15T06:20:53.764Z,2.02
2023-03-15T06:23:20.426Z,2.11
2023-03-15T06:25:47.236Z,2.09
2023-03-15T06:28:13.950Z,2.13
2023-03-15T06:30:41.098Z,2.16
2023-03-15T06:33:07.952Z,2.12
2023-03-15T06:35:34.743Z,2.07
2023-03-15T06:38:01.471Z,2.14
2023-03-15T06:40:28.119Z,2.14
2023-03-15T06:42:54.743Z,2.06
2023-03-15T06:45:21.466Z,2.16
2023-03-15T06:47:48.203Z,2.19
2023-03-15T06:50:14.923Z,2.12
2023-03-15T06:52:41.762Z,2.13
2023-03-15T06:55:10.347Z,2.19
2023-03-15T06:57:37.124Z,2.28
2023-03-15T07:00:08.016Z,2.20
2023-03-15T07:02:37.816Z,2.17
2023-03-15T07:05:05.378Z,2.27
2023-03-15T07:07:31.941Z,2.28
2023-03-15T07:09:58.421Z,2.36
2023-03-15T07:12:25.122Z,2.44
2023-03-15T07:14:51.730Z,2.52
2023-03-15T07:17:18.335Z,2.53
2023-03-15T07:19:55.960Z,2.67
2023-03-15T07:22:23.316Z,2.65
2023-03-15T07:24:49.923Z,2.66
2023-03-15T07:27:19.115Z,2.62
2023-03-15T07:29:45.999Z,2.73
2023-03-15T07:32:12.648Z,2.68
2023-03-15T07:34:39.326Z,2.71
2023-03-15T07:37:06.113Z,2.74
2023-03-15T07:39:32.767Z,2.69
2023-03-15T07:42:00.921Z,2.76
2023-03-15T07:44:27.672Z,2.80
2023-03-15T07:46:56.027Z,2.77
2023-03-15T07:49:23.421Z,2.87
2023-03-15T07:51:50.005Z,2.97
2023-03-15T07:54:16.639Z,2.93
2023-03-15T07:56:43.215Z,2.94
2023-03-15T07:59:10.094Z,2.87
2023-03-15T08:01:36.934Z,2.83
2023-03-15T08:04:04.257Z,2.78
2023-03-15T08:06:31.794Z,2.79
2023-03-15T08:08:58.472Z,2.95
2023-03-15T08:11:25.062Z,3.02
2023-03-15T08:13:51.656Z,3.14
2023-03-15T08:16:18.210Z,3.20
2023-03-15T08:18:44.863Z,3.38
2023-03-15T08:21:11.760Z,3.35
2023-03-15T08:23:38.419Z,3.27
2023-03-15T08:26:05.144Z,3.48
2023-03-15T08:28:31.976Z,3.49
2023-03-15T08:30:58.667Z,3.43
2023-03-15T08:33:25.337Z,3.46
2023-03-15T08:35:56.444Z,3.57
2023-03-15T08:38:23.242Z,3.48
2023-03-15T08:40:50.043Z,3.45
2023-03-15T08:43:16.708Z,3.43
2023-03-15T08:45:59.750Z,3.56
2023-03-15T08:48:27.666Z,3.54
2023-03-15T08:50:54.406Z,3.65
2023-03-15T08:53:21.222Z,3.69
2023-03-15T08:55:49.527Z,3.77
2023-03-15T08:58:16.028Z,3.94
2023-03-15T09:00:42.559Z,4.19
2023-03-15T09:03:09.090Z,4.22
2023-03-15T09:05:36.361Z,4.29
2023-03-15T09:08:03.292Z,4.54
2023-03-15T09:10:30.005Z,4.64
2023-03-15T09:12:56.773Z,4.73
2023-03-15T09:15:23.441Z,4.81
2023-03-15T09:17:54.081Z,4.78
2023-03-15T09:20:23.220Z,4.58
2023-03-15T09:22:54.817Z,4.69
2023-03-15T09:25:23.023Z,4.73
2023-03-15T09:27:50.796Z,4.72
2023-03-15T09:30:18.001Z,4.55
2023-03-15T09:32:45.996Z,4.74
2023-03-15T09:35:15.469Z,4.79
2023-03-15T09:37:42.719Z,4.98
2023-03-15T09:40:45.148Z,4.78
2023-03-15T09:43:32.938Z,4.98
2023-03-15T09:46:12.230Z,5.12
2023-03-15T09:48:58.631Z,5.14
2023-03-15T09:51:48.369Z,5.04
2023-03-15T09:54:19.868Z,4.93
2023-03-15T09:56:55.316Z,4.74
2023-03-15T09:59:35.668Z,4.75
2023-03-15T10:02:14.733Z,4.88
2023-03-15T10:04:45.780Z,4.88
2023-03-15T10:07:15.503Z,4.66
2023-03-15T10:09:43.797Z,4.78
2023-03-15T10:12:30.544Z,4.89
2023-03-15T10:15:28.114Z,5.07
2023-03-15T10:18:16.514Z,5.23
2023-03-15T10:20:49.719Z,5.46
2023-03-15T10:23:53.825Z,5.88
2023-03-15T10:26:28.196Z,6.12
2023-03-15T10:28:55.151Z,6.15
2023-03-15T10:31:36.746Z,6.24
2023-03-15T10:34:11.846Z,5.73
2023-03-15T10:36:45.109Z,5.38
2023-03-15T10:39:13.081Z,4.99
2023-03-15T10:41:46.194Z,4.52
2023-03-15T10:44:24.617Z,4.17
2023-03-15T10:47:22.070Z,3.59
2023-03-15T10:49:50.565Z,3.19
2023-03-15T10:52:38.970Z,2.93
2023-03-15T10:55:12.035Z,2.90
2023-03-15T10:57:42.462Z,2.75
2023-03-15T11:00:24.151Z,2.83
2023-03-15T11:02:52.982Z,2.58
2023-03-15T11:05:20.249Z,2.43
2023-03-15T11:07:58.944Z,2.07
2023-03-15T11:10:28.504Z,1.71
2023-03-15T11:13:25.067Z,1.34
2023-03-15T11:15:58.792Z,1.36
2023-03-15T11:18:29.723Z,1.20
2023-03-15T11:20:58.145Z,1.33
2023-03-15T11:23:29.583Z,1.37
2023-03-15T11:25:56.946Z,1.61
2023-03-15T11:28:28.737Z,1.71
2023-03-15T11:30:57.692Z,1.91
2023-03-15T11:33:44.292Z,2.28
2023-03-15T11:36:23.329Z,2.51
2023-03-15T11:38:50.208Z,2.71
2023-03-15T11:41:22.957Z,2.81
2023-03-15T11:43:55.222Z,3.12
2023-03-15T11:46:47.521Z,3.47
2023-03-15T11:49:29.298Z,3.68
2023-03-15T11:51:57.423Z,3.85
2023-03-15T11:54:28.928Z,4.34
2023-03-15T11:57:05.562Z,5.02
2023-03-15T11:59:33.223Z,5.49
2023-03-15T12:02:21.847Z,6.02
2023-03-15T12:04:52.867Z,5.69
2023-03-15T12:07:19.742Z,5.45
2023-03-15T12:10:20.009Z,5.01
2023-03-15T12:12:48.879Z,4.48
2023-03-15T12:15:18.671Z,4.30
2023-03-15T12:17:56.681Z,4.29
2023-03-15T12:20:36.829Z,4.58
2023-03-15T12:23:13.041Z,5.09
2023-03-15T12:25:55.021Z,5.29
2023-03-15T12:28:50.245Z,5.48
2023-03-15T12:31:17.248Z,5.22
2023-03-15T12:33:51.400Z,4.87
2023-03-15T12:36:40.113Z,4.45
2023-03-15T12:39:10.268Z,4.05
2023-03-15T12:41:48.462Z,4.16
2023-03-15T12:44:43.409Z,4.12
2023-03-15T12:47:12.150Z,4.22
2023-03-15T12:49:46.366Z,4.52
2023-03-15T12:52:15.909Z,5.26
2023-03-15T12:54:49.926Z,5.79
2023-03-15T12:57:23.462Z,6.15
2023-03-15T13:00:00.536Z,6.07
2023-03-15T13:02:42.206Z,5.53
2023-03-15T13:05:10.171Z,5.15
2023-03-15T13:07:56.849Z,5.09
2023-03-15T13:10:35.858Z,5.22
2023-03-15T13:13:33.009Z,5.03
2023-03-15T13:16:28.112Z,4.88
2023-03-15T13:19:14.296Z,4.94
2023-03-15T13:21:53.196Z,5.11
2023-03-15T13:24:32.113Z,5.24
2023-03-15T13:27:06.353Z,5.16
2023-03-15T13:29:33.601Z,5.00
2023-03-15T13:32:23.081Z,5.21
2023-03-15T13:34:50.047Z,5.40
2023-03-15T13:37:29.436Z,5.75
2023-03-15T13:39:57.772Z,5.84
2023-03-15T13:42:25.120Z,5.89
2023-03-15T13:45:10.472Z,5.97
2023-03-15T13:47:37.323Z,5.95
2023-03-15T13:50:06.173Z,6.12
2023-03-15T13:52:32.992Z,6.17
2023-03-15T13:55:00.035Z,5.86
2023-03-15T13:57:26.916Z,5.61
2023-03-15T13:59:56.701Z,5.42
2023-03-15T14:02:45.671Z,5.55
2023-03-15T14:05:16.509Z,5.65
2023-03-15T14:07:48.806Z,5.98
2023-03-15T14:10:29.161Z,5.97
2023-03-15T14:12:58.089Z,6.08
2023-03-15T14:15:37.617Z,6.04
2023-03-15T14:18:18.027Z,5.82
2023-03-15T14:21:02.804Z,5.79
2023-03-15T14:23:30.827Z,5.70
2023-03-15T14:26:33.686Z,5.59
2023-03-15T14:29:08.929Z,5.45
2023-03-15T14:31:46.584Z,5.25
2023-03-15T14:34:46.873Z,5.39
2023-03-15T14:37:35.262Z,5.54
2023-03-15T14:40:15.012Z,5.61
2023-03-15T14:42:42.931Z,5.77
2023-03-15T14:45:09.720Z,5.83
2023-03-15T14:47:55.046Z,5.86
2023-03-15T14:50:24.784Z,5.87
2023-03-15T14:52:52.035Z,5.88
2023-03-15T14:55:21.787Z,5.90
2023-03-15T14:57:48.609Z,5.80
2023-03-15T15:00:20.983Z,5.88
2023-03-15T15:02:54.590Z,5.96
2023-03-15T15:05:24.289Z,5.89
2023-03-15T15:07:55.121Z,5.69
2023-03-15T15:10:24.260Z,5.73
2023-03-15T15:13:04.962Z,5.54
2023-03-15T15:15:43.692Z,5.20
2023-03-15T15:18:14.904Z,5.03
2023-03-15T15:20:42.657Z,4.99
2023-03-15T15:23:17.988Z,4.95
2023-03-15T15:25:46.642Z,4.99
2023-03-15T15:28:27.343Z,4.98
2023-03-15T15:31:00.730Z,5.13
2023-03-15T15:33:27.356Z,5.31
2023-03-15T15:35:56.466Z,5.51
2023-03-15T15:38:33.255Z,5.58
2023-03-15T15:41:00.147Z,5.52
2023-03-15T15:43:26.973Z,5.51
2023-03-15T15:45:53.713Z,5.47
2023-03-15T15:48:20.332Z,5.35
2023-03-15T15:50:47.010Z,5.21
2023-03-15T15:53:17.370Z,5.14
2023-03-15T15:55:45.942Z,4.95
2023-03-15T15:58:13.970Z,4.99
2023-03-15T16:00:40.536Z,4.71
2023-03-15T16:03:16.390Z,4.52
2023-03-15T16:05:43.974Z,4.39
2023-03-15T16:08:22.544Z,4.13
2023-03-15T16:10:49.375Z,3.99
2023-03-15T16:13:16.547Z,3.97
2023-03-15T16:15:43.363Z,3.83
2023-03-15T16:18:11.915Z,3.78
2023-03-15T16:20:40.630Z,3.77
2023-03-15T16:23:11.237Z,3.68
2023-03-15T16:25:38.049Z,3.69
2023-03-15T16:28:06.037Z,3.78
2023-03-15T16:30:33.513Z,3.64
2023-03-15T16:33:00.294Z,3.55
2023-03-15T16:35:36.120Z,3.59
2023-03-15T16:38:06.251Z,3.62
2023-03-15T16:40:35.211Z,3.61
2023-03-15T16:43:02.267Z,3.60
2023-03-15T16:45:28.776Z,3.54
2023-03-15T16:47:56.623Z,3.46
2023-03-15T16:50:23.651Z,3.41
2023-03-15T16:52:53.188Z,3.35
2023-03-15T16:55:25.953Z,3.24
2023-03-15T16:57:52.794Z,3.15
2023-03-15T17:00:20.832Z,3.06
2023-03-15T17:02:49.882Z,3.00
2023-03-15T17:05:19.131Z,2.74
2023-03-15T17:07:47.776Z,2.64
2023-03-15T17:10:21.843Z,2.55
2023-03-15T17:12:49.460Z,2.50
2023-03-15T17:15:21.727Z,2.46
2023-03-15T17:17:48.850Z,2.37
2023-03-15T17:20:21.824Z,2.32
2023-03-15T17:22:50.719Z,2.28
2023-03-15T17:25:19.020Z,2.23
2023-03-15T17:27:48.033Z,2.16
2023-03-15T17:30:16.002Z,2.20
2023-03-15T17:32:42.773Z,2.16
2023-03-15T17:35:10.156Z,2.15
2023-03-15T17:37:38.697Z,2.18
2023-03-15T17:40:15.358Z,2.01
2023-03-15T17:42:41.921Z,1.92
2023-03-15T17:45:18.425Z,1.93
2023-03-15T17:47:45.171Z,1.95
2023-03-15T17:50:12.112Z,1.92
2023-03-15T17:52:39.614Z,1.83
2023-03-15T17:55:09.398Z,1.75
2023-03-15T17:57:38.361Z,1.59
2023-03-15T18:00:07.984Z,1.50
2023-03-15T18:02:35.594Z,1.40
2023-03-15T18:05:04.692Z,1.29
2023-03-15T18:07:31.282Z,1.28
2023-03-15T18:09:58.062Z,1.18
2023-03-15T18:12:24.916Z,1.11
2023-03-15T18:14:51.520Z,1.04
2023-03-15T18:17:18.147Z,1.10
2023-03-15T18:19:44.691Z,1.00
2023-03-15T18:22:17.104Z,0.87
2023-03-15T18:24:46.055Z,0.76
2023-03-15T18:27:13.609Z,0.67
2023-03-15T18:29:40.336Z,0.66
2023-03-15T18:32:07.136Z,0.59
2023-03-15T18:34:33.811Z,0.59
2023-03-15T18:37:00.392Z,0.64
2023-03-15T18:39:27.221Z,0.45
2023-03-15T18:41:54.078Z,0.25
2023-03-15T18:44:21.190Z,0.17
2023-03-15T18:46:48.211Z,0.18
2023-03-15T18:49:14.796Z,0.20
2023-03-15T18:51:42.578Z,0.15
2023-03-15T18:54:09.131Z,0.13
2023-03-15T18:56:35.915Z,0.14
2023-03-15T18:59:03.043Z,0.06
2023-03-15T19:01:29.782Z,0.08
2023-03-15T19:03:56.618Z,0.09
2023-03-15T19:06:23.487Z,0.08
2023-03-15T19:08:53.682Z,0.07
2023-03-15T19:11:21.370Z,0.08
2023-03-15T19:13:51.182Z,0.04
2023-03-15T19:16:19.234Z,0.05
2023-03-15T19:18:45.899Z,-0.05
2023-03-15T19:21:12.975Z,-0.28
2023-03-15T19:23:39.606Z,-0.39
2023-03-15T19:26:07.028Z,-0.43
2023-03-15T19:28:34.120Z,-0.36
2023-03-15T19:31:00.835Z,-0.33
2023-03-15T19:33:27.665Z,-0.23
2023-03-15T19:35:54.352Z,-0.25
2023-03-15T19:38:21.755Z,-0.32
2023-03-15T19:40:48.506Z,-0.32
2023-03-15T19:43:15.307Z,-0.32
2023-03-15T19:45:41.876Z,-0.38
2023-03-15T19:48:08.613Z,-0.44
2023-03-15T19:50:35.525Z,-0.33
2023-03-15T19:53:02.136Z,-0.38
2023-03-15T19:55:31.480Z,-0.40
2023-03-15T19:57:58.356Z,-0.46
2023-03-15T20:00:25.308Z,-0.37
2023-03-15T20:02:52.116Z,-0.38
2023-03-15T20:05:20.579Z,-0.49
2023-03-15T20:07:51.160Z,-0.47
2023-03-15T20:10:19.680Z,-0.53
2023-03-15T20:12:47.302Z,-0.56
2023-03-15T20:15:16.684Z,-0.57
2023-03-15T20:17:43.522Z,-0.47
2023-03-15T20:20:11.634Z,-0.49
2023-03-15T20:22:41.403Z,-0.54
2023-03-15T20:25:09.097Z,-0.54
2023-03-15T20:27:35.674Z,-0.58
2023-03-15T20:30:03.547Z,-0.51
2023-03-15T20:32:30.405Z,-0.50
2023-03-15T20:35:01.221Z,-0.53
2023-03-15T20:37:30.446Z,-0.61
2023-03-15T20:39:57.031Z,-0.75
2023-03-15T20:42:24.490Z,-0.65
2023-03-15T20:44:52.769Z,-0.68
2023-03-15T20:47:19.476Z,-0.66
2023-03-15T20:49:45.980Z,-0.69
2023-03-15T20:52:12.885Z,-0.67
2023-03-15T20:54:39.417Z,-0.63
2023-03-15T20:57:07.327Z,-0.58
2023-03-15T20:59:33.896Z,-0.58
2023-03-15T21:02:01.131Z,-0.53
2023-03-15T21:04:28.643Z,-0.59
2023-03-15T21:06:55.818Z,-0.57
2023-03-15T21:09:22.673Z,-0.62
2023-03-15T21:11:49.524Z,-0.71
2023-03-15T21:14:16.075Z,-0.66
2023-03-15T21:16:42.727Z,-0.69
2023-03-15T21:19:09.732Z,-0.70
2023-03-15T21:21:36.549Z,-0.69
2023-03-15T21:24:06.361Z,-0.64
2023-03-15T21:26:32.959Z,-0.67
2023-03-15T21:28:59.445Z,-0.64
2023-03-15T21:31:26.159Z,-0.71
2023-03-15T21:33:53.180Z,-0.81
2023-03-15T21:36:19.943Z,-0.83
2023-03-15T21:38:46.843Z,-0.85
2023-03-15T21:41:13.567Z,-0.83
2023-03-15T21:43:40.266Z,-0.83
2023-03-15T21:46:14.021Z,-0.86
2023-03-15T21:48:42.339Z,-0.86
2023-03-15T21:51:09.813Z,-0.79
2023-03-15T21:53:36.833Z,-0.83
2023-03-15T21:56:04.134Z,-0.88
2023-03-15T21:58:31.082Z,-0.85
2023-03-15T22:00:59.130Z,-0.77
2023-03-15T22:03:26.446Z,-0.90
2023-03-15T22:05:53.201Z,-0.95
2023-03-15T22:08:19.876Z,-1.08
2023-03-15T22:10:46.436Z,-1.18
2023-03-15T22:13:13.059Z,-1.27
2023-03-15T22:15:39.717Z,-1.31
2023-03-15T22:18:06.301Z,-1.25
2023-03-15T22:20:33.027Z,-1.07
2023-03-15T22:22:59.552Z,-1.09
2023-03-15T22:25:26.113Z,-1.11
2023-03-15T22:27:52.717Z,-1.06
2023-03-15T22:30:19.478Z,-1.15
2023-03-15T22:32:46.195Z,-1.18
2023-03-15T22:35:16.821Z,-1.19
2023-03-15T22:37:44.074Z,-1.27
2023-03-15T22:40:14.256Z,-1.32
2023-03-15T22:42:42.162Z,-1.30
2023-03-15T22:45:09.771Z,-1.33
2023-03-15T22:47:36.341Z,-1.36
2023-03-15T22:50:03.125Z,-1.31
2023-03-15T22:52:29.746Z,-1.26
2023-03-15T22:54:56.477Z,-1.27
2023-03-15T22:57:23.397Z,-1.20
2023-03-15T22:59:50.070Z,-1.14
2023-03-15T23:02:16.764Z,-1.14
2023-03-15T23:04:45.412Z,-1.27
2023-03-15T23:07:12.878Z,-1.38
2023-03-15T23:09:39.751Z,-1.50
2023-03-15T23:12:06.603Z,-1.55
2023-03-15T23:14:33.777Z,-1.59
2023-03-15T23:17:03.538Z,-1.61
2023-03-15T23:19:34.167Z,-1.61
2023-03-15T23:22:04.765Z,-1.58
2023-03-15T23:24:34.106Z,-1.57
2023-03-15T23:27:03.459Z,-1.57
2023-03-15T23:29:47.182Z,-1.47
2023-03-15T23:32:20.476Z,-1.52
2023-03-15T23:34:47.195Z,-1.52
2023-03-15T23:37:15.433Z,-1.53
2023-03-15T23:39:42.727Z,-1.56
2023-03-15T23:42:10.468Z,-1.56
2023-03-15T23:44:37.072Z,-1.53
2023-03-15T23:47:05.686Z,-1.49
2023-03-15T23:49:33.295Z,-1.28
2023-03-15T23:52:05.983Z,-1.27
2023-03-15T23:54:39.742Z,-1.24
2023-03-15T23:57:08.282Z,-1.29
2023-03-15T23:59:36.388Z,-1.27
