createdAt,value
2017-11-23T00:00:21.161Z,993.6
2017-11-23T00:01:22.873Z,993.5
2017-11-23T00:02:24.685Z,993.6
2017-11-23T00:03:26.402Z,993.6
2017-11-23T00:04:28.212Z,993.5
2017-11-23T00:05:30.135Z,993.5
2017-11-23T00:06:32.364Z,993.5
2017-11-23T00:07:34.428Z,993.5
2017-11-23T00:08:36.070Z,993.5
2017-11-23T00:09:38.038Z,993.4
2017-11-23T00:10:39.769Z,993.5
2017-11-23T00:11:41.494Z,993.4
2017-11-23T00:12:43.358Z,993.5
2017-11-23T00:13:45.202Z,993.4
2017-11-23T00:14:46.886Z,993.5
2017-11-23T00:15:48.786Z,993.4
2017-11-23T00:16:50.500Z,993.3
2017-11-23T00:17:52.738Z,993.4
2017-11-23T00:18:54.415Z,993.4
2017-11-23T00:19:56.526Z,993.5
2017-11-23T00:20:58.246Z,993.4
2017-11-23T00:22:00.322Z,993.4
2017-11-23T00:23:02.045Z,993.3
2017-11-23T00:24:03.724Z,993.3
2017-11-23T00:25:05.671Z,993.4
2017-11-23T00:26:07.506Z,993.2
2017-11-23T00:27:09.562Z,993.6
2017-11-23T00:28:11.509Z,993.6
2017-11-23T00:29:13.608Z,993.5
2017-11-23T00:30:15.631Z,993.4
2017-11-23T00:31:17.304Z,993.5
2017-11-23T00:32:19.167Z,993.4
2017-11-23T00:33:20.996Z,993.5
2017-11-23T00:34:23.151Z,993.4
2017-11-23T00:35:24.922Z,993.4
2017-11-23T00:36:26.851Z,993.5
2017-11-23T00:37:28.594Z,993.5
2017-11-23T00:38:30.510Z,993.5
2017-11-23T00:39:32.359Z,993.4
2017-11-23T00:40:34.080Z,993.7
2017-11-23T00:41:35.845Z,993.6
2017-11-23T00:42:37.584Z,993.4
2017-11-23T00:43:39.347Z,993.4
2017-11-23T00:44:41.300Z,993.4
2017-11-23T00:45:43.057Z,993.4
2017-11-23T00:46:44.777Z,993.5
2017-11-23T00:47:46.586Z,993.5
2017-11-23T00:48:48.270Z,993.5
2017-11-23T00:49:49.992Z,993.5
2017-11-23T00:50:51.687Z,993.6
2017-11-23T00:51:53.434Z,993.5
2017-11-23T00:52:55.136Z,993.4
2017-11-23T00:53:57.263Z,993.4
2017-11-23T00:54:59.051Z,993.5
2017-11-23T00:56:01.311Z,993.5
2017-11-23T00:57:03.292Z,993.6
2017-11-23T00:58:05.141Z,993.4
2017-11-23T00:59:07.010Z,993.5
2017-11-23T01:00:08.795Z,993.5
2017-11-23T01:01:10.632Z,993.4
2017-11-23T01:02:12.334Z,993.5
2017-11-23T01:03:14.107Z,993.6
2017-11-23T01:04:15.844Z,993.5
2017-11-23T01:05:17.844Z,993.5
2017-11-23T01:06:19.646Z,993.5
2017-11-23T01:07:21.441Z,993.5
2017-11-23T01:08:23.237Z,993.5
2017-11-23T01:09:25.060Z,993.6
2017-11-23T01:10:26.965Z,993.5
2017-11-23T01:11:29.108Z,993.6
2017-11-23T01:12:30.814Z,993.5
2017-11-23T01:13:32.548Z,993.4
2017-11-23T01:14:34.290Z,993.5
2017-11-23T01:15:36.021Z,993.5
2017-11-23T01:16:38.025Z,993.5
2017-11-23T01:17:39.634Z,993.6
2017-11-23T01:18:41.306Z,993.6
2017-11-23T01:19:43.068Z,993.6
2017-11-23T01:20:44.787Z,993.7
2017-11-23T01:21:46.878Z,993.5
2017-11-23T01:22:48.602Z,993.6
2017-11-23T01:23:50.510Z,993.5
2017-11-23T01:24:52.171Z,993.5
2017-11-23T01:25:53.935Z,993.5
2017-11-23T01:26:55.750Z,993.6
2017-11-23T01:27:57.806Z,993.3
2017-11-23T01:28:59.738Z,993.4
2017-11-23T01:30:01.375Z,993.3
2017-11-23T01:31:03.467Z,993.3
2017-11-23T01:32:05.028Z,993.2
2017-11-23T01:33:06.861Z,993.4
2017-11-23T01:34:08.670Z,993.2
2017-11-23T01:35:10.391Z,993.3
2017-11-23T01:36:12.166Z,993.3
2017-11-23T01:37:13.997Z,993.3
2017-11-23T01:38:15.873Z,993.4
2017-11-23T01:39:17.606Z,993.3
2017-11-23T01:40:19.396Z,993.4
2017-11-23T01:41:21.172Z,993.2
2017-11-23T01:42:22.881Z,993.2
2017-11-23T01:43:24.528Z,993.2
2017-11-23T01:44:26.290Z,993.4
2017-11-23T01:45:28.022Z,993.4
2017-11-23T01:46:29.831Z,993.3
2017-11-23T01:47:31.731Z,993.4
2017-11-23T01:48:33.337Z,993.4
2017-11-23T01:49:34.793Z,993.4
2017-11-23T01:50:36.418Z,993.3
2017-11-23T01:51:38.210Z,993.3
2017-11-23T01:52:39.895Z,993.4
2017-11-23T01:53:41.760Z,993.3
2017-11-23T01:54:43.505Z,993.4
2017-11-23T01:55:45.194Z,993.3
2017-11-23T01:56:47.137Z,993.4
2017-11-23T01:57:48.858Z,993.3
2017-11-23T01:58:50.738Z,993.3
2017-11-23T01:59:52.860Z,993.3
2017-11-23T02:00:54.734Z,993.2
2017-11-23T02:01:56.375Z,993.1
2017-11-23T02:02:58.169Z,993.2
2017-11-23T02:03:59.798Z,993.2
2017-11-23T02:05:02.025Z,993.1
2017-11-23T02:06:03.623Z,993.3
2017-11-23T02:07:05.300Z,993.1
2017-11-23T02:08:07.170Z,993.0
2017-11-23T02:09:08.855Z,993.0
2017-11-23T02:10:10.580Z,993.1
2017-11-23T02:11:12.434Z,993.1
2017-11-23T02:12:14.249Z,992.9
2017-11-23T02:13:15.925Z,993.1
2017-11-23T02:14:17.899Z,993.0
2017-11-23T02:15:19.534Z,993.1
2017-11-23T02:16:21.061Z,993.2
2017-11-23T02:17:22.821Z,993.1
2017-11-23T02:18:24.555Z,993.0
2017-11-23T02:19:26.325Z,993.0
2017-11-23T02:20:28.110Z,993.0
2017-11-23T02:21:29.980Z,993.0
2017-11-23T02:22:31.734Z,992.9
2017-11-23T02:23:33.491Z,993.0
2017-11-23T02:24:35.153Z,993.0
2017-11-23T02:25:36.841Z,993.0
2017-11-23T02:26:38.793Z,992.9
2017-11-23T02:27:40.491Z,992.7
2017-11-23T02:28:42.523Z,992.9
2017-11-23T02:29:44.220Z,992.9
2017-11-23T02:30:45.662Z,992.8
2017-11-23T02:31:47.461Z,993.0
2017-11-23T02:32:49.126Z,992.9
2017-11-23T02:33:50.880Z,992.9
2017-11-23T02:34:52.847Z,992.9
2017-11-23T02:35:54.513Z,992.8
2017-11-23T02:36:56.228Z,992.8
2017-11-23T02:37:58.327Z,992.7
2017-11-23T02:39:00.091Z,992.6
2017-11-23T02:40:02.000Z,992.8
2017-11-23T02:41:03.727Z,992.6
2017-11-23T02:42:05.418Z,992.7
2017-11-23T02:43:07.472Z,992.6
2017-11-23T02:44:09.118Z,992.5
2017-11-23T02:45:10.843Z,992.6
2017-11-23T02:46:12.575Z,992.6
2017-11-23T02:47:14.312Z,992.5
2017-11-23T02:48:16.061Z,992.5
2017-11-23T02:49:18.012Z,992.6
2017-11-23T02:50:19.764Z,992.5
2017-11-23T02:51:21.537Z,992.5
2017-11-23T02:52:23.458Z,992.7
2017-11-23T02:53:25.398Z,992.6
2017-11-23T02:54:27.065Z,992.4
2017-11-23T02:55:28.834Z,992.5
2017-11-23T02:56:30.473Z,992.4
2017-11-23T02:57:32.033Z,992.5
2017-11-23T02:58:33.832Z,992.5
2017-11-23T02:59:35.599Z,992.4
2017-11-23T03:00:37.496Z,992.4
2017-11-23T03:01:39.229Z,992.4
2017-11-23T03:02:41.011Z,992.3
2017-11-23T03:03:43.258Z,992.4
2017-11-23T03:04:44.976Z,992.2
2017-11-23T03:05:46.841Z,992.4
2017-11-23T03:06:48.752Z,992.3
2017-11-23T03:07:50.629Z,992.1
2017-11-23T03:08:52.711Z,992.3
2017-11-23T03:09:54.577Z,992.2
2017-11-23T03:10:56.251Z,992.1
2017-11-23T03:11:58.035Z,992.1
2017-11-23T03:12:59.786Z,992.0
2017-11-23T03:14:01.530Z,991.9
2017-11-23T03:15:03.387Z,991.8
2017-11-23T03:16:05.081Z,992.0
2017-11-23T03:17:06.958Z,991.9
2017-11-23T03:18:08.657Z,991.9
2017-11-23T03:19:10.812Z,992.0
2017-11-23T03:20:12.694Z,992.0
2017-11-23T03:21:14.479Z,991.9
2017-11-23T03:22:16.177Z,991.8
2017-11-23T03:23:17.879Z,991.9
2017-11-23T03:24:19.901Z,991.8
2017-11-23T03:25:21.610Z,991.9
2017-11-23T03:26:23.382Z,991.8
2017-11-23T03:27:25.166Z,992.1
2017-11-23T03:28:27.012Z,992.0
2017-11-23T03:29:28.678Z,991.9
2017-11-23T03:30:30.778Z,992.3
2017-11-23T03:31:32.528Z,992.1
2017-11-23T03:32:34.359Z,992.0
2017-11-23T03:33:36.129Z,992.1
2017-11-23T03:34:37.932Z,992.2
2017-11-23T03:35:40.040Z,992.4
2017-11-23T03:36:41.751Z,992.3
2017-11-23T03:37:43.628Z,992.3
2017-11-23T03:38:45.288Z,992.3
2017-11-23T03:39:47.034Z,992.3
2017-11-23T03:40:48.922Z,992.3
2017-11-23T03:41:50.661Z,992.3
2017-11-23T03:42:52.607Z,992.2
2017-11-23T03:43:54.335Z,992.3
2017-11-23T03:44:56.276Z,992.1
2017-11-23T03:45:58.004Z,992.1
2017-11-23T03:46:59.667Z,992.1
2017-11-23T03:48:01.575Z,992.0
2017-11-23T03:49:03.336Z,992.1
2017-11-23T03:50:04.808Z,992.1
2017-11-23T03:51:06.457Z,992.1
2017-11-23T03:52:08.402Z,992.1
2017-11-23T03:53:10.077Z,992.0
2017-11-23T03:54:12.009Z,992.2
2017-11-23T03:55:13.682Z,992.1
2017-11-23T03:56:15.538Z,992.1
2017-11-23T03:57:17.548Z,991.9
2017-11-23T03:58:19.627Z,992.1
2017-11-23T03:59:21.245Z,992.0
2017-11-23T04:00:22.763Z,992.0
2017-11-23T04:01:24.544Z,992.0
2017-11-23T04:02:26.340Z,991.8
2017-11-23T04:03:28.357Z,991.9
2017-11-23T04:04:30.204Z,991.9
2017-11-23T04:05:31.998Z,992.0
2017-11-23T04:06:33.767Z,992.0
2017-11-23T04:07:35.508Z,991.9
2017-11-23T04:08:37.284Z,992.0
2017-11-23T04:09:39.022Z,992.1
2017-11-23T04:10:40.977Z,992.0
2017-11-23T04:11:42.864Z,992.0
2017-11-23T04:12:44.666Z,992.0
2017-11-23T04:13:46.110Z,991.9
2017-11-23T04:14:47.886Z,992.0
2017-11-23T04:15:49.806Z,991.9
2017-11-23T04:16:51.534Z,992.0
2017-11-23T04:17:53.244Z,992.0
2017-11-23T04:18:54.987Z,992.1
2017-11-23T04:19:56.747Z,991.9
2017-11-23T04:20:58.510Z,992.0
2017-11-23T04:21:59.996Z,992.0
2017-11-23T04:23:01.809Z,991.9
2017-11-23T04:24:03.902Z,991.9
2017-11-23T04:25:05.621Z,991.9
2017-11-23T04:26:07.380Z,991.9
2017-11-23T04:27:09.454Z,991.8
2017-11-23T04:28:11.170Z,991.8
2017-11-23T04:29:12.855Z,991.9
2017-11-23T04:30:14.301Z,991.8
2017-11-23T04:31:16.084Z,991.7
2017-11-23T04:32:17.744Z,991.8
2017-11-23T04:33:19.669Z,991.6
2017-11-23T04:34:21.371Z,991.8
2017-11-23T04:35:23.127Z,991.7
2017-11-23T04:36:24.934Z,991.7
2017-11-23T04:37:26.717Z,991.7
2017-11-23T04:38:28.473Z,991.7
2017-11-23T04:39:30.117Z,991.8
2017-11-23T04:40:31.696Z,991.8
2017-11-23T04:41:33.368Z,991.7
2017-11-23T04:42:35.268Z,991.7
2017-11-23T04:43:36.686Z,991.8
2017-11-23T04:44:38.584Z,991.7
2017-11-23T04:45:40.403Z,991.7
2017-11-23T04:46:42.070Z,991.7
2017-11-23T04:47:43.982Z,991.8
2017-11-23T04:48:45.448Z,992.0
2017-11-23T04:49:47.377Z,991.9
2017-11-23T04:50:49.146Z,991.9
2017-11-23T04:51:50.944Z,991.9
2017-11-23T04:52:52.465Z,992.0
2017-11-23T04:53:54.199Z,991.8
2017-11-23T04:54:55.863Z,991.9
2017-11-23T04:55:57.709Z,991.8
2017-11-23T04:56:59.608Z,991.8
2017-11-23T04:58:01.066Z,991.9
2017-11-23T04:59:02.878Z,991.9
2017-11-23T05:00:04.587Z,992.0
2017-11-23T05:01:06.301Z,992.1
2017-11-23T05:02:08.386Z,992.1
2017-11-23T05:03:09.921Z,992.0
2017-11-23T05:04:11.555Z,992.0
2017-11-23T05:05:13.266Z,992.0
2017-11-23T05:06:15.019Z,991.9
2017-11-23T05:07:16.781Z,991.8
2017-11-23T05:08:18.521Z,991.8
2017-11-23T05:09:19.989Z,991.7
2017-11-23T05:10:21.811Z,991.7
2017-11-23T05:11:23.314Z,991.6
2017-11-23T05:12:24.778Z,991.7
2017-11-23T05:13:26.483Z,991.9
2017-11-23T05:14:27.982Z,991.7
2017-11-23T05:15:29.838Z,991.5
2017-11-23T05:16:31.628Z,991.6
2017-11-23T05:17:33.163Z,991.6
2017-11-23T05:18:35.126Z,991.4
2017-11-23T05:19:36.992Z,991.5
2017-11-23T05:20:38.688Z,991.5
2017-11-23T05:21:40.585Z,991.5
2017-11-23T05:22:42.284Z,991.4
2017-11-23T05:23:44.149Z,991.4
2017-11-23T05:24:45.983Z,991.4
2017-11-23T05:25:47.418Z,991.6
2017-11-23T05:26:49.330Z,991.3
2017-11-23T05:27:50.802Z,991.4
2017-11-23T05:28:52.837Z,991.3
2017-11-23T05:29:54.592Z,991.4
2017-11-23T05:30:56.427Z,991.5
2017-11-23T05:31:58.219Z,991.6
2017-11-23T05:33:00.082Z,991.5
2017-11-23T05:34:01.830Z,991.4
2017-11-23T05:35:03.584Z,991.4
2017-11-23T05:36:05.443Z,991.4
2017-11-23T05:37:06.904Z,991.5
2017-11-23T05:38:08.824Z,991.5
2017-11-23T05:39:10.567Z,991.4
2017-11-23T05:40:12.398Z,991.5
2017-11-23T05:41:14.018Z,991.4
2017-11-23T05:42:15.848Z,991.6
2017-11-23T05:43:17.351Z,991.4
2017-11-23T05:44:19.166Z,991.4
2017-11-23T05:45:20.773Z,991.5
2017-11-23T05:46:22.613Z,991.6
2017-11-23T05:47:24.466Z,991.3
2017-11-23T05:48:26.137Z,991.3
2017-11-23T05:49:27.951Z,991.4
2017-11-23T05:50:29.550Z,991.4
2017-11-23T05:51:31.611Z,991.5
2017-11-23T05:52:33.472Z,991.4
2017-11-23T05:53:35.254Z,991.3
2017-11-23T05:54:36.967Z,991.4
2017-11-23T05:55:38.601Z,991.5
2017-11-23T05:56:40.200Z,991.7
2017-11-23T05:57:42.058Z,991.6
2017-11-23T05:58:43.883Z,991.6
2017-11-23T05:59:45.600Z,991.5
2017-11-23T06:00:47.054Z,991.6
2017-11-23T06:01:48.975Z,991.6
2017-11-23T06:02:50.905Z,991.6
2017-11-23T06:03:52.411Z,991.5
2017-11-23T06:04:54.249Z,991.5
2017-11-23T06:05:55.843Z,991.5
2017-11-23T06:06:57.318Z,991.4
2017-11-23T06:07:58.961Z,991.5
2017-11-23T06:09:00.389Z,991.4
2017-11-23T06:10:02.168Z,991.5
2017-11-23T06:11:03.768Z,991.6
2017-11-23T06:12:05.263Z,991.6
2017-11-23T06:13:06.765Z,991.6
2017-11-23T06:14:08.416Z,991.7
2017-11-23T06:15:10.445Z,991.7
2017-11-23T06:16:12.185Z,991.6
2017-11-23T06:17:13.853Z,991.7
2017-11-23T06:18:15.337Z,991.6
2017-11-23T06:19:17.196Z,991.6
2017-11-23T06:20:18.673Z,991.4
2017-11-23T06:21:20.403Z,991.6
2017-11-23T06:22:22.223Z,991.5
2017-11-23T06:23:24.352Z,991.4
2017-11-23T06:24:26.461Z,991.5
2017-11-23T06:25:28.245Z,991.4
2017-11-23T06:26:30.367Z,991.5
2017-11-23T06:27:32.101Z,991.4
2017-11-23T06:28:33.865Z,991.5
2017-11-23T06:29:35.348Z,991.4
2017-11-23T06:30:37.171Z,991.4
2017-11-23T06:31:39.233Z,991.3
2017-11-23T06:32:40.837Z,991.4
2017-11-23T06:33:42.275Z,991.6
2017-11-23T06:34:43.719Z,991.5
2017-11-23T06:35:45.167Z,991.6
2017-11-23T06:36:46.805Z,991.7
2017-11-23T06:37:48.294Z,991.6
2017-11-23T06:38:50.078Z,991.6
2017-11-23T06:39:52.114Z,991.6
2017-11-23T06:40:53.533Z,991.5
2017-11-23T06:41:54.992Z,991.5
2017-11-23T06:42:56.437Z,991.4
2017-11-23T06:43:58.206Z,991.4
2017-11-23T06:44:59.879Z,991.4
2017-11-23T06:46:02.128Z,991.4
2017-11-23T06:47:03.617Z,991.5
2017-11-23T06:48:05.103Z,991.5
2017-11-23T06:49:06.865Z,991.4
2017-11-23T06:50:08.838Z,991.6
2017-11-23T06:51:10.821Z,991.5
2017-11-23T06:52:12.291Z,991.5
2017-11-23T06:53:14.146Z,991.5
2017-11-23T06:54:15.589Z,991.5
2017-11-23T06:55:17.074Z,991.3
2017-11-23T06:56:18.509Z,991.4
2017-11-23T06:57:19.967Z,991.5
2017-11-23T06:58:21.757Z,991.5
2017-11-23T06:59:23.613Z,991.5
2017-11-23T07:00:25.278Z,991.5
2017-11-23T07:01:26.738Z,991.5
2017-11-23T07:02:28.234Z,991.6
2017-11-23T07:03:30.332Z,991.5
2017-11-23T07:04:32.346Z,991.6
2017-11-23T07:05:33.779Z,991.8
2017-11-23T07:06:35.241Z,991.7
2017-11-23T07:07:37.032Z,991.7
2017-11-23T07:08:38.464Z,991.8
2017-11-23T07:09:40.161Z,991.8
2017-11-23T07:10:42.018Z,991.8
2017-11-23T07:11:43.597Z,991.9
2017-11-23T07:12:45.021Z,991.8
2017-11-23T07:13:46.478Z,991.8
2017-11-23T07:14:48.352Z,991.8
2017-11-23T07:15:50.416Z,991.8
2017-11-23T07:16:52.658Z,991.9
2017-11-23T07:17:54.152Z,991.8
2017-11-23T07:18:55.921Z,991.8
2017-11-23T07:19:57.443Z,991.7
2017-11-23T07:20:58.899Z,991.8
2017-11-23T07:22:00.631Z,991.7
2017-11-23T07:23:02.681Z,991.7
2017-11-23T07:24:04.618Z,991.7
2017-11-23T07:25:06.066Z,991.7
2017-11-23T07:26:07.638Z,991.8
2017-11-23T07:27:09.382Z,991.8
2017-11-23T07:28:10.859Z,991.9
2017-11-23T07:29:12.898Z,991.9
2017-11-23T07:30:14.848Z,991.8
2017-11-23T07:31:16.582Z,991.8
2017-11-23T07:32:18.041Z,991.8
2017-11-23T07:33:19.851Z,991.7
2017-11-23T07:34:21.665Z,991.9
2017-11-23T07:35:23.185Z,991.7
2017-11-23T07:36:24.618Z,991.7
2017-11-23T07:37:26.335Z,991.8
2017-11-23T07:38:28.450Z,991.8
2017-11-23T07:39:29.982Z,991.9
2017-11-23T07:40:31.479Z,991.9
2017-11-23T07:41:32.992Z,991.9
2017-11-23T07:42:34.519Z,992.0
2017-11-23T07:43:35.996Z,991.9
2017-11-23T07:44:37.861Z,992.0
2017-11-23T07:45:39.298Z,992.0
2017-11-23T07:46:40.785Z,991.8
2017-11-23T07:47:42.522Z,992.0
2017-11-23T07:48:43.937Z,991.9
2017-11-23T07:49:45.749Z,992.0
2017-11-23T07:50:47.337Z,991.9
2017-11-23T07:51:49.063Z,991.8
2017-11-23T07:52:50.613Z,991.8
2017-11-23T07:53:52.277Z,991.8
2017-11-23T07:54:54.069Z,991.8
2017-11-23T07:55:56.061Z,991.9
2017-11-23T07:56:57.654Z,991.8
2017-11-23T07:57:59.642Z,991.9
2017-11-23T07:59:01.607Z,991.6
2017-11-23T08:00:03.263Z,991.9
2017-11-23T08:01:04.763Z,991.9
2017-11-23T08:02:06.519Z,991.8
2017-11-23T08:03:08.364Z,991.8
2017-11-23T08:04:10.156Z,992.0
2017-11-23T08:05:11.665Z,991.8
2017-11-23T08:06:13.165Z,991.7
2017-11-23T08:07:14.675Z,991.8
2017-11-23T08:08:16.116Z,991.8
2017-11-23T08:09:17.621Z,991.8
2017-11-23T08:10:19.479Z,991.8
2017-11-23T08:11:21.179Z,991.8
2017-11-23T08:12:22.755Z,991.9
2017-11-23T08:13:24.865Z,991.8
2017-11-23T08:14:26.630Z,991.9
2017-11-23T08:15:28.516Z,991.8
2017-11-23T08:16:30.123Z,991.7
2017-11-23T08:17:31.980Z,992.0
2017-11-23T08:18:33.515Z,992.0
2017-11-23T08:19:34.950Z,991.9
2017-11-23T08:20:36.514Z,992.0
2017-11-23T08:21:38.052Z,992.1
2017-11-23T08:22:40.113Z,991.9
2017-11-23T08:23:42.211Z,991.8
2017-11-23T08:24:43.873Z,992.0
2017-11-23T08:25:45.363Z,991.9
2017-11-23T08:26:46.792Z,992.0
2017-11-23T08:27:48.807Z,991.8
2017-11-23T08:28:50.541Z,992.1
2017-11-23T08:29:52.206Z,992.1
2017-11-23T08:30:54.190Z,991.7
2017-11-23T08:31:56.056Z,991.8
2017-11-23T08:32:58.269Z,991.9
2017-11-23T08:33:59.855Z,991.4
2017-11-23T08:35:01.899Z,991.9
2017-11-23T08:36:03.778Z,992.0
2017-11-23T08:37:05.211Z,991.9
2017-11-23T08:38:06.728Z,992.1
2017-11-23T08:39:08.570Z,992.0
2017-11-23T08:40:10.120Z,991.9
2017-11-23T08:41:11.568Z,991.9
2017-11-23T08:42:13.043Z,992.0
2017-11-23T08:43:15.060Z,992.0
2017-11-23T08:44:16.601Z,992.1
2017-11-23T08:45:18.382Z,992.0
2017-11-23T08:46:19.862Z,991.8
2017-11-23T08:47:21.744Z,992.0
2017-11-23T08:48:23.292Z,992.1
2017-11-23T08:49:24.723Z,992.2
2017-11-23T08:50:26.231Z,992.0
2017-11-23T08:51:27.677Z,992.3
2017-11-23T08:52:29.705Z,992.2
2017-11-23T08:53:32.252Z,992.1
2017-11-23T08:54:33.709Z,992.3
2017-11-23T08:55:35.149Z,992.2
2017-11-23T08:56:36.593Z,992.2
2017-11-23T08:57:38.024Z,992.2
2017-11-23T08:58:39.479Z,992.3
2017-11-23T08:59:40.918Z,992.2
2017-11-23T09:00:42.674Z,992.2
2017-11-23T09:01:44.616Z,992.3
2017-11-23T09:02:46.334Z,992.4
2017-11-23T09:03:47.794Z,992.3
2017-11-23T09:04:49.634Z,992.2
2017-11-23T09:05:51.120Z,992.2
2017-11-23T09:06:52.569Z,992.4
2017-11-23T09:07:53.982Z,992.3
2017-11-23T09:08:55.434Z,992.4
2017-11-23T09:09:57.171Z,992.5
2017-11-23T09:10:58.645Z,992.6
2017-11-23T09:12:00.100Z,992.5
2017-11-23T09:13:02.761Z,992.6
2017-11-23T09:14:04.501Z,992.5
2017-11-23T09:15:05.981Z,992.5
2017-11-23T09:16:08.129Z,992.7
2017-11-23T09:17:09.622Z,992.3
2017-11-23T09:18:11.166Z,992.7
2017-11-23T09:19:12.713Z,992.6
2017-11-23T09:20:14.534Z,992.6
2017-11-23T09:21:15.980Z,992.6
2017-11-23T09:22:17.454Z,992.4
2017-11-23T09:23:19.421Z,992.5
2017-11-23T09:24:21.636Z,992.5
2017-11-23T09:25:23.151Z,992.3
2017-11-23T09:26:25.123Z,992.7
2017-11-23T09:27:26.814Z,992.5
2017-11-23T09:28:28.340Z,992.4
2017-11-23T09:29:29.779Z,992.7
2017-11-23T09:30:31.227Z,992.4
2017-11-23T09:31:32.669Z,992.7
2017-11-23T09:32:34.200Z,992.4
2017-11-23T09:33:35.710Z,992.5
2017-11-23T09:34:37.190Z,992.7
2017-11-23T09:35:39.047Z,992.4
2017-11-23T09:36:40.891Z,992.5
2017-11-23T09:37:42.328Z,992.5
2017-11-23T09:38:43.770Z,992.5
2017-11-23T09:39:45.211Z,992.6
2017-11-23T09:40:47.239Z,992.6
2017-11-23T09:41:48.851Z,992.4
2017-11-23T09:42:50.657Z,992.5
2017-11-23T09:43:52.565Z,992.2
2017-11-23T09:44:54.645Z,992.2
2017-11-23T09:45:56.600Z,992.3
2017-11-23T09:46:58.470Z,992.4
2017-11-23T09:48:00.537Z,992.5
2017-11-23T09:49:02.892Z,992.5
2017-11-23T09:50:04.362Z,992.6
2017-11-23T09:51:05.841Z,992.5
2017-11-23T09:52:07.330Z,992.5
2017-11-23T09:53:09.200Z,992.4
2017-11-23T09:54:11.031Z,992.4
2017-11-23T09:55:12.518Z,992.5
2017-11-23T09:56:14.045Z,992.4
2017-11-23T09:57:15.538Z,992.6
2017-11-23T09:58:17.205Z,992.6
2017-11-23T09:59:18.697Z,992.4
2017-11-23T10:00:20.325Z,992.4
2017-11-23T10:01:21.723Z,992.4
2017-11-23T10:02:23.534Z,992.7
2017-11-23T10:03:25.023Z,992.6
2017-11-23T10:04:26.476Z,992.6
2017-11-23T10:05:27.987Z,992.5
2017-11-23T10:06:29.418Z,992.5
2017-11-23T10:07:30.824Z,992.5
2017-11-23T10:08:32.532Z,992.3
2017-11-23T10:09:33.956Z,992.3
2017-11-23T10:10:35.675Z,992.5
2017-11-23T10:11:37.388Z,992.6
2017-11-23T10:12:39.721Z,992.5
2017-11-23T10:13:41.535Z,992.6
2017-11-23T10:14:43.345Z,992.5
2017-11-23T10:15:45.466Z,992.3
2017-11-23T10:16:46.964Z,992.5
2017-11-23T10:17:48.640Z,992.6
2017-11-23T10:18:50.111Z,992.6
2017-11-23T10:19:51.554Z,992.6
2017-11-23T10:20:53.204Z,992.7
2017-11-23T10:21:54.781Z,992.6
2017-11-23T10:22:56.528Z,992.5
2017-11-23T10:23:58.062Z,992.6
2017-11-23T10:24:59.957Z,992.6
2017-11-23T10:26:01.598Z,992.6
2017-11-23T10:27:03.596Z,992.5
2017-11-23T10:28:05.486Z,992.6
2017-11-23T10:29:07.167Z,992.5
2017-11-23T10:30:08.689Z,992.7
2017-11-23T10:31:10.646Z,992.7
2017-11-23T10:32:12.393Z,992.7
2017-11-23T10:33:13.875Z,992.8
2017-11-23T10:34:15.591Z,992.7
2017-11-23T10:35:17.052Z,992.6
2017-11-23T10:36:18.513Z,992.6
2017-11-23T10:37:20.015Z,992.6
2017-11-23T10:38:21.743Z,992.6
2017-11-23T10:39:23.423Z,992.7
2017-11-23T10:40:25.562Z,992.6
2017-11-23T10:41:27.303Z,992.7
2017-11-23T10:42:29.342Z,992.8
2017-11-23T10:43:30.862Z,992.8
2017-11-23T10:44:32.464Z,992.5
2017-11-23T10:45:33.973Z,992.9
2017-11-23T10:46:35.443Z,992.8
2017-11-23T10:47:36.878Z,992.8
2017-11-23T10:48:38.681Z,992.8
2017-11-23T10:49:40.543Z,992.8
2017-11-23T10:50:42.488Z,992.7
2017-11-23T10:51:43.970Z,992.8
2017-11-23T10:52:45.413Z,992.8
2017-11-23T10:53:46.863Z,992.7
2017-11-23T10:54:48.695Z,992.8
2017-11-23T10:55:50.419Z,992.8
2017-11-23T10:56:52.080Z,992.8
2017-11-23T10:57:53.889Z,992.7
2017-11-23T10:58:55.676Z,992.9
2017-11-23T10:59:57.324Z,992.7
2017-11-23T11:00:59.069Z,992.8
2017-11-23T11:02:00.930Z,992.8
2017-11-23T11:03:02.686Z,992.8
2017-11-23T11:04:04.452Z,992.9
2017-11-23T11:05:05.981Z,992.9
2017-11-23T11:06:07.517Z,992.8
2017-11-23T11:07:09.316Z,992.9
2017-11-23T11:08:10.776Z,992.9
2017-11-23T11:09:12.226Z,992.9
2017-11-23T11:10:14.061Z,993.0
2017-11-23T11:11:15.796Z,992.9
2017-11-23T11:12:17.565Z,992.9
2017-11-23T11:13:19.130Z,992.9
2017-11-23T11:14:20.542Z,993.0
2017-11-23T11:15:22.061Z,993.1
2017-11-23T11:16:23.869Z,993.0
2017-11-23T11:17:25.390Z,993.0
2017-11-23T11:18:26.919Z,993.0
2017-11-23T11:19:28.517Z,993.0
2017-11-23T11:20:29.958Z,993.1
2017-11-23T11:21:31.785Z,993.0
2017-11-23T11:22:33.259Z,993.1
2017-11-23T11:23:34.760Z,992.9
2017-11-23T11:24:36.719Z,993.2
2017-11-23T11:25:38.841Z,992.9
2017-11-23T11:26:40.357Z,993.1
2017-11-23T11:27:42.392Z,993.1
2017-11-23T11:28:44.313Z,993.1
2017-11-23T11:29:46.122Z,993.0
2017-11-23T11:30:47.599Z,992.9
2017-11-23T11:31:49.779Z,992.9
2017-11-23T11:32:51.290Z,993.0
2017-11-23T11:33:52.974Z,993.1
2017-11-23T11:34:54.978Z,993.1
2017-11-23T11:35:56.960Z,993.1
2017-11-23T11:36:58.422Z,993.1
2017-11-23T11:38:00.406Z,993.1
2017-11-23T11:39:01.971Z,993.2
2017-11-23T11:40:03.889Z,993.1
2017-11-23T11:41:05.836Z,993.5
2017-11-23T11:42:07.367Z,993.3
2017-11-23T11:43:09.254Z,993.4
2017-11-23T11:44:10.792Z,993.3
2017-11-23T11:45:12.676Z,993.4
2017-11-23T11:46:14.215Z,993.5
2017-11-23T11:47:15.867Z,993.4
2017-11-23T11:48:17.305Z,993.4
2017-11-23T11:49:19.137Z,993.3
2017-11-23T11:50:20.581Z,993.3
2017-11-23T11:51:22.030Z,993.4
2017-11-23T11:52:23.940Z,993.4
2017-11-23T11:53:25.351Z,993.4
2017-11-23T11:54:26.832Z,993.4
2017-11-23T11:55:28.737Z,993.5
2017-11-23T11:56:30.275Z,993.4
2017-11-23T11:57:31.774Z,993.5
2017-11-23T11:58:33.601Z,993.5
2017-11-23T11:59:35.082Z,993.5
2017-11-23T12:00:37.067Z,993.6
2017-11-23T12:01:38.629Z,993.6
2017-11-23T12:02:40.541Z,993.6
2017-11-23T12:03:41.989Z,993.7
2017-11-23T12:04:43.886Z,993.7
2017-11-23T12:05:45.740Z,993.7
2017-11-23T12:06:47.730Z,993.7
2017-11-23T12:07:49.747Z,993.7
2017-11-23T12:08:51.893Z,993.7
2017-11-23T12:09:53.649Z,993.7
2017-11-23T12:10:55.438Z,993.7
2017-11-23T12:11:56.854Z,993.8
2017-11-23T12:12:58.852Z,993.9
2017-11-23T12:14:00.263Z,993.7
2017-11-23T12:15:02.145Z,993.7
2017-11-23T12:16:03.765Z,993.8
2017-11-23T12:17:05.211Z,993.8
2017-11-23T12:18:06.658Z,993.8
2017-11-23T12:19:08.404Z,993.8
2017-11-23T12:20:10.380Z,994.0
2017-11-23T12:21:11.923Z,993.9
2017-11-23T12:22:14.073Z,993.8
2017-11-23T12:23:16.182Z,993.9
2017-11-23T12:24:17.616Z,993.9
2017-11-23T12:25:19.548Z,993.9
2017-11-23T12:26:21.310Z,993.8
2017-11-23T12:27:23.020Z,993.9
2017-11-23T12:28:24.914Z,993.8
2017-11-23T12:29:27.122Z,993.8
2017-11-23T12:30:28.627Z,993.8
2017-11-23T12:31:30.575Z,993.8
2017-11-23T12:32:32.198Z,993.8
2017-11-23T12:33:33.631Z,993.7
2017-11-23T12:34:35.222Z,993.9
2017-11-23T12:35:36.689Z,993.8
2017-11-23T12:36:38.161Z,993.9
2017-11-23T12:37:39.963Z,993.9
2017-11-23T12:38:41.367Z,994.0
2017-11-23T12:39:42.927Z,994.1
2017-11-23T12:40:44.919Z,993.9
2017-11-23T12:41:46.453Z,994.1
2017-11-23T12:42:47.895Z,994.0
2017-11-23T12:43:49.459Z,994.0
2017-11-23T12:44:50.893Z,994.0
2017-11-23T12:45:52.357Z,994.0
2017-11-23T12:46:54.183Z,994.1
2017-11-23T12:47:56.304Z,994.1
2017-11-23T12:48:58.404Z,994.1
2017-11-23T12:50:00.118Z,994.0
2017-11-23T12:51:01.823Z,994.2
2017-11-23T12:52:03.316Z,994.2
2017-11-23T12:53:05.230Z,994.2
2017-11-23T12:54:06.785Z,994.0
2017-11-23T12:55:08.311Z,994.0
2017-11-23T12:56:09.778Z,994.1
2017-11-23T12:57:11.246Z,994.1
2017-11-23T12:58:13.007Z,994.1
2017-11-23T12:59:15.060Z,994.1
2017-11-23T13:00:16.654Z,994.3
2017-11-23T13:01:18.088Z,994.1
2017-11-23T13:02:19.554Z,994.1
2017-11-23T13:03:20.977Z,994.3
2017-11-23T13:04:22.424Z,994.1
2017-11-23T13:05:23.946Z,994.3
2017-11-23T13:06:25.400Z,994.3
2017-11-23T13:07:27.601Z,994.4
2017-11-23T13:08:29.082Z,994.4
2017-11-23T13:09:30.530Z,994.2
2017-11-23T13:10:32.336Z,994.2
2017-11-23T13:11:34.267Z,994.2
2017-11-23T13:12:36.252Z,994.3
2017-11-23T13:13:38.233Z,994.3
2017-11-23T13:14:39.915Z,994.1