createdAt,value
2023-05-02T00:00:25.000Z,94.0
2023-05-02T00:00:45.000Z,94.0
2023-05-02T00:01:15.000Z,94.0
2023-05-02T00:01:45.000Z,94.0
2023-05-02T00:02:05.000Z,94.0
2023-05-02T00:02:35.000Z,94.0
2023-05-02T00:02:56.000Z,94.0
2023-05-02T00:03:25.000Z,94.0
2023-05-02T00:03:52.000Z,94.0
2023-05-02T00:04:16.000Z,94.0
2023-05-02T00:04:44.000Z,94.0
2023-05-02T00:05:09.000Z,94.0
2023-05-02T00:05:31.000Z,94.0
2023-05-02T00:05:56.000Z,94.0
2023-05-02T00:06:20.000Z,94.0
2023-05-02T00:06:50.000Z,94.0
2023-05-02T00:07:25.000Z,94.0
2023-05-02T00:07:55.000Z,94.0
2023-05-02T00:08:25.000Z,94.0
2023-05-02T00:08:45.000Z,94.0
2023-05-02T00:09:15.000Z,94.0
2023-05-02T00:09:45.000Z,94.0
2023-05-02T00:10:05.000Z,94.0
2023-05-02T00:10:35.000Z,94.0
2023-05-02T00:10:57.000Z,94.0
2023-05-02T00:11:25.000Z,94.0
2023-05-02T00:11:55.000Z,94.0
2023-05-02T00:12:25.000Z,94.0
2023-05-02T00:12:45.000Z,94.0
2023-05-02T00:13:15.000Z,94.0
2023-05-02T00:13:45.000Z,94.0
2023-05-02T00:14:05.000Z,94.0
2023-05-02T00:14:35.000Z,94.0
2023-05-02T00:14:56.000Z,94.0
2023-05-02T00:15:25.000Z,94.0
2023-05-02T00:15:55.000Z,94.0
2023-05-02T00:16:26.000Z,94.0
2023-05-02T00:17:00.000Z,94.0
2023-05-02T00:17:28.000Z,94.0
2023-05-02T00:17:54.000Z,94.0
2023-05-02T00:18:21.000Z,94.0
2023-05-02T00:18:50.000Z,94.0
2023-05-02T00:19:25.000Z,94.0
2023-05-02T00:19:55.000Z,94.0
2023-05-02T00:20:25.000Z,94.0
2023-05-02T00:21:00.000Z,94.0
2023-05-02T00:21:30.000Z,94.0
2023-05-02T00:21:56.000Z,94.0
2023-05-02T00:22:20.000Z,94.0
2023-05-02T00:22:50.000Z,94.0
2023-05-02T00:23:25.000Z,94.0
2023-05-02T00:23:55.000Z,94.0
2023-05-02T00:24:30.000Z,94.0
2023-05-02T00:25:00.000Z,94.0
2023-05-02T00:25:30.000Z,94.0
2023-05-02T00:25:56.000Z,94.0
2023-05-02T00:26:20.000Z,94.0
2023-05-02T00:26:50.000Z,94.0
2023-05-02T00:27:25.000Z,94.0
2023-05-02T00:27:55.000Z,94.0
2023-05-02T00:28:25.000Z,94.0
2023-05-02T00:29:00.000Z,94.0
2023-05-02T00:29:30.000Z,94.0
2023-05-02T00:30:03.000Z,94.0
2023-05-02T00:30:44.000Z,94.0
2023-05-02T00:31:05.000Z,94.0
2023-05-02T00:31:40.000Z,94.0
2023-05-02T00:32:10.000Z,94.0
2023-05-02T00:32:45.000Z,94.0
2023-05-02T00:33:15.000Z,94.0
2023-05-02T00:33:45.000Z,94.0
2023-05-02T00:34:03.000Z,94.0
2023-05-02T00:34:35.000Z,94.0
2023-05-02T00:34:57.000Z,94.0
2023-05-02T00:35:25.000Z,94.0
2023-05-02T00:35:55.000Z,94.0
2023-05-02T00:36:34.000Z,94.0
2023-05-02T00:37:01.000Z,94.0
2023-05-02T00:37:32.000Z,93.0
2023-05-02T00:37:59.000Z,93.0
2023-05-02T00:38:35.000Z,93.0
2023-05-02T00:38:56.000Z,93.0
2023-05-02T00:39:25.000Z,93.0
2023-05-02T00:39:55.000Z,93.0
2023-05-02T00:40:25.000Z,93.0
2023-05-02T00:41:00.000Z,93.0
2023-05-02T00:41:30.000Z,93.0
2023-05-02T00:41:55.000Z,93.0
2023-05-02T00:42:20.000Z,93.0
2023-05-02T00:42:50.000Z,93.0
2023-05-02T00:43:25.000Z,93.0
2023-05-02T00:43:52.000Z,93.0
2023-05-02T00:44:08.000Z,93.0
2023-05-02T00:44:25.000Z,93.0
2023-05-02T00:45:00.000Z,93.0
2023-05-02T00:45:30.000Z,93.0
2023-05-02T00:45:55.000Z,93.0
2023-05-02T00:46:20.000Z,93.0
2023-05-02T00:46:50.000Z,93.0
2023-05-02T00:47:25.000Z,93.0
2023-05-02T00:47:55.000Z,93.0
2023-05-02T00:48:25.000Z,93.0
2023-05-02T00:49:00.000Z,93.0
2023-05-02T00:49:30.000Z,93.0
2023-05-02T00:49:55.000Z,93.0
2023-05-02T00:50:16.000Z,93.0
2023-05-02T00:50:45.000Z,93.0
2023-05-02T00:51:15.000Z,93.0
2023-05-02T00:51:41.000Z,93.0
2023-05-02T00:52:05.000Z,93.0
2023-05-02T00:52:28.000Z,93.0
2023-05-02T00:52:55.000Z,93.0
2023-05-02T00:53:25.000Z,93.0
2023-05-02T00:53:55.000Z,93.0
2023-05-02T00:54:21.000Z,93.0
2023-05-02T00:54:48.000Z,93.0
2023-05-02T00:55:19.000Z,93.0
2023-05-02T00:55:49.000Z,93.0
2023-05-02T00:56:16.000Z,93.0
2023-05-02T00:56:44.000Z,93.0
2023-05-02T00:57:14.000Z,93.0
2023-05-02T00:57:50.000Z,93.0
2023-05-02T00:58:29.000Z,93.0
2023-05-02T00:58:50.000Z,93.0
2023-05-02T00:59:25.000Z,93.0
2023-05-02T00:59:55.000Z,93.0
2023-05-02T01:00:25.000Z,93.0
2023-05-02T01:01:00.000Z,93.0
2023-05-02T01:01:30.000Z,93.0
2023-05-02T01:01:55.000Z,93.0
2023-05-02T01:02:20.000Z,93.0
2023-05-02T01:02:50.000Z,93.0
2023-05-02T01:03:25.000Z,93.0
2023-05-02T01:03:55.000Z,93.0
2023-05-02T01:04:30.000Z,93.0
2023-05-02T01:04:55.000Z,93.0
2023-05-02T01:05:14.000Z,93.0
2023-05-02T01:05:45.000Z,93.0
2023-05-02T01:06:05.000Z,93.0
2023-05-02T01:06:35.000Z,92.0
2023-05-02T01:06:56.000Z,92.0
2023-05-02T01:07:25.000Z,92.0
2023-05-02T01:07:55.000Z,92.0
2023-05-02T01:08:25.000Z,92.0
2023-05-02T01:09:00.000Z,92.0
2023-05-02T01:09:30.000Z,92.0
2023-05-02T01:09:55.000Z,92.0
2023-05-02T01:10:20.000Z,92.0
2023-05-02T01:10:50.000Z,92.0
2023-05-02T01:11:25.000Z,92.0
2023-05-02T01:11:55.000Z,92.0
2023-05-02T01:12:25.000Z,92.0
2023-05-02T01:12:45.000Z,91.0
2023-05-02T01:13:14.000Z,91.0
2023-05-02T01:13:45.000Z,91.0
2023-05-02T01:14:20.000Z,91.0
2023-05-02T01:14:50.000Z,91.0
2023-05-02T01:15:26.000Z,91.0
2023-05-02T01:15:55.000Z,91.0
2023-05-02T01:16:25.000Z,91.0
2023-05-02T01:17:09.000Z,91.0
2023-05-02T01:17:32.000Z,91.0
2023-05-02T01:17:59.000Z,91.0
2023-05-02T01:18:22.000Z,91.0
2023-05-02T01:18:49.000Z,91.0
2023-05-02T01:19:25.000Z,91.0
2023-05-02T01:20:04.000Z,91.0
2023-05-02T01:20:28.000Z,91.0
2023-05-02T01:20:55.000Z,91.0
2023-05-02T01:21:24.000Z,91.0
2023-05-02T01:21:54.000Z,91.0
2023-05-02T01:22:21.000Z,91.0
2023-05-02T01:22:48.000Z,91.0
2023-05-02T01:23:25.000Z,91.0
2023-05-02T01:24:04.000Z,91.0
2023-05-02T01:24:30.000Z,91.0
2023-05-02T01:25:00.000Z,91.0
2023-05-02T01:25:30.000Z,91.0
2023-05-02T01:26:03.000Z,91.0
2023-05-02T01:26:35.000Z,91.0
2023-05-02T01:26:57.000Z,91.0
2023-05-02T01:27:25.000Z,91.0
2023-05-02T01:28:04.000Z,91.0
2023-05-02T01:28:25.000Z,91.0
2023-05-02T01:29:00.000Z,91.0
2023-05-02T01:29:28.000Z,91.0
2023-05-02T01:29:55.000Z,91.0
2023-05-02T01:30:20.000Z,91.0
2023-05-02T01:30:50.000Z,91.0
2023-05-02T01:31:25.000Z,91.0
2023-05-02T01:31:55.000Z,91.0
2023-05-02T01:32:25.000Z,91.0
2023-05-02T01:33:00.000Z,91.0
2023-05-02T01:33:30.000Z,91.0
2023-05-02T01:33:55.000Z,91.0
2023-05-02T01:34:20.000Z,91.0
2023-05-02T01:34:50.000Z,91.0
2023-05-02T01:35:24.000Z,91.0
2023-05-02T01:35:52.000Z,91.0
2023-05-02T01:36:08.000Z,91.0
2023-05-02T01:36:45.000Z,91.0
2023-05-02T01:37:14.000Z,91.0
2023-05-02T01:37:45.000Z,91.0
2023-05-02T01:38:20.000Z,91.0
2023-05-02T01:38:50.000Z,91.0
2023-05-02T01:39:25.000Z,91.0
2023-05-02T01:39:55.000Z,91.0
2023-05-02T01:40:25.000Z,91.0
2023-05-02T01:41:00.000Z,91.0
2023-05-02T01:41:30.000Z,91.0
2023-05-02T01:41:55.000Z,91.0
2023-05-02T01:42:16.000Z,91.0
2023-05-02T01:42:44.000Z,91.0
2023-05-02T01:43:14.000Z,91.0
2023-05-02T01:43:41.000Z,91.0
2023-05-02T01:44:04.000Z,91.0
2023-05-02T01:44:27.000Z,91.0
2023-05-02T01:44:55.000Z,91.0
2023-05-02T01:45:24.000Z,91.0
2023-05-02T01:45:45.000Z,91.0
2023-05-02T01:46:20.000Z,91.0
2023-05-02T01:46:50.000Z,91.0
2023-05-02T01:47:25.000Z,91.0
2023-05-02T01:47:55.000Z,91.0
2023-05-02T01:48:25.000Z,91.0
2023-05-02T01:49:00.000Z,91.0
2023-05-02T01:49:30.000Z,91.0
2023-05-02T01:50:03.000Z,91.0
2023-05-02T01:50:35.000Z,91.0
2023-05-02T01:50:57.000Z,91.0
2023-05-02T01:51:25.000Z,91.0
2023-05-02T01:52:04.000Z,92.0
2023-05-02T01:52:27.000Z,92.0
2023-05-02T01:52:55.000Z,92.0
2023-05-02T01:53:15.000Z,92.0
2023-05-02T01:53:45.000Z,91.0
2023-05-02T01:54:20.000Z,92.0
2023-05-02T01:54:50.000Z,91.0
2023-05-02T01:55:25.000Z,91.0
2023-05-02T01:55:55.000Z,91.0
2023-05-02T01:56:25.000Z,91.0
2023-05-02T01:57:00.000Z,91.0
2023-05-02T01:57:30.000Z,91.0
2023-05-02T01:57:55.000Z,91.0
2023-05-02T01:58:20.000Z,91.0
2023-05-02T01:58:59.000Z,91.0
2023-05-02T01:59:24.000Z,92.0
2023-05-02T01:59:52.000Z,92.0
2023-05-02T02:00:16.000Z,92.0
2023-05-02T02:00:45.000Z,92.0
2023-05-02T02:01:15.000Z,92.0
2023-05-02T02:01:45.000Z,92.0
2023-05-02T02:02:05.000Z,92.0
2023-05-02T02:02:35.000Z,92.0
2023-05-02T02:02:56.000Z,92.0
2023-05-02T02:03:25.000Z,92.0
2023-05-02T02:03:55.000Z,92.0
2023-05-02T02:04:25.000Z,92.0
2023-05-02T02:04:45.000Z,92.0
2023-05-02T02:05:14.000Z,92.0
2023-05-02T02:05:45.000Z,92.0
2023-05-02T02:06:04.000Z,92.0
2023-05-02T02:06:35.000Z,92.0
2023-05-02T02:06:56.000Z,92.0
2023-05-02T02:07:25.000Z,92.0
2023-05-02T02:07:55.000Z,92.0
2023-05-02T02:08:25.000Z,92.0
2023-05-02T02:08:45.000Z,92.0
2023-05-02T02:09:14.000Z,92.0
2023-05-02T02:09:45.000Z,92.0
2023-05-02T02:10:20.000Z,92.0
2023-05-02T02:10:50.000Z,92.0
2023-05-02T02:11:25.000Z,92.0
2023-05-02T02:11:52.000Z,92.0
2023-05-02T02:12:16.000Z,92.0
2023-05-02T02:12:44.000Z,92.0
2023-05-02T02:13:09.000Z,92.0
2023-05-02T02:13:32.000Z,92.0
2023-05-02T02:13:57.000Z,92.0
2023-05-02T02:14:20.000Z,92.0
2023-05-02T02:14:50.000Z,92.0
2023-05-02T02:15:25.000Z,92.0
2023-05-02T02:15:55.000Z,92.0
2023-05-02T02:16:25.000Z,92.0
2023-05-02T02:16:45.000Z,92.0
2023-05-02T02:17:15.000Z,92.0
2023-05-02T02:17:45.000Z,92.0
2023-05-02T02:18:05.000Z,92.0
2023-05-02T02:18:35.000Z,92.0
2023-05-02T02:18:56.000Z,92.0
2023-05-02T02:19:25.000Z,92.0
2023-05-02T02:19:55.000Z,92.0
2023-05-02T02:20:25.000Z,92.0
2023-05-02T02:21:00.000Z,92.0
2023-05-02T02:21:30.000Z,92.0
2023-05-02T02:21:55.000Z,92.0
2023-05-02T02:22:20.000Z,92.0
2023-05-02T02:22:50.000Z,92.0
2023-05-02T02:23:25.000Z,92.0
2023-05-02T02:23:55.000Z,92.0
2023-05-02T02:24:25.000Z,92.0
2023-05-02T02:24:44.000Z,92.0
2023-05-02T02:25:09.000Z,92.0
2023-05-02T02:25:32.000Z,92.0
2023-05-02T02:25:59.000Z,92.0
2023-05-02T02:26:32.000Z,92.0
2023-05-02T02:26:59.000Z,92.0
2023-05-02T02:27:24.000Z,92.0
2023-05-02T02:27:52.000Z,92.0
2023-05-02T02:28:39.000Z,92.0
2023-05-02T02:29:09.000Z,92.0
2023-05-02T02:29:32.000Z,92.0
2023-05-02T02:29:59.000Z,92.0
2023-05-02T02:30:22.000Z,92.0
2023-05-02T02:30:49.000Z,92.0
2023-05-02T02:31:25.000Z,92.0
2023-05-02T02:32:04.000Z,92.0
2023-05-02T02:32:27.000Z,92.0
2023-05-02T02:33:00.000Z,92.0
2023-05-02T02:33:30.000Z,92.0
2023-05-02T02:33:55.000Z,92.0
2023-05-02T02:34:20.000Z,92.0
2023-05-02T02:34:50.000Z,92.0
2023-05-02T02:35:25.000Z,92.0
2023-05-02T02:35:55.000Z,92.0
2023-05-02T02:36:25.000Z,92.0
2023-05-02T02:37:00.000Z,92.0
2023-05-02T02:37:30.000Z,92.0
2023-05-02T02:37:55.000Z,92.0
2023-05-02T02:38:20.000Z,93.0
2023-05-02T02:38:50.000Z,93.0
2023-05-02T02:39:25.000Z,93.0
2023-05-02T02:39:55.000Z,93.0
2023-05-02T02:40:25.000Z,93.0
2023-05-02T02:41:01.000Z,93.0
2023-05-02T02:41:31.000Z,93.0
2023-05-02T02:41:55.000Z,93.0
2023-05-02T02:42:20.000Z,93.0
2023-05-02T02:42:50.000Z,93.0
2023-05-02T02:43:34.000Z,93.0
2023-05-02T02:44:04.000Z,93.0
2023-05-02T02:44:27.000Z,93.0
2023-05-02T02:44:55.000Z,93.0
2023-05-02T02:45:24.000Z,93.0
2023-05-02T02:45:54.000Z,93.0
2023-05-02T02:46:21.000Z,93.0
2023-05-02T02:46:48.000Z,93.0
2023-05-02T02:47:14.000Z,93.0
2023-05-02T02:47:41.000Z,93.0
2023-05-02T02:48:04.000Z,93.0
2023-05-02T02:48:28.000Z,93.0
2023-05-02T02:48:55.000Z,93.0
2023-05-02T02:49:24.000Z,93.0
2023-05-02T02:49:54.000Z,93.0
2023-05-02T02:50:21.000Z,93.0
2023-05-02T02:50:48.000Z,93.0
2023-05-02T02:51:14.000Z,93.0
2023-05-02T02:51:40.000Z,93.0
2023-05-02T02:52:08.000Z,93.0
2023-05-02T02:52:25.000Z,93.0
2023-05-02T02:53:00.000Z,93.0
2023-05-02T02:53:30.000Z,93.0
2023-05-02T02:54:03.000Z,93.0
2023-05-02T02:54:35.000Z,93.0
2023-05-02T02:54:56.000Z,93.0
2023-05-02T02:55:25.000Z,93.0
2023-05-02T02:55:55.000Z,93.0
2023-05-02T02:56:25.000Z,93.0
2023-05-02T02:56:54.000Z,93.0
2023-05-02T02:57:24.000Z,93.0
2023-05-02T02:57:54.000Z,93.0
2023-05-02T02:58:21.000Z,93.0
2023-05-02T02:58:48.000Z,93.0
2023-05-02T02:59:05.000Z,93.0
2023-05-02T02:59:40.000Z,93.0
2023-05-02T03:00:08.000Z,93.0
2023-05-02T03:00:25.000Z,93.0
2023-05-02T03:01:00.000Z,93.0
2023-05-02T03:01:30.000Z,93.0
2023-05-02T03:01:55.000Z,93.0
2023-05-02T03:02:20.000Z,93.0
2023-05-02T03:02:50.000Z,93.0
2023-05-02T03:03:25.000Z,93.0
2023-05-02T03:03:55.000Z,93.0
2023-05-02T03:04:25.000Z,93.0
2023-05-02T03:05:00.000Z,93.0
2023-05-02T03:05:30.000Z,93.0
2023-05-02T03:05:55.000Z,93.0
2023-05-02T03:06:20.000Z,93.0
2023-05-02T03:06:50.000Z,93.0
2023-05-02T03:07:25.000Z,93.0
2023-05-02T03:07:55.000Z,93.0
2023-05-02T03:08:25.000Z,93.0
2023-05-02T03:08:45.000Z,93.0
2023-05-02T03:09:14.000Z,93.0
2023-05-02T03:09:45.000Z,93.0
2023-05-02T03:10:05.000Z,93.0
2023-05-02T03:10:44.000Z,93.0
2023-05-02T03:11:14.000Z,93.0
2023-05-02T03:11:41.000Z,93.0
2023-05-02T03:12:04.000Z,93.0
2023-05-02T03:12:27.000Z,93.0
2023-05-02T03:12:55.000Z,93.0
2023-05-02T03:13:24.000Z,93.0
2023-05-02T03:13:54.000Z,93.0
2023-05-02T03:14:21.000Z,93.0
2023-05-02T03:14:48.000Z,93.0
2023-05-02T03:15:05.000Z,93.0
2023-05-02T03:15:40.000Z,93.0
2023-05-02T03:16:08.000Z,93.0
2023-05-02T03:16:45.000Z,93.0
2023-05-02T03:17:15.000Z,94.0
2023-05-02T03:17:45.000Z,94.0
2023-05-02T03:18:20.000Z,94.0
2023-05-02T03:18:50.000Z,94.0
2023-05-02T03:19:25.000Z,94.0
2023-05-02T03:19:55.000Z,94.0
2023-05-02T03:20:34.000Z,94.0
2023-05-02T03:21:00.000Z,94.0
2023-05-02T03:21:30.000Z,94.0
2023-05-02T03:21:55.000Z,94.0
2023-05-02T03:22:20.000Z,94.0
2023-05-02T03:22:50.000Z,94.0
2023-05-02T03:23:25.000Z,94.0
2023-05-02T03:23:55.000Z,94.0
2023-05-02T03:24:25.000Z,94.0
2023-05-02T03:24:45.000Z,94.0
2023-05-02T03:25:15.000Z,94.0
2023-05-02T03:25:45.000Z,94.0
2023-05-02T03:26:05.000Z,94.0
2023-05-02T03:26:44.000Z,94.0
2023-05-02T03:27:14.000Z,94.0
2023-05-02T03:27:41.000Z,94.0
2023-05-02T03:28:04.000Z,94.0
2023-05-02T03:28:27.000Z,94.0
2023-05-02T03:28:55.000Z,94.0
2023-05-02T03:29:24.000Z,94.0
2023-05-02T03:29:55.000Z,94.0
2023-05-02T03:30:21.000Z,94.0
2023-05-02T03:30:48.000Z,94.0
2023-05-02T03:31:25.000Z,94.0
2023-05-02T03:32:05.000Z,94.0
2023-05-02T03:32:27.000Z,94.0
2023-05-02T03:32:55.000Z,94.0
2023-05-02T03:33:25.000Z,94.0
2023-05-02T03:33:55.000Z,94.0
2023-05-02T03:34:21.000Z,94.0
2023-05-02T03:34:48.000Z,94.0
2023-05-02T03:35:15.000Z,94.0
2023-05-02T03:35:40.000Z,94.0
2023-05-02T03:36:10.000Z,94.0
2023-05-02T03:36:45.000Z,94.0
2023-05-02T03:37:15.000Z,94.0
2023-05-02T03:37:45.000Z,94.0
2023-05-02T03:38:20.000Z,94.0
2023-05-02T03:38:50.000Z,94.0
2023-05-02T03:39:25.000Z,94.0
2023-05-02T03:39:55.000Z,94.0
2023-05-02T03:40:26.000Z,94.0
2023-05-02T03:41:00.000Z,94.0
2023-05-02T03:41:28.000Z,94.0
2023-05-02T03:41:45.000Z,94.0
2023-05-02T03:42:20.000Z,94.0
2023-05-02T03:42:50.000Z,94.0
2023-05-02T03:43:25.000Z,94.0
2023-05-02T03:43:55.000Z,94.0
2023-05-02T03:44:25.000Z,94.0
2023-05-02T03:45:00.000Z,94.0
2023-05-02T03:45:30.000Z,94.0
2023-05-02T03:45:55.000Z,94.0
2023-05-02T03:46:20.000Z,94.0
2023-05-02T03:46:51.000Z,94.0
2023-05-02T03:47:25.000Z,94.0
2023-05-02T03:47:55.000Z,94.0
2023-05-02T03:48:25.000Z,94.0
2023-05-02T03:49:00.000Z,94.0
2023-05-02T03:49:30.000Z,94.0
2023-05-02T03:49:55.000Z,94.0
2023-05-02T03:50:20.000Z,94.0
2023-05-02T03:50:50.000Z,94.0
2023-05-02T03:51:25.000Z,94.0
2023-05-02T03:51:55.000Z,94.0
2023-05-02T03:52:25.000Z,94.0
2023-05-02T03:53:01.000Z,94.0
2023-05-02T03:53:32.000Z,94.0
2023-05-02T03:53:59.000Z,94.0
2023-05-02T03:54:20.000Z,94.0
2023-05-02T03:54:50.000Z,94.0
2023-05-02T03:55:25.000Z,94.0
2023-05-02T03:55:55.000Z,94.0
2023-05-02T03:56:25.000Z,94.0
2023-05-02T03:57:00.000Z,94.0
2023-05-02T03:57:30.000Z,94.0
2023-05-02T03:57:55.000Z,94.0
2023-05-02T03:58:20.000Z,94.0
2023-05-02T03:58:50.000Z,94.0
2023-05-02T03:59:34.000Z,94.0
2023-05-02T04:00:04.000Z,94.0
2023-05-02T04:00:25.000Z,94.0
2023-05-02T04:01:00.000Z,94.0
2023-05-02T04:01:30.000Z,94.0
2023-05-02T04:01:55.000Z,94.0
2023-05-02T04:02:20.000Z,94.0
2023-05-02T04:02:50.000Z,94.0
2023-05-02T04:03:25.000Z,94.0
2023-05-02T04:03:55.000Z,94.0
2023-05-02T04:04:25.000Z,94.0
2023-05-02T04:04:45.000Z,94.0
2023-05-02T04:05:16.000Z,94.0
2023-05-02T04:05:54.000Z,94.0
2023-05-02T04:06:21.000Z,94.0
2023-05-02T04:06:48.000Z,94.0
2023-05-02T04:07:14.000Z,94.0
2023-05-02T04:07:41.000Z,94.0
2023-05-02T04:08:04.000Z,94.0
2023-05-02T04:08:30.000Z,94.0
2023-05-02T04:08:55.000Z,94.0
2023-05-02T04:09:24.000Z,94.0
2023-05-02T04:09:55.000Z,94.0
2023-05-02T04:10:21.000Z,94.0
2023-05-02T04:10:48.000Z,94.0
2023-05-02T04:11:15.000Z,94.0
2023-05-02T04:11:41.000Z,94.0
2023-05-02T04:12:04.000Z,94.0
2023-05-02T04:12:27.000Z,94.0
2023-05-02T04:12:55.000Z,94.0
2023-05-02T04:13:15.000Z,93.0
2023-05-02T04:13:45.000Z,93.0
2023-05-02T04:14:05.000Z,93.0
2023-05-02T04:14:35.000Z,93.0
2023-05-02T04:14:56.000Z,93.0
2023-05-02T04:15:25.000Z,93.0
2023-05-02T04:15:55.000Z,93.0
2023-05-02T04:16:25.000Z,93.0
2023-05-02T04:16:45.000Z,93.0
2023-05-02T04:17:15.000Z,93.0
2023-05-02T04:17:45.000Z,93.0
2023-05-02T04:18:20.000Z,93.0
2023-05-02T04:19:00.000Z,93.0
2023-05-02T04:19:25.000Z,93.0
2023-05-02T04:19:55.000Z,93.0
2023-05-02T04:20:25.000Z,93.0
2023-05-02T04:20:45.000Z,93.0
2023-05-02T04:21:14.000Z,93.0
2023-05-02T04:21:45.000Z,93.0
2023-05-02T04:22:03.000Z,93.0
2023-05-02T04:22:35.000Z,93.0
2023-05-02T04:22:56.000Z,93.0
2023-05-02T04:23:25.000Z,93.0
2023-05-02T04:23:55.000Z,93.0
2023-05-02T04:24:35.000Z,93.0
2023-05-02T04:25:01.000Z,93.0
2023-05-02T04:25:32.000Z,93.0
2023-05-02T04:25:55.000Z,93.0
2023-05-02T04:26:21.000Z,93.0
2023-05-02T04:26:48.000Z,93.0
2023-05-02T04:27:15.000Z,93.0
2023-05-02T04:27:41.000Z,93.0
2023-05-02T04:28:05.000Z,93.0
2023-05-02T04:28:27.000Z,93.0
2023-05-02T04:28:55.000Z,93.0
2023-05-02T04:29:25.000Z,93.0
2023-05-02T04:29:55.000Z,93.0
2023-05-02T04:30:21.000Z,93.0
2023-05-02T04:30:48.000Z,93.0
2023-05-02T04:31:25.000Z,93.0
2023-05-02T04:31:55.000Z,93.0
2023-05-02T04:32:25.000Z,93.0
2023-05-02T04:33:00.000Z,93.0
2023-05-02T04:33:30.000Z,93.0
2023-05-02T04:33:55.000Z,93.0
2023-05-02T04:34:20.000Z,93.0
2023-05-02T04:34:50.000Z,93.0
2023-05-02T04:35:25.000Z,93.0
2023-05-02T04:35:55.000Z,93.0
2023-05-02T04:36:25.000Z,93.0
2023-05-02T04:37:00.000Z,93.0
2023-05-02T04:37:31.000Z,93.0
2023-05-02T04:37:55.000Z,93.0
2023-05-02T04:38:20.000Z,93.0
2023-05-02T04:38:50.000Z,93.0
2023-05-02T04:39:25.000Z,93.0
2023-05-02T04:39:55.000Z,93.0
2023-05-02T04:40:25.000Z,93.0
2023-05-02T04:41:00.000Z,93.0
2023-05-02T04:41:30.000Z,93.0
2023-05-02T04:41:55.000Z,93.0
2023-05-02T04:42:20.000Z,93.0
2023-05-02T04:42:50.000Z,93.0
2023-05-02T04:43:35.000Z,93.0
2023-05-02T04:43:55.000Z,93.0
2023-05-02T04:44:25.000Z,93.0
2023-05-02T04:45:00.000Z,93.0
2023-05-02T04:45:30.000Z,93.0
2023-05-02T04:45:55.000Z,94.0
2023-05-02T04:46:20.000Z,93.0
2023-05-02T04:46:50.000Z,93.0
2023-05-02T04:47:25.000Z,94.0
2023-05-02T04:47:55.000Z,94.0
2023-05-02T04:48:25.000Z,94.0
2023-05-02T04:49:00.000Z,94.0
2023-05-02T04:49:30.000Z,94.0
2023-05-02T04:49:55.000Z,94.0
2023-05-02T04:50:16.000Z,94.0
2023-05-02T04:50:35.000Z,94.0
2023-05-02T04:50:56.000Z,94.0
2023-05-02T04:51:25.000Z,94.0
2023-05-02T04:51:55.000Z,94.0
2023-05-02T04:52:25.000Z,94.0
2023-05-02T04:53:00.000Z,94.0
2023-05-02T04:53:30.000Z,94.0
2023-05-02T04:53:55.000Z,94.0
2023-05-02T04:54:20.000Z,94.0
2023-05-02T04:54:50.000Z,94.0
2023-05-02T04:55:25.000Z,94.0
2023-05-02T04:56:05.000Z,94.0
2023-05-02T04:56:25.000Z,94.0
2023-05-02T04:57:00.000Z,94.0
2023-05-02T04:57:31.000Z,94.0
2023-05-02T04:57:55.000Z,94.0
2023-05-02T04:58:20.000Z,95.0
2023-05-02T04:58:50.000Z,95.0
2023-05-02T04:59:25.000Z,95.0
2023-05-02T04:59:55.000Z,95.0
2023-05-02T05:00:25.000Z,95.0
2023-05-02T05:01:00.000Z,95.0
2023-05-02T05:01:30.000Z,95.0
2023-05-02T05:01:55.000Z,95.0
2023-05-02T05:02:21.000Z,95.0
2023-05-02T05:02:50.000Z,95.0
2023-05-02T05:03:25.000Z,95.0
2023-05-02T05:03:55.000Z,95.0
2023-05-02T05:04:25.000Z,95.0
2023-05-02T05:05:00.000Z,95.0
2023-05-02T05:05:30.000Z,95.0
2023-05-02T05:06:03.000Z,95.0
2023-05-02T05:06:35.000Z,95.0
2023-05-02T05:06:56.000Z,95.0
2023-05-02T05:07:25.000Z,95.0
2023-05-02T05:08:05.000Z,96.0
2023-05-02T05:08:30.000Z,96.0
2023-05-02T05:09:00.000Z,96.0
2023-05-02T05:09:30.000Z,96.0
2023-05-02T05:09:55.000Z,96.0
2023-05-02T05:10:20.000Z,96.0
2023-05-02T05:10:50.000Z,96.0
2023-05-02T05:11:25.000Z,96.0
2023-05-02T05:11:55.000Z,96.0
2023-05-02T05:12:25.000Z,96.0
2023-05-02T05:12:45.000Z,96.0
2023-05-02T05:13:15.000Z,96.0
2023-05-02T05:13:45.000Z,96.0
2023-05-02T05:14:05.000Z,96.0
2023-05-02T05:14:45.000Z,96.0
2023-05-02T05:15:15.000Z,96.0
2023-05-02T05:15:41.000Z,96.0
2023-05-02T05:16:05.000Z,96.0
2023-05-02T05:16:28.000Z,96.0
2023-05-02T05:16:55.000Z,96.0
2023-05-02T05:17:25.000Z,97.0
2023-05-02T05:17:55.000Z,97.0
2023-05-02T05:18:21.000Z,97.0
2023-05-02T05:18:48.000Z,97.0
2023-05-02T05:19:15.000Z,97.0
2023-05-02T05:19:41.000Z,97.0
2023-05-02T05:20:10.000Z,97.0
2023-05-02T05:20:45.000Z,97.0
2023-05-02T05:21:16.000Z,97.0
2023-05-02T05:21:45.000Z,97.0
2023-05-02T05:22:05.000Z,97.0
2023-05-02T05:22:35.000Z,97.0
2023-05-02T05:22:57.000Z,97.0
2023-05-02T05:23:25.000Z,97.0
2023-05-02T05:23:55.000Z,97.0
2023-05-02T05:24:25.000Z,97.0
2023-05-02T05:25:00.000Z,97.0
2023-05-02T05:25:30.000Z,97.0
2023-05-02T05:26:03.000Z,97.0
2023-05-02T05:26:45.000Z,97.0
2023-05-02T05:27:05.000Z,97.0
2023-05-02T05:27:40.000Z,97.0
2023-05-02T05:28:01.000Z,97.0
2023-05-02T05:28:25.000Z,97.0
2023-05-02T05:29:00.000Z,97.0
2023-05-02T05:29:30.000Z,97.0
2023-05-02T05:29:55.000Z,97.0
2023-05-02T05:30:20.000Z,97.0
2023-05-02T05:30:50.000Z,97.0
2023-05-02T05:31:25.000Z,97.0
2023-05-02T05:31:55.000Z,97.0
2023-05-02T05:32:25.000Z,97.0
2023-05-02T05:32:45.000Z,97.0
2023-05-02T05:33:10.000Z,97.0
2023-05-02T05:33:32.000Z,97.0
2023-05-02T05:34:00.000Z,97.0
2023-05-02T05:34:35.000Z,97.0
2023-05-02T05:34:57.000Z,97.0
2023-05-02T05:35:25.000Z,97.0
2023-05-02T05:35:55.000Z,97.0
2023-05-02T05:36:25.000Z,97.0
2023-05-02T05:37:00.000Z,97.0
2023-05-02T05:37:30.000Z,97.0
2023-05-02T05:37:55.000Z,97.0
2023-05-02T05:38:20.000Z,97.0
2023-05-02T05:38:51.000Z,97.0
2023-05-02T05:39:25.000Z,98.0
2023-05-02T05:39:52.000Z,98.0
2023-05-02T05:40:25.000Z,98.0
2023-05-02T05:41:10.000Z,98.0
2023-05-02T05:41:32.000Z,98.0
2023-05-02T05:42:00.000Z,98.0
2023-05-02T05:42:22.000Z,98.0
2023-05-02T05:42:50.000Z,98.0
2023-05-02T05:43:25.000Z,98.0
2023-05-02T05:44:05.000Z,98.0
2023-05-02T05:44:30.000Z,98.0
2023-05-02T05:44:55.000Z,98.0
2023-05-02T05:45:25.000Z,98.0
2023-05-02T05:45:55.000Z,98.0
2023-05-02T05:46:21.000Z,98.0
2023-05-02T05:46:50.000Z,98.0
2023-05-02T05:47:25.000Z,98.0
2023-05-02T05:47:55.000Z,98.0
2023-05-02T05:48:25.000Z,98.0
2023-05-02T05:49:00.000Z,98.0
2023-05-02T05:49:28.000Z,98.0
2023-05-02T05:49:45.000Z,98.0
2023-05-02T05:50:20.000Z,98.0
2023-05-02T05:50:50.000Z,98.0
2023-05-02T05:51:25.000Z,98.0
2023-05-02T05:51:55.000Z,98.0
2023-05-02T05:52:30.000Z,98.0
2023-05-02T05:53:00.000Z,98.0
2023-05-02T05:53:30.000Z,98.0
2023-05-02T05:54:03.000Z,98.0
2023-05-02T05:54:35.000Z,98.0
2023-05-02T05:54:56.000Z,98.0
2023-05-02T05:55:25.000Z,98.0
2023-05-02T05:55:55.000Z,98.0
2023-05-02T05:56:25.000Z,98.0
2023-05-02T05:57:00.000Z,98.0
2023-05-02T05:57:31.000Z,98.0
2023-05-02T05:58:03.000Z,98.0
2023-05-02T05:58:35.000Z,98.0
2023-05-02T05:58:57.000Z,98.0
2023-05-02T05:59:25.000Z,98.0
2023-05-02T05:59:55.000Z,98.0
2023-05-02T06:00:25.000Z,98.0
2023-05-02T06:01:00.000Z,98.0
2023-05-02T06:01:30.000Z,98.0
2023-05-02T06:02:03.000Z,98.0
2023-05-02T06:02:35.000Z,98.0
2023-05-02T06:02:56.000Z,98.0
2023-05-02T06:03:25.000Z,98.0
2023-05-02T06:03:55.000Z,98.0
2023-05-02T06:04:39.000Z,98.0
2023-05-02T06:05:15.000Z,98.0
2023-05-02T06:05:45.000Z,98.0
2023-05-02T06:06:20.000Z,98.0
2023-05-02T06:06:50.000Z,98.0
2023-05-02T06:07:25.000Z,98.0
2023-05-02T06:07:55.000Z,98.0
2023-05-02T06:08:25.000Z,98.0
2023-05-02T06:09:00.000Z,98.0
2023-05-02T06:09:30.000Z,97.0
2023-05-02T06:10:05.000Z,97.0
2023-05-02T06:10:44.000Z,97.0
2023-05-02T06:11:14.000Z,97.0
2023-05-02T06:11:41.000Z,97.0
2023-05-02T06:12:10.000Z,97.0
2023-05-02T06:12:45.000Z,97.0
2023-05-02T06:13:15.000Z,97.0
2023-05-02T06:13:45.000Z,97.0
2023-05-02T06:14:20.000Z,97.0
2023-05-02T06:14:50.000Z,97.0
2023-05-02T06:15:25.000Z,97.0
2023-05-02T06:15:55.000Z,97.0
2023-05-02T06:16:25.000Z,97.0
2023-05-02T06:17:00.000Z,97.0
2023-05-02T06:17:31.000Z,97.0
2023-05-02T06:17:55.000Z,97.0
2023-05-02T06:18:21.000Z,97.0
2023-05-02T06:18:48.000Z,97.0
2023-05-02T06:19:14.000Z,97.0
2023-05-02T06:19:40.000Z,97.0
2023-05-02T06:20:08.000Z,97.0
2023-05-02T06:20:25.000Z,97.0
2023-05-02T06:21:00.000Z,97.0
2023-05-02T06:21:30.000Z,97.0
2023-05-02T06:21:55.000Z,97.0
2023-05-02T06:22:20.000Z,97.0
2023-05-02T06:22:50.000Z,97.0
2023-05-02T06:23:25.000Z,96.0
2023-05-02T06:23:55.000Z,96.0
2023-05-02T06:24:25.000Z,96.0
2023-05-02T06:25:09.000Z,97.0
2023-05-02T06:25:32.000Z,96.0
2023-05-02T06:25:59.000Z,96.0
2023-05-02T06:26:22.000Z,96.0