createdAt,value
2019-04-14T08:12:03.779Z,27.93
2019-04-14T08:41:38.620Z,26.70
2019-04-14T09:14:17.664Z,27.10
2019-04-14T10:22:43.382Z,21.07
2019-04-14T10:25:56.351Z,20.70
2019-04-14T10:29:05.822Z,21.67
2019-04-14T10:31:46.894Z,20.07
2019-04-14T10:34:40.650Z,20.63
2019-04-14T10:41:29.943Z,21.00
2019-04-14T10:44:44.436Z,21.50
2019-04-14T10:47:40.489Z,22.10
2019-04-14T10:50:30.203Z,43.75
2019-04-14T10:57:22.494Z,20.33
2019-04-14T11:01:07.555Z,19.60
2019-04-14T11:14:13.147Z,20.70
2019-04-14T11:17:05.112Z,21.00
2019-04-14T11:19:55.427Z,23.30
2019-04-14T11:23:33.277Z,30.83
2019-04-14T11:26:25.846Z,22.87
2019-04-14T11:29:20.528Z,26.80
2019-04-14T11:32:18.996Z,30.53
2019-04-14T11:35:19.564Z,29.60
2019-04-14T11:38:19.479Z,27.73
2019-04-14T11:40:56.355Z,26.77
2019-04-14T11:43:35.360Z,26.93
2019-04-14T11:46:16.745Z,26.23
2019-04-14T11:49:14.434Z,22.97
2019-04-14T11:51:55.153Z,21.43
2019-04-14T11:54:22.456Z,23.13
2019-04-14T11:56:56.468Z,21.70
2019-04-14T12:03:02.953Z,19.70
2019-04-14T12:05:58.247Z,20.60
2019-04-14T12:08:50.552Z,20.83
2019-04-14T12:14:41.636Z,20.83
2019-04-14T12:17:15.217Z,20.33
2019-04-14T12:20:02.035Z,21.27
2019-04-14T12:26:11.155Z,19.40
2019-04-14T12:33:02.107Z,18.53
2019-04-14T12:35:36.890Z,18.80
2019-04-14T12:38:31.354Z,19.20
2019-04-14T12:41:19.786Z,20.77
2019-04-14T12:44:21.430Z,18.00
2019-04-14T12:47:10.180Z,19.10
2019-04-14T12:50:29.118Z,19.57
2019-04-14T12:53:36.640Z,19.40
2019-04-14T12:56:22.071Z,19.10
2019-04-14T13:03:05.505Z,18.80
2019-04-14T13:05:49.200Z,19.27
2019-04-14T13:08:47.720Z,18.43
2019-04-14T13:11:36.810Z,18.53
2019-04-14T13:14:34.297Z,19.43
2019-04-14T13:17:12.872Z,21.00
2019-04-14T13:19:57.953Z,20.20
2019-04-14T13:22:40.381Z,20.10
2019-04-14T13:25:39.192Z,19.30
2019-04-14T13:28:17.843Z,20.20
2019-04-14T13:30:52.993Z,20.40
2019-04-14T13:33:24.888Z,19.83
2019-04-14T13:35:59.084Z,21.70
2019-04-14T13:38:33.811Z,20.37
2019-04-14T13:41:08.158Z,22.03
2019-04-14T13:43:47.050Z,22.17
2019-04-14T13:46:27.330Z,24.17
2019-04-14T13:49:04.036Z,22.90
2019-04-14T13:51:38.004Z,21.07
2019-04-14T13:54:37.707Z,23.17
2019-04-14T13:57:47.293Z,21.43
2019-04-14T14:00:40.780Z,22.30
2019-04-14T14:03:40.207Z,22.03
2019-04-14T14:06:16.511Z,22.97
2019-04-14T14:08:56.291Z,23.33
2019-04-14T14:11:57.465Z,22.87
2019-04-14T14:14:45.562Z,22.40
2019-04-14T14:17:40.094Z,24.00
2019-04-14T14:20:22.405Z,22.40
2019-04-14T14:23:34.292Z,23.37
2019-04-14T14:26:20.067Z,22.33
2019-04-14T14:31:56.378Z,22.27
2019-04-14T14:34:46.560Z,23.80
2019-04-14T14:37:31.638Z,22.83
2019-04-14T14:40:07.067Z,24.23
2019-04-14T14:42:55.085Z,24.33
2019-04-14T14:45:50.925Z,24.30
2019-04-14T14:48:36.803Z,22.50
2019-04-14T14:55:07.994Z,24.50
2019-04-14T14:57:46.594Z,23.37
2019-04-14T15:00:35.263Z,22.70
2019-04-14T15:03:26.261Z,24.97
2019-04-14T15:06:05.843Z,25.90
2019-04-14T15:12:57.955Z,24.77
2019-04-14T15:15:56.414Z,23.97
2019-04-14T15:18:39.370Z,23.40
2019-04-14T15:24:56.075Z,26.23
2019-04-14T15:27:46.450Z,25.73
2019-04-14T15:41:05.276Z,26.27
2019-04-14T15:43:49.094Z,27.40
2019-04-14T15:46:25.066Z,28.60
2019-04-14T15:49:13.063Z,27.87
2019-04-14T16:49:24.351Z,27.53
2019-04-14T17:31:54.273Z,28.07
2019-04-14T17:35:19.647Z,25.70
2019-04-14T17:42:04.415Z,28.07
2019-04-14T18:20:55.948Z,31.03
2019-04-14T22:57:15.158Z,30.67
2019-04-14T23:00:25.152Z,30.70
2019-04-14T23:03:29.156Z,32.10
2019-04-14T23:06:54.591Z,32.00
2019-04-14T23:09:54.432Z,31.97
2019-04-14T23:13:13.909Z,33.90
2019-04-14T23:16:15.818Z,32.57
2019-04-14T23:19:35.488Z,32.90
2019-04-14T23:37:10.647Z,36.00
2019-04-14T23:41:16.702Z,38.00
2019-04-14T23:49:03.567Z,39.43
