createdAt,value
2022-09-15T00:01:00.905Z,66.92
2022-09-15T00:03:27.277Z,66.74
2022-09-15T00:05:53.785Z,66.79
2022-09-15T00:08:20.096Z,66.82
2022-09-15T00:10:46.923Z,66.74
2022-09-15T00:13:13.390Z,66.72
2022-09-15T00:15:39.692Z,66.65
2022-09-15T00:18:07.315Z,66.61
2022-09-15T00:20:33.637Z,66.62
2022-09-15T00:22:59.970Z,66.66
2022-09-15T00:25:26.307Z,66.58
2022-09-15T00:27:52.628Z,66.53
2022-09-15T00:30:19.169Z,66.57
2022-09-15T00:32:45.472Z,66.48
2022-09-15T00:35:13.056Z,66.36
2022-09-15T00:37:39.392Z,66.27
2022-09-15T00:40:06.322Z,66.31
2022-09-15T00:42:32.687Z,66.16
2022-09-15T00:45:00.171Z,66.23
2022-09-15T00:47:28.706Z,66.07
2022-09-15T00:50:02.042Z,66.21
2022-09-15T00:52:31.976Z,66.17
2022-09-15T00:55:00.274Z,66.21
2022-09-15T00:57:28.390Z,66.21
2022-09-15T00:59:56.638Z,66.31
2022-09-15T01:02:24.449Z,66.11
2022-09-15T01:04:56.008Z,66.04
2022-09-15T01:07:26.693Z,66.03
2022-09-15T01:09:56.793Z,66.05
2022-09-15T01:12:24.224Z,65.97
2022-09-15T01:14:50.573Z,65.97
2022-09-15T01:17:23.099Z,65.89
2022-09-15T01:20:00.669Z,65.86
2022-09-15T01:22:33.242Z,65.70
2022-09-15T01:25:06.388Z,65.66
2022-09-15T01:27:47.578Z,65.43
2022-09-15T01:30:15.957Z,65.22
2022-09-15T01:32:57.219Z,65.34
2022-09-15T01:35:27.500Z,65.07
2022-09-15T01:37:57.540Z,65.13
2022-09-15T01:40:25.299Z,65.03
2022-09-15T01:42:53.135Z,65.27
2022-09-15T01:45:23.420Z,65.39
2022-09-15T01:47:50.768Z,65.34
2022-09-15T01:50:20.249Z,65.42
2022-09-15T01:52:48.452Z,65.56
2022-09-15T01:55:17.891Z,65.78
2022-09-15T01:57:44.284Z,65.73
2022-09-15T02:00:11.148Z,65.81
2022-09-15T02:02:40.932Z,65.97
2022-09-15T02:05:10.206Z,66.01
2022-09-15T02:07:38.819Z,66.03
2022-09-15T02:10:09.160Z,66.19
2022-09-15T02:12:39.441Z,66.25
2022-09-15T02:15:07.135Z,66.13
2022-09-15T02:17:34.135Z,66.17
2022-09-15T02:20:07.636Z,66.26
2022-09-15T02:22:36.157Z,66.39
2022-09-15T02:25:04.797Z,66.15
2022-09-15T02:27:35.213Z,66.33
2022-09-15T02:30:03.282Z,66.34
2022-09-15T02:32:30.835Z,66.46
2022-09-15T02:34:59.028Z,66.40
2022-09-15T02:37:27.328Z,66.51
2022-09-15T02:39:55.334Z,66.42
2022-09-15T02:42:23.545Z,66.55
2022-09-15T02:44:49.951Z,66.46
2022-09-15T02:47:16.402Z,66.58
2022-09-15T02:49:42.815Z,66.62
2022-09-15T02:52:09.326Z,66.60
2022-09-15T02:54:36.968Z,66.69
2022-09-15T02:57:03.362Z,66.67
2022-09-15T02:59:29.730Z,66.66
2022-09-15T03:01:56.188Z,66.54
2022-09-15T03:04:22.541Z,66.75
2022-09-15T03:06:48.967Z,66.69
2022-09-15T03:09:15.416Z,66.63
2022-09-15T03:11:43.109Z,66.47
2022-09-15T03:14:09.509Z,66.49
2022-09-15T03:16:35.877Z,66.64
2022-09-15T03:19:02.443Z,66.59
2022-09-15T03:21:29.115Z,66.65
2022-09-15T03:23:55.523Z,66.49
2022-09-15T03:26:21.841Z,66.38
2022-09-15T03:28:49.441Z,66.42
2022-09-15T03:31:16.080Z,66.56
2022-09-15T03:33:42.419Z,66.42
2022-09-15T03:36:09.032Z,66.45
2022-09-15T03:38:35.402Z,66.55
2022-09-15T03:41:03.035Z,66.42
2022-09-15T03:43:30.186Z,66.61
2022-09-15T03:45:57.978Z,66.69
2022-09-15T03:48:24.820Z,66.60
2022-09-15T03:50:51.622Z,66.50
2022-09-15T03:53:18.340Z,66.64
2022-09-15T03:55:44.785Z,66.38
2022-09-15T03:58:11.333Z,66.60
2022-09-15T04:00:38.195Z,66.55
2022-09-15T04:03:06.138Z,66.61
2022-09-15T04:05:32.499Z,66.59
2022-09-15T04:07:59.143Z,66.45
2022-09-15T04:10:25.517Z,66.51
2022-09-15T04:12:52.195Z,66.42
2022-09-15T04:15:18.577Z,66.90
2022-09-15T04:17:44.930Z,67.55
2022-09-15T04:20:13.110Z,67.80
2022-09-15T04:22:39.450Z,67.92
2022-09-15T04:25:06.291Z,67.93
2022-09-15T04:27:32.606Z,67.95
2022-09-15T04:29:58.931Z,67.66
2022-09-15T04:32:25.266Z,67.70
2022-09-15T04:34:51.556Z,68.02
2022-09-15T04:37:19.170Z,68.23
2022-09-15T04:39:45.535Z,67.65
2022-09-15T04:42:11.870Z,67.65
2022-09-15T04:44:38.371Z,67.80
2022-09-15T04:47:04.749Z,68.78
2022-09-15T04:49:31.096Z,69.46
2022-09-15T04:51:57.388Z,70.32
2022-09-15T04:54:25.260Z,70.12
2022-09-15T04:56:51.551Z,73.61
2022-09-15T04:59:18.885Z,73.58
2022-09-15T05:01:45.677Z,72.63
2022-09-15T05:04:12.383Z,71.92
2022-09-15T05:06:39.024Z,71.15
2022-09-15T05:09:10.290Z,70.42
2022-09-15T05:11:38.172Z,70.46
2022-09-15T05:14:04.630Z,70.66
2022-09-15T05:16:31.206Z,69.95
2022-09-15T05:18:58.293Z,69.38
2022-09-15T05:21:24.656Z,68.97
2022-09-15T05:23:51.267Z,68.61
2022-09-15T05:26:18.509Z,68.58
2022-09-15T05:28:46.170Z,68.24
2022-09-15T05:31:15.591Z,68.33
2022-09-15T05:33:42.003Z,68.06
2022-09-15T05:36:08.356Z,68.35
2022-09-15T05:38:34.663Z,67.83
2022-09-15T05:41:02.465Z,67.71
2022-09-15T05:43:30.108Z,67.60
2022-09-15T05:45:57.735Z,67.66
2022-09-15T05:48:25.129Z,67.62
2022-09-15T05:50:52.123Z,67.51
2022-09-15T05:53:19.224Z,67.40
2022-09-15T05:55:45.580Z,67.35
2022-09-15T05:58:11.950Z,67.26
2022-09-15T06:00:38.297Z,67.19
2022-09-15T06:03:05.957Z,67.06
2022-09-15T06:05:32.311Z,67.04
2022-09-15T06:07:58.611Z,67.21
2022-09-15T06:10:25.006Z,67.06
2022-09-15T06:12:52.716Z,67.05
2022-09-15T06:15:19.060Z,67.22
2022-09-15T06:17:45.436Z,67.02
2022-09-15T06:20:15.428Z,66.91
2022-09-15T06:22:41.781Z,66.97
2022-09-15T06:25:08.474Z,66.79
2022-09-15T06:27:34.784Z,66.83
2022-09-15T06:30:01.103Z,66.62
2022-09-15T06:32:27.427Z,66.70
2022-09-15T06:34:53.778Z,66.61
2022-09-15T06:37:21.397Z,66.49
2022-09-15T06:39:47.788Z,66.37
2022-09-15T06:42:14.136Z,66.97
2022-09-15T06:44:40.493Z,67.49
2022-09-15T06:47:06.946Z,67.35
2022-09-15T06:49:33.262Z,67.71
2022-09-15T06:51:59.803Z,67.83
2022-09-15T06:54:27.473Z,68.00
2022-09-15T06:56:53.801Z,68.27
2022-09-15T06:59:20.116Z,68.12
2022-09-15T07:01:46.568Z,68.32
2022-09-15T07:04:12.948Z,68.07
2022-09-15T07:06:39.528Z,68.12
2022-09-15T07:09:06.050Z,68.05
2022-09-15T07:11:34.029Z,68.01
2022-09-15T07:14:00.349Z,68.00
2022-09-15T07:16:26.758Z,68.05
2022-09-15T07:18:54.803Z,68.24
2022-09-15T07:21:21.225Z,68.55
2022-09-15T07:23:48.024Z,68.27
2022-09-15T07:26:15.694Z,68.48
2022-09-15T07:28:44.359Z,68.29
2022-09-15T07:31:11.731Z,68.39
2022-09-15T07:33:38.523Z,68.38
2022-09-15T07:36:05.734Z,68.11
2022-09-15T07:38:32.195Z,68.02
2022-09-15T07:41:02.609Z,68.31
2022-09-15T07:43:28.916Z,68.52
2022-09-15T07:45:58.776Z,68.62
2022-09-15T07:48:26.571Z,68.45
2022-09-15T07:50:53.042Z,68.35
2022-09-15T07:53:19.446Z,68.43
2022-09-15T07:55:45.999Z,68.30
2022-09-15T07:58:12.439Z,68.27
2022-09-15T08:00:38.987Z,68.26
2022-09-15T08:03:06.740Z,68.20
2022-09-15T08:05:37.759Z,68.02
2022-09-15T08:08:05.844Z,67.99
2022-09-15T08:10:32.196Z,68.27
2022-09-15T08:12:58.558Z,68.10
2022-09-15T08:15:24.946Z,68.39
2022-09-15T08:17:51.348Z,68.31
2022-09-15T08:20:19.402Z,68.04
2022-09-15T08:22:45.723Z,67.92
2022-09-15T08:25:12.064Z,68.25
2022-09-15T08:27:38.846Z,67.76
2022-09-15T08:30:06.309Z,68.00
2022-09-15T08:32:33.048Z,68.05
2022-09-15T08:34:59.367Z,68.01
2022-09-15T08:37:27.013Z,67.63
2022-09-15T08:39:53.387Z,67.76
2022-09-15T08:42:20.289Z,67.52
2022-09-15T08:44:49.061Z,67.60
2022-09-15T08:47:17.283Z,67.40
2022-09-15T08:49:51.939Z,67.63
2022-09-15T08:52:21.243Z,67.24
2022-09-15T08:54:50.709Z,66.94
2022-09-15T08:57:20.142Z,67.08
2022-09-15T08:59:46.685Z,66.57
2022-09-15T09:02:26.442Z,66.17
2022-09-15T09:04:57.878Z,65.76
2022-09-15T09:07:33.820Z,65.47
2022-09-15T09:10:06.492Z,65.74
2022-09-15T09:12:38.983Z,65.42
2022-09-15T09:15:15.473Z,65.13
2022-09-15T09:17:51.203Z,64.60
2022-09-15T09:20:25.679Z,64.68
2022-09-15T09:22:53.972Z,64.43
2022-09-15T09:25:27.717Z,64.12
2022-09-15T09:27:55.488Z,63.93
2022-09-15T09:30:22.649Z,63.89
2022-09-15T09:32:52.446Z,63.86
2022-09-15T09:35:23.234Z,63.80
2022-09-15T09:37:51.278Z,63.39
2022-09-15T09:40:18.309Z,63.22
2022-09-15T09:42:46.019Z,62.64
2022-09-15T09:45:13.201Z,62.50
2022-09-15T09:47:40.144Z,62.56
2022-09-15T09:50:30.898Z,61.90
2022-09-15T09:52:57.348Z,60.31
2022-09-15T09:55:24.488Z,60.11
2022-09-15T09:57:52.391Z,60.56
2022-09-15T10:00:30.584Z,61.12
2022-09-15T10:02:57.041Z,60.68
2022-09-15T10:05:23.496Z,60.77
2022-09-15T10:07:49.819Z,60.87
2022-09-15T10:10:20.587Z,60.56
2022-09-15T10:12:47.697Z,60.48
2022-09-15T10:15:22.448Z,60.42
2022-09-15T10:17:49.451Z,60.35
2022-09-15T10:20:21.501Z,60.53
2022-09-15T10:22:48.022Z,60.50
2022-09-15T10:25:44.297Z,60.34
2022-09-15T10:28:16.922Z,60.05
2022-09-15T10:30:57.940Z,59.88
2022-09-15T10:33:25.415Z,60.16
2022-09-15T10:35:53.085Z,59.98
2022-09-15T10:38:25.912Z,60.18
2022-09-15T10:40:55.897Z,59.65
2022-09-15T10:43:28.537Z,59.26
2022-09-15T10:46:01.515Z,59.09
2022-09-15T10:48:35.941Z,59.11
2022-09-15T10:51:09.636Z,59.09
2022-09-15T10:53:46.514Z,58.95
2022-09-15T10:56:21.395Z,58.65
2022-09-15T10:58:53.643Z,58.98
2022-09-15T11:01:30.649Z,58.77
2022-09-15T11:04:07.362Z,58.68
2022-09-15T11:06:35.141Z,59.25
2022-09-15T11:09:06.876Z,59.89
2022-09-15T11:11:40.303Z,60.10
2022-09-15T11:14:18.150Z,59.96
2022-09-15T11:16:51.090Z,59.57
2022-09-15T11:19:28.689Z,59.80
2022-09-15T11:21:57.994Z,59.71
2022-09-15T11:24:29.703Z,59.62
2022-09-15T11:26:57.766Z,59.49
2022-09-15T11:29:26.893Z,59.58
2022-09-15T11:31:57.112Z,59.50
2022-09-15T11:34:25.980Z,59.27
2022-09-15T11:36:56.092Z,58.86
2022-09-15T11:39:23.507Z,58.58
2022-09-15T11:41:52.789Z,58.84
2022-09-15T11:44:22.461Z,59.19
2022-09-15T11:46:54.915Z,58.86
2022-09-15T11:49:24.839Z,58.07
2022-09-15T11:51:54.268Z,57.14
2022-09-15T11:54:22.359Z,56.71
2022-09-15T11:56:49.280Z,57.23
2022-09-15T11:59:20.724Z,57.59
2022-09-15T12:01:50.769Z,58.10
2022-09-15T12:04:19.839Z,57.94
2022-09-15T12:06:50.036Z,57.69
2022-09-15T12:09:17.425Z,57.96
2022-09-15T12:11:45.128Z,57.65
2022-09-15T12:14:13.894Z,58.07
2022-09-15T12:16:40.532Z,57.74
2022-09-15T12:19:11.134Z,57.10
2022-09-15T12:21:40.772Z,56.54
2022-09-15T12:24:13.043Z,56.20
2022-09-15T12:26:40.188Z,55.99
2022-09-15T12:29:21.382Z,56.37
2022-09-15T12:31:47.731Z,56.41
2022-09-15T12:34:29.001Z,56.30
2022-09-15T12:37:06.425Z,56.92
2022-09-15T12:39:39.868Z,56.77
2022-09-15T12:42:12.496Z,56.65
2022-09-15T12:44:43.049Z,56.89
2022-09-15T12:47:18.453Z,57.04
2022-09-15T12:49:47.264Z,56.42
2022-09-15T12:52:13.712Z,56.28
2022-09-15T12:54:43.023Z,56.42
2022-09-15T12:57:18.958Z,56.70
2022-09-15T12:59:45.286Z,56.80
2022-09-15T13:02:26.594Z,57.02
2022-09-15T13:04:53.951Z,56.98
2022-09-15T13:07:31.582Z,56.49
2022-09-15T13:10:00.504Z,56.10
2022-09-15T13:12:33.610Z,56.29
2022-09-15T13:15:02.018Z,56.28
2022-09-15T13:17:28.861Z,56.18
2022-09-15T13:19:58.392Z,56.26
2022-09-15T13:22:28.152Z,55.96
2022-09-15T13:25:01.396Z,55.64
2022-09-15T13:27:34.394Z,55.61
2022-09-15T13:30:03.713Z,55.36
2022-09-15T13:32:35.438Z,55.12
2022-09-15T13:35:21.251Z,54.40
2022-09-15T13:38:08.217Z,54.79
2022-09-15T13:40:55.913Z,55.01
2022-09-15T13:43:38.702Z,55.19
2022-09-15T13:46:13.045Z,55.39
2022-09-15T13:48:45.811Z,55.68
2022-09-15T13:51:15.351Z,55.53
2022-09-15T13:53:44.483Z,55.21
2022-09-15T13:56:19.673Z,54.70
2022-09-15T13:58:59.190Z,54.59
2022-09-15T14:01:30.197Z,54.53
2022-09-15T14:03:57.748Z,54.43
2022-09-15T14:06:26.178Z,54.37
2022-09-15T14:08:53.938Z,54.17
2022-09-15T14:11:23.409Z,54.03
2022-09-15T14:13:51.472Z,54.56
2022-09-15T14:16:21.198Z,54.20
2022-09-15T14:18:47.818Z,54.24
2022-09-15T14:21:16.346Z,54.00
2022-09-15T14:23:45.068Z,53.86
2022-09-15T14:26:14.679Z,54.25
2022-09-15T14:28:41.335Z,54.34
2022-09-15T14:31:10.417Z,54.20
2022-09-15T14:33:39.790Z,54.09
2022-09-15T14:36:14.370Z,53.98
2022-09-15T14:38:40.985Z,53.95
2022-09-15T14:41:18.202Z,53.71
2022-09-15T14:43:44.864Z,53.68
2022-09-15T14:46:13.188Z,53.81
2022-09-15T14:48:39.565Z,53.52
2022-09-15T14:51:11.278Z,53.19
2022-09-15T14:53:38.836Z,53.03
2022-09-15T14:56:08.377Z,53.49
2022-09-15T14:58:36.047Z,53.06
2022-09-15T15:01:04.561Z,53.25
2022-09-15T15:03:37.533Z,53.29
2022-09-15T15:06:28.545Z,53.38
2022-09-15T15:08:56.948Z,53.50
2022-09-15T15:11:23.619Z,53.30
2022-09-15T15:13:51.288Z,53.31
2022-09-15T15:16:20.177Z,53.26
2022-09-15T15:18:47.831Z,53.17
2022-09-15T15:21:29.022Z,52.98
2022-09-15T15:23:55.456Z,53.39
2022-09-15T15:26:24.205Z,53.28
2022-09-15T15:28:50.527Z,53.11
2022-09-15T15:31:18.703Z,52.75
2022-09-15T15:33:45.988Z,52.79
2022-09-15T15:36:13.629Z,52.92
2022-09-15T15:38:46.361Z,52.86
2022-09-15T15:41:19.034Z,52.96
2022-09-15T15:43:54.887Z,53.53
2022-09-15T15:46:30.910Z,53.64
2022-09-15T15:48:57.328Z,53.64
2022-09-15T15:51:24.949Z,53.76
2022-09-15T15:53:51.320Z,53.85
2022-09-15T15:56:23.175Z,53.50
2022-09-15T15:58:49.503Z,53.52
2022-09-15T16:01:15.893Z,53.10
2022-09-15T16:03:42.263Z,53.36
2022-09-15T16:06:09.784Z,53.16
2022-09-15T16:08:38.674Z,52.98
2022-09-15T16:11:05.763Z,53.06
2022-09-15T16:13:32.207Z,52.98
2022-09-15T16:15:59.547Z,53.04
2022-09-15T16:18:26.290Z,53.52
2022-09-15T16:20:52.783Z,53.64
2022-09-15T16:23:20.247Z,54.03
2022-09-15T16:25:49.361Z,54.19
2022-09-15T16:28:15.857Z,54.19
2022-09-15T16:30:42.391Z,54.18
2022-09-15T16:33:12.399Z,54.00
2022-09-15T16:35:39.965Z,54.02
2022-09-15T16:38:06.710Z,53.94
2022-09-15T16:40:33.171Z,54.34
2022-09-15T16:43:01.119Z,53.77
2022-09-15T16:45:35.166Z,53.92
2022-09-15T16:48:04.682Z,53.83
2022-09-15T16:50:31.026Z,54.07
2022-09-15T16:52:57.869Z,54.30
2022-09-15T16:55:30.431Z,54.28
2022-09-15T16:57:57.088Z,54.19
2022-09-15T17:00:24.767Z,54.44
2022-09-15T17:02:51.191Z,54.37
2022-09-15T17:05:19.866Z,54.42
2022-09-15T17:07:46.281Z,54.43
2022-09-15T17:10:12.627Z,54.56
2022-09-15T17:12:39.011Z,54.59
2022-09-15T17:15:15.299Z,54.67
2022-09-15T17:17:43.040Z,54.62
2022-09-15T17:20:09.492Z,54.60
2022-09-15T17:22:35.814Z,54.82
2022-09-15T17:25:02.306Z,54.71
2022-09-15T17:27:28.654Z,54.59
2022-09-15T17:29:54.990Z,54.78
2022-09-15T17:32:21.279Z,54.68
2022-09-15T17:34:48.949Z,54.88
2022-09-15T17:37:15.272Z,54.77
2022-09-15T17:39:41.563Z,54.72
2022-09-15T17:42:08.653Z,54.97
2022-09-15T17:44:37.596Z,54.92
2022-09-15T17:47:04.229Z,54.74
2022-09-15T17:49:30.631Z,54.82
2022-09-15T17:51:58.233Z,54.98
2022-09-15T17:54:24.593Z,54.88
2022-09-15T17:56:51.008Z,54.77
2022-09-15T17:59:17.365Z,54.85
2022-09-15T18:01:43.977Z,54.86
2022-09-15T18:04:11.134Z,54.80
2022-09-15T18:06:38.290Z,54.86
2022-09-15T18:09:07.841Z,54.89
2022-09-15T18:11:34.184Z,54.76
2022-09-15T18:14:00.495Z,54.68
2022-09-15T18:16:26.824Z,54.56
2022-09-15T18:18:53.176Z,54.70
2022-09-15T18:21:22.980Z,54.57
2022-09-15T18:23:49.296Z,54.61
2022-09-15T18:26:16.885Z,54.54
2022-09-15T18:28:43.961Z,54.41
2022-09-15T18:31:12.520Z,54.42
2022-09-15T18:33:38.855Z,54.32
2022-09-15T18:36:06.489Z,54.37
2022-09-15T18:38:33.151Z,54.35
2022-09-15T18:40:59.521Z,54.08
2022-09-15T18:43:27.476Z,54.07
2022-09-15T18:45:57.363Z,53.98
2022-09-15T18:48:23.786Z,54.10
2022-09-15T18:50:50.096Z,53.88
2022-09-15T18:53:16.537Z,54.13
2022-09-15T18:55:42.871Z,54.13
2022-09-15T18:58:09.218Z,54.17
2022-09-15T19:00:37.091Z,54.12
2022-09-15T19:03:04.568Z,53.70
2022-09-15T19:05:31.167Z,54.11
2022-09-15T19:07:57.554Z,53.94
2022-09-15T19:10:24.537Z,53.79
2022-09-15T19:12:50.888Z,53.73
2022-09-15T19:15:17.221Z,53.64
2022-09-15T19:17:45.021Z,53.64
2022-09-15T19:20:12.786Z,53.43
2022-09-15T19:22:39.126Z,53.21
2022-09-15T19:25:06.197Z,53.30
2022-09-15T19:27:32.540Z,53.24
2022-09-15T19:29:58.839Z,53.08
2022-09-15T19:32:25.261Z,52.75
2022-09-15T19:34:52.895Z,52.94
2022-09-15T19:37:20.216Z,52.77
2022-09-15T19:39:46.662Z,52.70
2022-09-15T19:42:13.438Z,52.63
2022-09-15T19:44:40.947Z,52.65
2022-09-15T19:47:07.340Z,52.46
2022-09-15T19:49:33.784Z,52.67
2022-09-15T19:52:01.429Z,52.43
2022-09-15T19:54:28.894Z,52.37
2022-09-15T19:56:55.961Z,52.45
2022-09-15T19:59:25.300Z,52.26
2022-09-15T20:01:53.981Z,52.14
2022-09-15T20:04:20.461Z,52.14
2022-09-15T20:06:46.781Z,52.45
2022-09-15T20:09:15.053Z,52.26
2022-09-15T20:11:41.487Z,52.40
2022-09-15T20:14:07.907Z,52.47
2022-09-15T20:16:34.411Z,52.33
2022-09-15T20:19:01.186Z,52.38
2022-09-15T20:21:48.517Z,52.12
2022-09-15T20:24:17.174Z,52.25
2022-09-15T20:26:44.400Z,52.26
2022-09-15T20:29:11.903Z,52.08
2022-09-15T20:31:39.452Z,52.22
2022-09-15T20:34:06.931Z,52.26
2022-09-15T20:36:35.341Z,52.23
2022-09-15T20:39:03.670Z,52.38
2022-09-15T20:41:32.530Z,52.28
2022-09-15T20:44:00.205Z,52.29
2022-09-15T20:46:27.838Z,52.23
2022-09-15T20:48:55.111Z,52.07
2022-09-15T20:51:23.231Z,52.24
2022-09-15T20:53:51.790Z,52.06
2022-09-15T20:56:20.199Z,52.09
2022-09-15T20:58:49.120Z,52.35
2022-09-15T21:01:17.564Z,52.53
2022-09-15T21:03:45.764Z,52.35
2022-09-15T21:06:13.818Z,52.34
2022-09-15T21:08:41.363Z,52.47
2022-09-15T21:11:09.231Z,52.49
2022-09-15T21:13:37.914Z,52.39
2022-09-15T21:16:07.424Z,52.48
2022-09-15T21:18:35.304Z,52.37
2022-09-15T21:21:03.628Z,52.40
2022-09-15T21:23:32.936Z,52.36
2022-09-15T21:26:02.083Z,52.56
2022-09-15T21:28:29.901Z,52.39
2022-09-15T21:31:02.245Z,52.47
2022-09-15T21:33:31.383Z,52.37
2022-09-15T21:36:03.087Z,52.31
2022-09-15T21:38:30.333Z,52.32
2022-09-15T21:40:57.796Z,52.41
2022-09-15T21:43:28.968Z,52.23
2022-09-15T21:45:56.302Z,52.15
2022-09-15T21:48:23.843Z,51.98
2022-09-15T21:50:53.362Z,52.10
2022-09-15T21:53:20.485Z,52.05
2022-09-15T21:55:48.049Z,52.20
2022-09-15T21:58:15.448Z,52.18
2022-09-15T22:00:42.860Z,52.11
2022-09-15T22:03:10.092Z,52.11
2022-09-15T22:05:39.019Z,52.03
2022-09-15T22:08:07.781Z,52.07
2022-09-15T22:10:34.884Z,51.98
2022-09-15T22:13:02.417Z,52.05
2022-09-15T22:15:29.799Z,52.19
2022-09-15T22:17:56.873Z,52.05
2022-09-15T22:20:24.430Z,52.17
2022-09-15T22:22:51.686Z,52.06
2022-09-15T22:25:22.062Z,51.96
2022-09-15T22:27:49.898Z,52.04
2022-09-15T22:30:17.319Z,52.19
2022-09-15T22:32:45.058Z,52.10
2022-09-15T22:35:12.261Z,52.04
2022-09-15T22:37:39.685Z,52.02
2022-09-15T22:40:07.208Z,51.93
2022-09-15T22:42:35.695Z,52.20
2022-09-15T22:45:02.909Z,52.01
2022-09-15T22:47:30.027Z,52.04
2022-09-15T22:49:56.569Z,52.15
2022-09-15T22:52:23.715Z,52.29
2022-09-15T22:54:51.090Z,52.20
2022-09-15T22:57:18.671Z,52.17
2022-09-15T22:59:47.773Z,51.95
2022-09-15T23:02:15.198Z,52.07
2022-09-15T23:04:42.615Z,51.98
2022-09-15T23:07:09.823Z,51.94
2022-09-15T23:09:36.897Z,52.19
2022-09-15T23:12:04.211Z,52.20
2022-09-15T23:14:31.258Z,52.28
2022-09-15T23:16:59.820Z,52.11
2022-09-15T23:19:29.757Z,52.05
2022-09-15T23:21:57.135Z,52.28
2022-09-15T23:24:24.292Z,52.12
2022-09-15T23:26:51.342Z,52.34
2022-09-15T23:29:18.579Z,52.35
2022-09-15T23:31:45.791Z,52.11
2022-09-15T23:34:14.707Z,52.32
2022-09-15T23:36:42.163Z,52.28
2022-09-15T23:39:09.697Z,52.10
2022-09-15T23:41:37.322Z,52.36
2022-09-15T23:44:05.049Z,52.31
2022-09-15T23:46:32.936Z,52.31
2022-09-15T23:49:00.606Z,52.29
2022-09-15T23:51:29.800Z,52.26
2022-09-15T23:53:56.362Z,52.28
2022-09-15T23:56:22.696Z,52.33
2022-09-15T23:58:49.084Z,52.29
