createdAt,value
2023-04-21T00:00:40.763Z,69.12
2023-04-21T00:03:11.614Z,69.25
2023-04-21T00:05:43.951Z,69.16
2023-04-21T00:08:13.775Z,69.13
2023-04-21T00:10:42.636Z,69.22
2023-04-21T00:13:13.402Z,69.10
2023-04-21T00:15:42.152Z,69.21
2023-04-21T00:18:11.561Z,69.31
2023-04-21T00:20:39.870Z,69.46
2023-04-21T00:23:12.458Z,69.39
2023-04-21T00:25:42.665Z,69.52
2023-04-21T00:28:11.701Z,69.54
2023-04-21T00:30:41.431Z,69.42
2023-04-21T00:33:10.081Z,69.42
2023-04-21T00:35:39.434Z,69.61
2023-04-21T00:38:07.720Z,69.55
2023-04-21T00:40:36.652Z,69.42
2023-04-21T00:43:10.252Z,69.28
2023-04-21T00:45:39.542Z,69.21
2023-04-21T00:48:08.682Z,69.35
2023-04-21T00:50:38.825Z,69.17
2023-04-21T00:53:07.433Z,69.27
2023-04-21T00:55:37.688Z,69.18
2023-04-21T00:58:06.761Z,69.43
2023-04-21T01:00:38.421Z,69.41
2023-04-21T01:03:08.166Z,69.54
2023-04-21T01:05:38.315Z,69.50
2023-04-21T01:08:08.329Z,69.33
2023-04-21T01:10:37.005Z,69.21
2023-04-21T01:13:06.250Z,69.40
2023-04-21T01:15:36.878Z,69.16
2023-04-21T01:18:05.676Z,69.23
2023-04-21T01:20:35.841Z,69.40
2023-04-21T01:23:05.882Z,69.41
2023-04-21T01:25:35.495Z,69.36
2023-04-21T01:28:04.962Z,69.31
2023-04-21T01:30:35.742Z,69.14
2023-04-21T01:33:04.453Z,69.38
2023-04-21T01:35:32.766Z,69.41
2023-04-21T01:38:03.421Z,69.18
2023-04-21T01:40:35.329Z,69.30
2023-04-21T01:43:04.735Z,69.17
2023-04-21T01:45:34.371Z,69.03
2023-04-21T01:48:03.865Z,69.33
2023-04-21T01:50:33.583Z,69.14
2023-04-21T01:53:03.338Z,69.06
2023-04-21T01:55:35.960Z,69.05
2023-04-21T01:58:04.276Z,69.32
2023-04-21T02:00:32.560Z,69.36
2023-04-21T02:03:02.488Z,69.19
2023-04-21T02:05:31.135Z,69.35
2023-04-21T02:08:00.737Z,69.06
2023-04-21T02:10:30.451Z,69.05
2023-04-21T02:13:01.760Z,68.78
2023-04-21T02:15:31.810Z,69.18
2023-04-21T02:18:00.609Z,68.99
2023-04-21T02:20:30.605Z,68.75
2023-04-21T02:22:59.287Z,68.91
2023-04-21T02:25:28.255Z,68.78
2023-04-21T02:27:57.813Z,68.69
2023-04-21T02:30:28.438Z,68.49
2023-04-21T02:32:57.263Z,68.44
2023-04-21T02:35:28.768Z,68.61
2023-04-21T02:37:58.616Z,68.73
2023-04-21T02:40:29.436Z,68.56
2023-04-21T02:42:59.541Z,68.78
2023-04-21T02:45:29.268Z,68.52
2023-04-21T02:48:00.653Z,68.68
2023-04-21T02:50:29.702Z,68.93
2023-04-21T02:52:57.998Z,69.33
2023-04-21T02:55:28.503Z,69.00
2023-04-21T02:57:58.541Z,68.97
2023-04-21T03:00:30.626Z,68.92
2023-04-21T03:02:59.975Z,69.05
2023-04-21T03:05:28.382Z,68.88
2023-04-21T03:07:58.917Z,68.90
2023-04-21T03:10:28.959Z,68.77
2023-04-21T03:12:57.326Z,68.77
2023-04-21T03:15:26.625Z,68.81
2023-04-21T03:17:56.351Z,69.12
2023-04-21T03:20:24.751Z,68.71
2023-04-21T03:22:56.611Z,68.98
2023-04-21T03:25:27.926Z,68.73
2023-04-21T03:27:57.599Z,68.83
2023-04-21T03:30:26.626Z,69.12
2023-04-21T03:32:57.623Z,68.91
2023-04-21T03:35:26.818Z,69.18
2023-04-21T03:37:56.544Z,69.04
2023-04-21T03:40:26.042Z,69.24
2023-04-21T03:42:54.516Z,69.08
2023-04-21T03:45:25.660Z,68.96
2023-04-21T03:47:57.133Z,69.07
2023-04-21T03:50:28.200Z,68.92
2023-04-21T03:52:56.504Z,69.06
2023-04-21T03:55:25.096Z,69.19
2023-04-21T03:57:54.952Z,69.13
2023-04-21T04:00:25.935Z,68.99
2023-04-21T04:02:56.911Z,68.66
2023-04-21T04:05:25.642Z,68.69
2023-04-21T04:07:53.942Z,68.53
2023-04-21T04:10:23.750Z,68.52
2023-04-21T04:12:52.377Z,68.63
2023-04-21T04:15:22.114Z,68.80
2023-04-21T04:17:51.005Z,68.96
2023-04-21T04:20:21.568Z,68.62
2023-04-21T04:22:51.004Z,68.53
2023-04-21T04:25:22.147Z,68.63
2023-04-21T04:27:52.779Z,68.44
2023-04-21T04:30:22.506Z,68.61
2023-04-21T04:32:53.848Z,69.01
2023-04-21T04:35:25.554Z,68.75
2023-04-21T04:37:55.167Z,68.93
2023-04-21T04:40:24.665Z,69.09
2023-04-21T04:42:53.709Z,68.93
2023-04-21T04:45:22.756Z,68.92
2023-04-21T04:47:53.435Z,68.89
2023-04-21T04:50:23.353Z,69.06
2023-04-21T04:52:51.814Z,68.88
2023-04-21T04:55:21.597Z,68.85
2023-04-21T04:57:50.508Z,68.94
2023-04-21T05:00:22.016Z,69.00
2023-04-21T05:02:50.742Z,68.99
2023-04-21T05:05:19.131Z,68.91
2023-04-21T05:07:49.851Z,68.89
2023-04-21T05:10:18.351Z,68.83
2023-04-21T05:12:47.951Z,68.76
2023-04-21T05:15:16.429Z,68.87
2023-04-21T05:17:44.745Z,68.73
2023-04-21T05:23:07.714Z,68.53
2023-04-21T05:25:39.476Z,68.56
2023-04-21T05:28:09.180Z,68.72
2023-04-21T05:30:39.730Z,68.41
2023-04-21T05:33:09.518Z,68.20
2023-04-21T05:35:38.579Z,68.23
2023-04-21T05:38:10.625Z,68.32
2023-04-21T05:40:38.996Z,68.60
2023-04-21T05:43:07.467Z,68.52
2023-04-21T05:45:41.600Z,68.26
2023-04-21T05:48:12.247Z,68.39
2023-04-21T05:50:43.630Z,68.09
2023-04-21T05:53:15.987Z,68.33
2023-04-21T05:55:45.981Z,68.39
2023-04-21T05:58:14.712Z,67.93
2023-04-21T06:00:44.633Z,67.68
2023-04-21T06:03:13.787Z,67.54
2023-04-21T06:05:43.084Z,68.04
2023-04-21T06:08:15.406Z,68.17
2023-04-21T06:10:43.703Z,68.43
2023-04-21T06:13:12.952Z,68.37
2023-04-21T06:15:41.556Z,68.12
2023-04-21T06:18:10.890Z,68.05
2023-04-21T06:20:40.977Z,67.82
2023-04-21T06:23:10.534Z,67.53
2023-04-21T06:25:40.948Z,67.72
2023-04-21T06:28:37.716Z,67.36
2023-04-21T06:31:09.129Z,67.33
2023-04-21T06:33:39.001Z,67.39
2023-04-21T06:36:08.063Z,67.18
2023-04-21T06:38:38.626Z,67.12
2023-04-21T06:41:08.469Z,67.11
2023-04-21T06:43:39.010Z,66.92
2023-04-21T06:46:08.751Z,66.73
2023-04-21T06:48:37.029Z,66.82
2023-04-21T06:51:06.731Z,66.86
2023-04-21T06:53:35.164Z,66.69
2023-04-21T06:56:04.527Z,66.67
2023-04-21T06:58:34.246Z,66.48
2023-04-21T07:01:03.998Z,66.46
2023-04-21T07:03:33.918Z,66.61
2023-04-21T07:06:03.516Z,66.49
2023-04-21T07:08:33.028Z,66.53
2023-04-21T07:11:02.413Z,66.62
2023-04-21T07:13:30.775Z,66.60
2023-04-21T07:16:01.743Z,66.45
2023-04-21T07:18:35.037Z,66.43
2023-04-21T07:21:05.728Z,66.42
2023-04-21T07:23:34.521Z,66.26
2023-04-21T07:26:06.616Z,66.34
2023-04-21T07:28:35.472Z,66.25
2023-04-21T07:31:07.608Z,66.02
2023-04-21T07:33:35.949Z,66.04
2023-04-21T07:36:04.361Z,65.91
2023-04-21T07:38:34.817Z,65.94
2023-04-21T07:41:03.189Z,65.80
2023-04-21T07:43:32.868Z,65.63
2023-04-21T07:46:01.504Z,65.64
2023-04-21T07:48:32.376Z,65.45
2023-04-21T07:51:03.768Z,65.29
2023-04-21T07:53:32.837Z,65.31
2023-04-21T07:56:01.660Z,65.25
2023-04-21T07:58:30.784Z,65.16
2023-04-21T08:01:00.023Z,64.76
2023-04-21T08:03:28.670Z,64.53
2023-04-21T08:06:00.023Z,64.52
2023-04-21T08:08:30.195Z,64.48
2023-04-21T08:11:00.950Z,64.37
2023-04-21T08:13:30.183Z,64.24
2023-04-21T08:15:58.720Z,64.18
2023-04-21T08:18:27.978Z,63.53
2023-04-21T08:20:58.706Z,63.55
2023-04-21T08:23:32.579Z,63.48
2023-04-21T08:26:01.614Z,63.69
2023-04-21T08:28:32.764Z,63.39
2023-04-21T08:31:03.925Z,62.84
2023-04-21T08:33:33.807Z,62.87
2023-04-21T08:36:09.833Z,62.79
2023-04-21T08:38:47.090Z,62.71
2023-04-21T08:41:16.811Z,62.25
2023-04-21T08:43:45.881Z,62.20
2023-04-21T08:46:16.220Z,62.00
2023-04-21T08:48:45.803Z,61.69
2023-04-21T08:51:22.741Z,61.43
2023-04-21T08:53:54.505Z,61.51
2023-04-21T08:56:23.849Z,61.13
2023-04-21T08:58:52.797Z,60.94
2023-04-21T09:01:21.661Z,60.49
2023-04-21T09:03:50.302Z,60.38
2023-04-21T09:06:20.393Z,60.36
2023-04-21T09:08:57.110Z,60.02
2023-04-21T09:11:29.843Z,59.84
2023-04-21T09:13:59.143Z,59.24
2023-04-21T09:16:33.998Z,58.75
2023-04-21T09:19:02.570Z,59.03
2023-04-21T09:21:33.013Z,58.91
2023-04-21T09:24:07.519Z,57.86
2023-04-21T09:26:37.797Z,58.58
2023-04-21T09:29:08.206Z,58.81
2023-04-21T09:31:39.225Z,58.41
2023-04-21T09:34:20.839Z,58.26
2023-04-21T09:36:49.911Z,58.13
2023-04-21T09:39:42.732Z,56.72
2023-04-21T09:42:13.318Z,57.41
2023-04-21T09:44:52.487Z,57.47
2023-04-21T09:47:30.974Z,57.32
2023-04-21T09:50:02.759Z,55.65
2023-04-21T09:52:33.736Z,56.58
2023-04-21T09:55:05.926Z,56.69
2023-04-21T09:57:35.813Z,56.36
2023-04-21T10:00:09.785Z,56.23
2023-04-21T10:02:46.856Z,56.07
2023-04-21T10:05:15.958Z,56.20
2023-04-21T10:07:46.660Z,55.41
2023-04-21T10:10:25.811Z,55.00
2023-04-21T10:12:56.160Z,55.05
2023-04-21T10:15:32.608Z,54.73
2023-04-21T10:18:24.693Z,54.74
2023-04-21T10:20:55.993Z,55.04
2023-04-21T10:23:33.988Z,53.61
2023-04-21T10:26:12.116Z,53.67
2023-04-21T10:28:43.716Z,53.70
2023-04-21T10:31:23.382Z,53.76
2023-04-21T10:34:22.699Z,53.71
2023-04-21T10:37:12.768Z,52.78
2023-04-21T10:39:56.043Z,51.25
2023-04-21T10:42:37.305Z,50.35
2023-04-21T10:45:13.867Z,51.24
2023-04-21T10:47:50.019Z,51.81
2023-04-21T10:50:20.727Z,52.13
2023-04-21T10:52:55.872Z,51.49
2023-04-21T10:55:28.749Z,50.63
2023-04-21T10:58:00.026Z,50.19
2023-04-21T11:00:30.719Z,51.00
2023-04-21T11:03:02.026Z,49.24
2023-04-21T11:05:33.542Z,50.00
2023-04-21T11:08:14.928Z,49.71
2023-04-21T11:10:50.044Z,48.82
2023-04-21T11:13:24.030Z,48.55
2023-04-21T11:16:04.021Z,47.80
2023-04-21T11:18:42.578Z,48.46
2023-04-21T11:21:18.373Z,48.28
2023-04-21T11:23:52.923Z,47.80
2023-04-21T11:26:34.201Z,47.44
2023-04-21T11:29:08.753Z,47.49
2023-04-21T11:31:40.602Z,47.38
2023-04-21T11:34:12.008Z,46.82
2023-04-21T11:36:43.741Z,46.93
2023-04-21T11:39:13.594Z,46.45
2023-04-21T11:41:43.772Z,45.88
2023-04-21T11:44:16.898Z,44.90
2023-04-21T11:46:47.069Z,44.56
2023-04-21T11:49:18.026Z,44.02
2023-04-21T11:51:47.796Z,44.51
2023-04-21T11:54:17.035Z,44.25
2023-04-21T11:56:50.510Z,44.09
2023-04-21T11:59:27.624Z,42.26
2023-04-21T12:01:56.655Z,42.35
2023-04-21T12:04:29.896Z,42.08
2023-04-21T12:07:03.553Z,41.16
2023-04-21T12:09:33.998Z,41.17
2023-04-21T12:12:04.666Z,40.70
2023-04-21T12:14:36.752Z,40.04
2023-04-21T12:17:08.254Z,39.60
2023-04-21T12:19:41.083Z,40.17
2023-04-21T12:22:10.366Z,40.35
2023-04-21T12:24:40.765Z,39.84
2023-04-21T12:27:10.254Z,39.72
2023-04-21T12:29:43.152Z,39.26
2023-04-21T12:32:11.566Z,39.44
2023-04-21T12:34:44.770Z,39.15
2023-04-21T12:37:14.111Z,39.73
2023-04-21T12:39:43.804Z,39.27
2023-04-21T12:42:13.070Z,38.90
2023-04-21T12:44:43.091Z,38.88
2023-04-21T12:47:11.373Z,38.94
2023-04-21T12:49:40.908Z,38.57
2023-04-21T12:52:09.170Z,38.66
2023-04-21T12:54:39.423Z,38.50
2023-04-21T12:57:07.991Z,38.60
2023-04-21T12:59:38.122Z,38.50
2023-04-21T13:02:10.011Z,38.14
2023-04-21T13:04:39.285Z,37.83
2023-04-21T13:07:09.223Z,37.93
2023-04-21T13:09:39.312Z,37.66
2023-04-21T13:12:07.758Z,37.65
2023-04-21T13:14:36.845Z,37.29
2023-04-21T13:17:07.856Z,37.68
2023-04-21T13:19:36.985Z,37.12
2023-04-21T13:22:06.982Z,37.25
2023-04-21T13:24:35.594Z,37.39
2023-04-21T13:27:05.799Z,37.12
2023-04-21T13:29:37.445Z,37.28
2023-04-21T13:32:08.782Z,36.93
2023-04-21T13:34:37.967Z,36.89
2023-04-21T13:37:09.148Z,36.64
2023-04-21T13:39:39.999Z,36.90
2023-04-21T13:42:08.401Z,36.54
2023-04-21T13:44:37.951Z,36.46
2023-04-21T13:47:09.708Z,35.36
2023-04-21T13:49:39.072Z,36.45
2023-04-21T13:52:07.676Z,36.39
2023-04-21T13:54:37.377Z,36.25
2023-04-21T13:57:07.507Z,36.23
2023-04-21T13:59:37.151Z,36.33
2023-04-21T14:02:05.719Z,36.62
2023-04-21T14:04:39.085Z,35.83
2023-04-21T14:07:08.852Z,34.59
2023-04-21T14:09:39.004Z,36.46
2023-04-21T14:12:07.352Z,35.67
2023-04-21T14:14:38.868Z,35.61
2023-04-21T14:17:09.978Z,35.49
2023-04-21T14:19:39.731Z,34.97
2023-04-21T14:22:11.872Z,35.29
2023-04-21T14:24:40.471Z,35.33
2023-04-21T14:27:10.795Z,35.21
2023-04-21T14:29:39.987Z,35.49
2023-04-21T14:32:10.954Z,35.62
2023-04-21T14:34:42.269Z,35.60
2023-04-21T14:37:12.144Z,35.76
2023-04-21T14:39:40.716Z,35.81
2023-04-21T14:42:11.215Z,35.86
2023-04-21T14:44:39.718Z,35.56
2023-04-21T14:47:10.338Z,35.78
2023-04-21T14:49:42.049Z,36.02
2023-04-21T14:52:11.145Z,35.82
2023-04-21T14:54:41.158Z,36.08
2023-04-21T14:57:20.463Z,36.15
2023-04-21T14:59:51.914Z,36.53
2023-04-21T15:02:21.637Z,36.38
2023-04-21T15:04:53.424Z,36.60
2023-04-21T15:07:24.987Z,36.31
2023-04-21T15:09:54.938Z,36.84
2023-04-21T15:12:24.960Z,36.81
2023-04-21T15:14:55.065Z,36.90
2023-04-21T15:17:23.767Z,36.99
2023-04-21T15:19:54.929Z,36.82
2023-04-21T15:22:24.540Z,36.43
2023-04-21T15:24:54.530Z,36.47
2023-04-21T15:27:25.022Z,36.61
2023-04-21T15:29:54.813Z,36.59
2023-04-21T15:32:24.262Z,36.23
2023-04-21T15:34:57.244Z,35.96
2023-04-21T15:37:26.016Z,36.03
2023-04-21T15:39:56.176Z,36.10
2023-04-21T15:42:24.479Z,36.05
2023-04-21T15:44:53.844Z,35.92
2023-04-21T15:47:23.955Z,35.86
2023-04-21T15:49:55.582Z,35.70
2023-04-21T15:52:26.027Z,36.24
2023-04-21T15:54:54.383Z,36.13
2023-04-21T15:57:25.530Z,36.40
2023-04-21T15:59:54.953Z,36.25
2023-04-21T16:02:25.181Z,36.15
2023-04-21T16:04:57.942Z,36.31
2023-04-21T16:07:27.577Z,36.52
2023-04-21T16:09:58.489Z,36.74
2023-04-21T16:12:28.473Z,36.35
2023-04-21T16:15:04.142Z,36.31
2023-04-21T16:17:46.529Z,36.02
2023-04-21T16:20:18.357Z,36.06
2023-04-21T16:22:47.086Z,35.85
2023-04-21T16:25:21.607Z,35.88
2023-04-21T16:27:54.264Z,36.07
2023-04-21T16:30:25.002Z,36.50
2023-04-21T16:32:54.931Z,36.29
2023-04-21T16:35:27.353Z,36.45
2023-04-21T16:37:58.103Z,36.01
2023-04-21T16:40:28.088Z,36.20
2023-04-21T16:42:58.084Z,36.38
2023-04-21T16:45:26.605Z,36.35
2023-04-21T16:47:56.175Z,36.19
2023-04-21T16:50:27.005Z,36.42
2023-04-21T16:52:55.458Z,36.18
2023-04-21T16:55:26.091Z,36.41
2023-04-21T16:57:54.413Z,36.04
2023-04-21T17:00:25.129Z,36.20
2023-04-21T17:02:53.968Z,36.31
2023-04-21T17:05:24.972Z,36.10
2023-04-21T17:08:00.021Z,36.59
2023-04-21T17:10:29.993Z,36.27
2023-04-21T17:12:58.270Z,36.55
2023-04-21T17:15:28.081Z,36.44
2023-04-21T17:17:58.331Z,36.40
2023-04-21T17:20:31.904Z,36.48
2023-04-21T17:23:01.309Z,36.61
2023-04-21T17:25:31.046Z,36.74
2023-04-21T17:28:03.005Z,36.87
2023-04-21T17:30:31.484Z,36.91
2023-04-21T17:33:16.247Z,37.12
2023-04-21T17:36:00.057Z,37.19
2023-04-21T17:38:34.404Z,37.13
2023-04-21T17:41:05.903Z,37.18
2023-04-21T17:43:34.188Z,37.18
2023-04-21T17:46:03.960Z,37.41
2023-04-21T17:48:34.199Z,37.72
2023-04-21T17:51:02.503Z,37.80
2023-04-21T17:53:32.847Z,38.20
2023-04-21T17:56:04.510Z,38.44
2023-04-21T17:58:32.860Z,38.65
2023-04-21T18:01:02.753Z,39.04
2023-04-21T18:03:32.047Z,39.15
2023-04-21T18:06:01.048Z,39.32
2023-04-21T18:08:31.199Z,39.48
2023-04-21T18:11:01.103Z,39.54
2023-04-21T18:13:30.875Z,39.66
2023-04-21T18:16:00.254Z,39.99
2023-04-21T18:18:30.341Z,40.24
2023-04-21T18:21:01.133Z,40.24
2023-04-21T18:23:34.031Z,40.60
2023-04-21T18:26:04.435Z,40.72
2023-04-21T18:28:36.275Z,41.44
2023-04-21T18:31:07.383Z,41.84
2023-04-21T18:33:37.755Z,42.04
2023-04-21T18:36:08.261Z,42.24
2023-04-21T18:38:36.555Z,42.32
2023-04-21T18:41:08.036Z,42.56
2023-04-21T18:43:39.543Z,43.01
2023-04-21T18:46:10.205Z,43.05
2023-04-21T18:48:41.632Z,43.17
2023-04-21T18:51:12.522Z,43.14
2023-04-21T18:53:44.115Z,43.34
2023-04-21T18:56:16.168Z,43.71
2023-04-21T18:58:44.480Z,43.91
2023-04-21T19:01:12.886Z,44.16
2023-04-21T19:03:43.369Z,44.47
2023-04-21T19:06:13.659Z,44.87
2023-04-21T19:08:44.570Z,45.05
2023-04-21T19:11:19.392Z,45.48
2023-04-21T19:13:48.305Z,45.78
2023-04-21T19:16:18.988Z,46.12
2023-04-21T19:18:48.140Z,46.48
2023-04-21T19:21:18.156Z,46.76
2023-04-21T19:23:46.462Z,46.89
2023-04-21T19:26:20.107Z,47.42
2023-04-21T19:28:51.963Z,48.92
2023-04-21T19:31:21.677Z,47.62
2023-04-21T19:33:51.033Z,47.97
2023-04-21T19:36:20.762Z,48.06
2023-04-21T19:38:51.516Z,48.26
2023-04-21T19:41:21.706Z,48.47
2023-04-21T19:43:49.998Z,48.78
2023-04-21T19:46:23.289Z,48.89
2023-04-21T19:48:53.572Z,48.94
2023-04-21T19:51:24.075Z,49.18
2023-04-21T19:54:03.045Z,49.39
2023-04-21T19:56:41.194Z,49.46
2023-04-21T19:59:09.812Z,49.64
2023-04-21T20:01:39.118Z,49.79
2023-04-21T20:04:09.314Z,49.98
2023-04-21T20:06:41.882Z,50.07
2023-04-21T20:09:12.109Z,50.26
2023-04-21T20:11:44.811Z,50.57
2023-04-21T20:14:13.893Z,50.53
2023-04-21T20:16:45.542Z,50.59
2023-04-21T20:19:15.257Z,51.01
2023-04-21T20:21:46.730Z,51.17
2023-04-21T20:24:16.599Z,51.30
2023-04-21T20:26:48.676Z,51.28
2023-04-21T20:29:17.130Z,51.34
2023-04-21T20:31:47.156Z,51.44
2023-04-21T20:34:16.915Z,51.58
2023-04-21T20:36:45.489Z,51.59
2023-04-21T20:39:16.192Z,51.56
2023-04-21T20:41:48.106Z,51.90
2023-04-21T20:44:26.177Z,52.18
2023-04-21T20:46:55.929Z,52.27
2023-04-21T20:49:24.348Z,52.19
2023-04-21T20:52:01.605Z,52.31
2023-04-21T20:54:31.812Z,52.41
2023-04-21T20:57:03.235Z,52.52
2023-04-21T20:59:36.181Z,52.73
2023-04-21T21:02:07.156Z,52.98
2023-04-21T21:04:35.527Z,53.20
2023-04-21T21:07:08.168Z,53.28
2023-04-21T21:09:36.720Z,53.42
2023-04-21T21:12:09.324Z,53.49
2023-04-21T21:14:39.879Z,53.63
2023-04-21T21:17:08.302Z,53.82
2023-04-21T21:19:39.736Z,53.86
2023-04-21T21:22:10.434Z,53.95
2023-04-21T21:24:40.523Z,53.82
2023-04-21T21:27:11.615Z,54.06
2023-04-21T21:29:45.493Z,54.03
2023-04-21T21:32:13.861Z,54.07
2023-04-21T21:34:42.211Z,54.19
2023-04-21T21:37:12.654Z,54.32
2023-04-21T21:39:42.629Z,54.37
2023-04-21T21:42:14.043Z,54.47
2023-04-21T21:44:42.604Z,54.51
2023-04-21T21:47:12.870Z,54.66
2023-04-21T21:49:41.334Z,54.73
2023-04-21T21:52:09.681Z,55.04
2023-04-21T21:54:39.604Z,55.21
2023-04-21T21:57:08.282Z,55.16
2023-04-21T21:59:42.092Z,55.07
2023-04-21T22:02:10.971Z,55.43
2023-04-21T22:04:41.176Z,55.56
2023-04-21T22:07:09.489Z,55.65
2023-04-21T22:09:38.776Z,55.61
2023-04-21T22:12:10.095Z,55.71
2023-04-21T22:14:42.424Z,55.86
2023-04-21T22:17:14.992Z,56.06
2023-04-21T22:19:43.270Z,55.94
2023-04-21T22:22:13.707Z,56.01
2023-04-21T22:27:34.090Z,55.98
2023-04-21T22:30:06.259Z,55.85
2023-04-21T22:32:34.907Z,55.97
2023-04-21T22:35:05.588Z,55.87
2023-04-21T22:37:35.260Z,56.16
2023-04-21T22:40:04.570Z,56.10
2023-04-21T22:42:35.468Z,56.04
2023-04-21T22:45:06.378Z,56.48
2023-04-21T22:47:35.083Z,56.27
2023-04-21T22:50:06.161Z,56.47
2023-04-21T22:52:37.949Z,56.54
2023-04-21T22:55:08.244Z,56.31
2023-04-21T22:57:38.950Z,56.57
2023-04-21T23:00:11.982Z,56.33
2023-04-21T23:02:44.439Z,56.39
2023-04-21T23:05:14.277Z,56.34
2023-04-21T23:07:45.752Z,56.34
2023-04-21T23:10:14.241Z,56.35
2023-04-21T23:12:44.317Z,56.46
2023-04-21T23:15:14.627Z,56.48
2023-04-21T23:17:46.161Z,56.45
2023-04-21T23:20:14.929Z,56.59
2023-04-21T23:22:43.262Z,56.63
2023-04-21T23:25:13.845Z,56.72
2023-04-21T23:27:44.184Z,56.69
2023-04-21T23:30:17.057Z,56.62
2023-04-21T23:32:45.706Z,56.72
2023-04-21T23:35:16.813Z,56.81
2023-04-21T23:37:48.200Z,56.42
2023-04-21T23:40:19.304Z,56.71
2023-04-21T23:42:49.080Z,56.57
2023-04-21T23:45:18.806Z,56.46
2023-04-21T23:47:48.875Z,56.70
2023-04-21T23:50:18.103Z,56.66
2023-04-21T23:52:46.780Z,56.72
2023-04-21T23:55:16.034Z,56.91
2023-04-21T23:57:46.933Z,56.87
