createdAt,value
2019-06-27T00:00:28.141Z,5.33
2019-06-27T00:02:56.557Z,5.17
2019-06-27T00:05:44.407Z,5.10
2019-06-27T00:08:12.886Z,4.90
2019-06-27T00:10:41.317Z,5.75
2019-06-27T00:13:09.753Z,4.25
2019-06-27T00:15:38.218Z,4.33
2019-06-27T00:18:06.663Z,4.83
2019-06-27T00:20:35.095Z,5.03
2019-06-27T00:23:03.506Z,4.62
2019-06-27T00:25:31.917Z,4.83
2019-06-27T00:28:00.329Z,4.90
2019-06-27T00:30:28.762Z,4.37
2019-06-27T00:32:57.174Z,4.42
2019-06-27T00:35:25.600Z,3.98
2019-06-27T00:37:54.082Z,4.25
2019-06-27T00:40:22.526Z,4.53
2019-06-27T00:42:50.968Z,4.80
2019-06-27T00:45:19.466Z,4.60
2019-06-27T00:47:47.865Z,3.95
2019-06-27T00:50:16.745Z,5.05
2019-06-27T00:52:45.170Z,4.40
2019-06-27T00:55:13.670Z,4.53
2019-06-27T00:57:42.091Z,4.45
2019-06-27T01:00:12.066Z,4.72
2019-06-27T01:02:40.470Z,5.08
2019-06-27T01:05:09.026Z,4.03
2019-06-27T01:07:37.465Z,4.10
2019-06-27T01:10:07.044Z,4.22
2019-06-27T01:12:35.436Z,4.78
2019-06-27T01:15:05.393Z,4.35
2019-06-27T01:17:33.836Z,4.65
2019-06-27T01:20:02.269Z,4.12
2019-06-27T01:22:30.962Z,4.60
2019-06-27T01:24:59.402Z,4.28
2019-06-27T01:27:30.353Z,4.08
2019-06-27T01:29:57.965Z,5.00
2019-06-27T01:32:26.366Z,4.15
2019-06-27T01:34:54.809Z,4.05
2019-06-27T01:37:23.242Z,4.53
2019-06-27T01:39:51.705Z,4.42
2019-06-27T01:42:20.183Z,4.15
2019-06-27T01:44:50.268Z,4.80
2019-06-27T01:47:18.666Z,4.92
2019-06-27T01:49:47.170Z,4.22
2019-06-27T01:52:15.608Z,4.60
2019-06-27T01:54:44.011Z,4.70
2019-06-27T01:57:12.447Z,4.55
2019-06-27T01:59:40.858Z,4.78
2019-06-27T02:02:09.571Z,4.67
2019-06-27T02:04:38.024Z,4.97
2019-06-27T02:07:06.452Z,4.87
2019-06-27T02:09:35.070Z,4.65
2019-06-27T02:12:03.553Z,3.95
2019-06-27T02:14:31.941Z,4.33
2019-06-27T02:17:00.358Z,4.83
2019-06-27T02:19:28.766Z,5.28
2019-06-27T02:21:57.187Z,4.20
2019-06-27T02:24:25.598Z,4.72
2019-06-27T02:26:54.034Z,5.22
2019-06-27T02:29:22.545Z,4.62
2019-06-27T02:31:51.022Z,5.00
2019-06-27T02:34:19.450Z,4.22
2019-06-27T02:36:47.885Z,4.55
2019-06-27T02:39:16.315Z,3.95
2019-06-27T02:41:44.750Z,3.83
2019-06-27T02:44:13.179Z,4.28
2019-06-27T02:46:41.615Z,3.75
2019-06-27T02:49:10.042Z,4.28
2019-06-27T02:51:38.470Z,4.67
2019-06-27T02:54:06.873Z,4.03
2019-06-27T02:56:35.295Z,4.25
2019-06-27T02:59:03.809Z,3.75
2019-06-27T03:01:32.231Z,3.98
2019-06-27T03:04:00.622Z,4.08
2019-06-27T03:06:29.066Z,3.83
2019-06-27T03:08:57.817Z,4.05
2019-06-27T03:11:26.214Z,4.83
2019-06-27T03:13:54.650Z,4.30
2019-06-27T03:16:22.757Z,4.55
2019-06-27T03:18:51.178Z,5.50
2019-06-27T03:21:19.592Z,4.40
2019-06-27T03:23:48.086Z,4.55
2019-06-27T03:26:16.523Z,4.62
2019-06-27T03:28:53.149Z,4.80
2019-06-27T03:31:14.738Z,4.17
2019-06-27T03:33:43.240Z,5.08
2019-06-27T03:36:11.745Z,4.50
2019-06-27T03:38:40.215Z,5.05
2019-06-27T03:41:08.638Z,4.58
2019-06-27T03:43:37.257Z,4.65
2019-06-27T03:46:25.047Z,4.33
2019-06-27T03:48:53.466Z,4.42
2019-06-27T03:51:21.866Z,4.05
2019-06-27T03:53:50.307Z,4.17
2019-06-27T03:56:18.733Z,4.08
2019-06-27T03:58:47.174Z,4.95
2019-06-27T04:01:15.601Z,4.92
2019-06-27T04:03:44.085Z,4.12
2019-06-27T04:06:12.518Z,4.25
2019-06-27T04:08:40.954Z,5.40
2019-06-27T04:11:09.026Z,6.10
2019-06-27T04:13:37.491Z,5.00
2019-06-27T04:16:05.958Z,4.12
2019-06-27T04:18:34.413Z,5.60
2019-06-27T04:21:02.906Z,4.60
2019-06-27T04:23:31.375Z,4.87
2019-06-27T04:25:59.813Z,4.85
2019-06-27T04:28:28.229Z,4.17
2019-06-27T04:30:56.315Z,4.28
2019-06-27T04:33:24.711Z,4.92
2019-06-27T04:35:53.146Z,4.45
2019-06-27T04:38:21.596Z,4.20
2019-06-27T04:40:50.045Z,4.87
2019-06-27T04:43:18.514Z,4.22
2019-06-27T04:45:46.666Z,4.03
2019-06-27T04:48:15.110Z,3.72
2019-06-27T04:50:43.536Z,3.83
2019-06-27T04:53:11.975Z,4.60
2019-06-27T04:55:40.414Z,3.75
2019-06-27T04:58:08.836Z,3.85
2019-06-27T05:00:37.265Z,4.15
2019-06-27T05:03:05.711Z,4.92
2019-06-27T05:05:34.141Z,4.35
2019-06-27T05:08:02.581Z,4.83
2019-06-27T05:10:30.986Z,4.12
2019-06-27T05:12:59.403Z,4.22
2019-06-27T05:15:27.809Z,5.22
2019-06-27T05:17:56.260Z,4.10
2019-06-27T05:20:24.654Z,4.15
2019-06-27T05:22:53.070Z,5.00
2019-06-27T05:25:21.488Z,4.50
2019-06-27T05:27:49.898Z,4.15
2019-06-27T05:30:18.377Z,4.87
2019-06-27T05:32:49.501Z,4.80
2019-06-27T05:35:37.450Z,4.40
2019-06-27T05:38:05.861Z,4.12
2019-06-27T05:40:34.293Z,4.53
2019-06-27T05:43:02.714Z,3.98
2019-06-27T05:45:31.125Z,4.22
2019-06-27T05:47:59.528Z,4.45
2019-06-27T05:50:27.981Z,4.20
2019-06-27T05:52:56.394Z,4.17
2019-06-27T05:55:24.829Z,4.30
2019-06-27T05:57:53.257Z,3.72
2019-06-27T06:00:28.464Z,4.80
2019-06-27T06:02:52.241Z,4.62
2019-06-27T06:05:20.721Z,4.58
2019-06-27T06:07:49.203Z,4.83
2019-06-27T06:10:18.052Z,4.62
2019-06-27T06:12:46.451Z,5.10
2019-06-27T06:15:15.157Z,3.85
2019-06-27T06:17:43.556Z,4.20
2019-06-27T06:20:12.406Z,4.30
2019-06-27T06:22:40.862Z,4.72
2019-06-27T06:25:09.275Z,3.90
2019-06-27T06:27:37.742Z,4.67
2019-06-27T06:30:06.974Z,4.30
2019-06-27T06:32:35.385Z,4.22
2019-06-27T06:35:06.148Z,3.87
2019-06-27T06:37:34.551Z,5.10
2019-06-27T06:40:03.106Z,4.10
2019-06-27T06:42:31.568Z,4.30
2019-06-27T06:44:59.991Z,4.65
2019-06-27T06:47:28.438Z,4.22
2019-06-27T06:49:56.904Z,3.72
2019-06-27T06:52:25.354Z,4.50
2019-06-27T06:54:53.860Z,5.22
2019-06-27T06:57:22.286Z,4.35
2019-06-27T06:59:50.848Z,3.72
2019-06-27T07:02:19.316Z,4.70
2019-06-27T07:04:47.734Z,3.92
2019-06-27T07:07:16.136Z,4.33
2019-06-27T07:09:44.552Z,4.20
2019-06-27T07:12:12.975Z,4.40
2019-06-27T07:14:41.391Z,4.37
2019-06-27T07:17:09.797Z,4.58
2019-06-27T07:19:38.237Z,4.47
2019-06-27T07:22:06.830Z,5.35
2019-06-27T07:24:35.265Z,4.25
2019-06-27T07:27:03.678Z,5.30
2019-06-27T07:29:32.094Z,4.30
2019-06-27T07:32:00.503Z,4.80
2019-06-27T07:34:28.921Z,4.62
2019-06-27T07:36:57.477Z,4.12
2019-06-27T07:39:25.890Z,4.10
2019-06-27T07:41:54.312Z,4.70
2019-06-27T07:44:22.729Z,5.53
2019-06-27T07:46:51.180Z,4.45
2019-06-27T07:49:19.659Z,4.67
2019-06-27T07:51:48.069Z,5.55
2019-06-27T07:54:16.485Z,6.03
2019-06-27T07:56:46.335Z,4.85
2019-06-27T07:59:15.097Z,4.62
2019-06-27T08:01:43.514Z,4.95
2019-06-27T08:04:11.918Z,5.42
2019-06-27T08:06:40.347Z,5.10
2019-06-27T08:09:08.740Z,5.15
2019-06-27T08:11:37.173Z,5.25
2019-06-27T08:14:05.611Z,5.75
2019-06-27T08:16:34.045Z,5.20
2019-06-27T08:19:02.448Z,4.97
2019-06-27T08:21:30.860Z,5.72
2019-06-27T08:23:59.264Z,5.10
2019-06-27T08:26:27.673Z,5.12
2019-06-27T08:28:56.073Z,4.40
2019-06-27T08:31:24.574Z,5.28
2019-06-27T08:33:52.964Z,4.95
2019-06-27T08:36:21.040Z,5.30
2019-06-27T08:38:49.551Z,5.12
2019-06-27T08:41:17.965Z,5.60
2019-06-27T08:43:46.364Z,5.25
2019-06-27T08:46:14.769Z,6.00
2019-06-27T08:48:43.197Z,5.87
2019-06-27T08:51:11.684Z,5.95
2019-06-27T08:53:40.082Z,5.60
2019-06-27T08:56:08.496Z,5.45
2019-06-27T08:58:36.898Z,5.53
2019-06-27T09:01:05.327Z,5.65
2019-06-27T09:03:33.798Z,5.45
2019-06-27T09:06:02.221Z,5.25
2019-06-27T09:08:30.631Z,5.95
2019-06-27T09:10:59.040Z,5.58
2019-06-27T09:13:27.441Z,5.90
2019-06-27T09:15:55.863Z,6.10
2019-06-27T09:18:24.260Z,6.28
2019-06-27T09:20:52.720Z,5.95
2019-06-27T09:23:21.145Z,5.90
2019-06-27T09:25:49.565Z,6.17
2019-06-27T09:28:17.994Z,6.47
2019-06-27T09:30:46.477Z,6.42
2019-06-27T09:33:14.900Z,6.00
2019-06-27T09:35:43.329Z,6.20
2019-06-27T09:38:11.739Z,6.42
2019-06-27T09:40:40.163Z,5.92
2019-06-27T09:43:08.587Z,6.45
2019-06-27T09:45:36.998Z,6.85
2019-06-27T09:48:05.417Z,6.92
2019-06-27T09:50:33.820Z,5.97
2019-06-27T09:53:02.249Z,5.78
2019-06-27T09:55:30.727Z,5.45
2019-06-27T09:57:59.144Z,5.80
2019-06-27T10:00:27.680Z,5.85
2019-06-27T10:02:56.118Z,5.30
2019-06-27T10:05:24.526Z,6.22
2019-06-27T10:07:53.043Z,5.55
2019-06-27T10:10:21.540Z,5.22
2019-06-27T10:12:49.956Z,5.53
2019-06-27T10:15:18.639Z,5.87
2019-06-27T10:17:47.045Z,6.00
2019-06-27T10:20:15.713Z,5.50
2019-06-27T10:22:44.135Z,5.25
2019-06-27T10:25:12.960Z,5.20
2019-06-27T10:27:41.372Z,5.28
2019-06-27T10:30:10.551Z,5.28
2019-06-27T10:32:39.012Z,5.12
2019-06-27T10:35:09.162Z,5.53
2019-06-27T10:37:37.629Z,5.00
2019-06-27T10:40:08.741Z,6.08
2019-06-27T10:42:37.142Z,5.78
2019-06-27T10:45:09.137Z,5.75
2019-06-27T10:47:37.917Z,6.50
2019-06-27T10:50:08.171Z,7.12
2019-06-27T10:52:36.577Z,6.53
2019-06-27T10:55:05.857Z,7.05
2019-06-27T10:57:35.343Z,6.40
2019-06-27T11:00:05.674Z,6.42
2019-06-27T11:02:34.089Z,6.72
2019-06-27T11:05:02.470Z,7.08
2019-06-27T11:07:30.899Z,7.40
2019-06-27T11:09:59.317Z,6.95
2019-06-27T11:12:27.716Z,7.08
2019-06-27T11:14:59.521Z,6.28
2019-06-27T11:17:26.840Z,6.53
2019-06-27T11:19:54.941Z,6.65
2019-06-27T11:22:23.352Z,6.60
2019-06-27T11:24:51.777Z,7.95
2019-06-27T11:27:20.170Z,6.87
2019-06-27T11:29:48.580Z,6.92
2019-06-27T11:32:17.001Z,7.15
2019-06-27T11:34:45.398Z,6.90
2019-06-27T11:37:13.806Z,7.95
2019-06-27T11:39:42.292Z,7.75
2019-06-27T11:42:10.721Z,7.97
2019-06-27T11:44:39.191Z,8.28
2019-06-27T11:47:07.605Z,7.92
2019-06-27T11:49:36.013Z,8.30
2019-06-27T11:52:04.483Z,7.65
2019-06-27T11:54:32.937Z,8.03
2019-06-27T11:57:01.414Z,8.58
2019-06-27T11:59:29.841Z,7.75
2019-06-27T12:01:58.265Z,9.13
2019-06-27T12:04:26.706Z,9.55
2019-06-27T12:06:56.762Z,9.30
2019-06-27T12:09:25.172Z,7.50
2019-06-27T12:11:53.246Z,8.05
2019-06-27T12:14:21.666Z,8.15
2019-06-27T12:16:50.098Z,8.15
2019-06-27T12:19:18.610Z,8.63
2019-06-27T12:21:47.010Z,9.18
2019-06-27T12:24:15.478Z,8.28
2019-06-27T12:26:43.899Z,9.13
2019-06-27T12:29:12.315Z,7.95
2019-06-27T12:31:40.749Z,8.25
2019-06-27T12:34:09.177Z,8.93
2019-06-27T12:36:37.580Z,9.75
2019-06-27T12:39:06.010Z,8.30
2019-06-27T12:41:34.465Z,7.60
2019-06-27T12:44:02.954Z,8.45
2019-06-27T12:46:31.441Z,8.38
2019-06-27T12:48:59.848Z,7.53
2019-06-27T12:51:28.271Z,7.97
2019-06-27T12:53:56.671Z,7.95
2019-06-27T12:56:25.873Z,8.68
2019-06-27T12:58:54.269Z,7.70
2019-06-27T13:01:22.676Z,9.13
2019-06-27T13:03:51.203Z,8.93
2019-06-27T13:06:19.806Z,9.25
2019-06-27T13:08:48.209Z,9.83
2019-06-27T13:11:16.650Z,9.30
2019-06-27T13:24:21.622Z,8.05
2019-06-27T13:30:30.849Z,9.40
2019-06-27T13:32:59.274Z,7.62
2019-06-27T13:35:27.740Z,7.28
2019-06-27T13:37:56.150Z,7.30
2019-06-27T13:40:24.556Z,8.03
2019-06-27T13:42:55.552Z,8.90
2019-06-27T13:45:26.371Z,7.60
2019-06-27T13:47:52.910Z,7.62
2019-06-27T13:50:21.331Z,8.15
2019-06-27T13:52:49.737Z,8.58
2019-06-27T13:55:23.598Z,8.45
2019-06-27T13:57:49.873Z,8.75
2019-06-27T14:00:20.978Z,8.38
2019-06-27T14:02:49.386Z,9.28
2019-06-27T14:05:17.865Z,9.03
2019-06-27T14:07:46.273Z,9.33
2019-06-27T14:10:14.857Z,9.48
2019-06-27T14:12:44.896Z,9.60
2019-06-27T14:15:14.420Z,8.85
2019-06-27T14:17:42.828Z,9.00
2019-06-27T14:20:11.781Z,9.10
2019-06-27T14:22:40.194Z,9.18
2019-06-27T14:25:08.680Z,9.13
2019-06-27T14:27:37.086Z,8.05
2019-06-27T14:30:07.462Z,8.43
2019-06-27T14:32:35.853Z,8.78
2019-06-27T14:35:15.165Z,8.55
2019-06-27T14:37:36.098Z,9.03
2019-06-27T14:40:11.573Z,9.05
2019-06-27T14:42:39.976Z,8.00
2019-06-27T14:45:08.621Z,9.48
2019-06-27T14:47:37.033Z,8.33
2019-06-27T14:50:06.538Z,9.48
2019-06-27T14:52:35.258Z,8.45
2019-06-27T14:55:06.062Z,8.25
2019-06-27T14:57:34.996Z,9.20
2019-06-27T15:00:05.415Z,9.63
2019-06-27T15:02:33.896Z,9.28
2019-06-27T15:05:02.319Z,9.35
2019-06-27T15:07:30.728Z,8.85
2019-06-27T15:09:59.236Z,9.53
2019-06-27T15:12:27.731Z,8.50
2019-06-27T15:14:56.131Z,7.97
2019-06-27T15:17:24.542Z,8.83
2019-06-27T15:19:53.121Z,8.43
2019-06-27T15:22:21.200Z,9.35
2019-06-27T15:24:49.609Z,9.68
2019-06-27T15:27:18.051Z,9.03
2019-06-27T15:29:46.453Z,8.75
2019-06-27T15:32:14.949Z,9.65
2019-06-27T15:34:43.364Z,9.18
2019-06-27T15:37:11.772Z,9.35
2019-06-27T15:39:40.179Z,8.38
2019-06-27T15:42:08.593Z,9.13
2019-06-27T15:44:36.996Z,8.83
2019-06-27T15:47:05.440Z,9.23
2019-06-27T15:49:33.843Z,8.18
2019-06-27T15:52:02.311Z,8.83
2019-06-27T15:54:30.729Z,8.38
2019-06-27T15:56:59.205Z,8.40
2019-06-27T15:59:27.616Z,8.83
2019-06-27T16:01:56.069Z,9.20
2019-06-27T16:04:33.652Z,8.55
2019-06-27T16:06:54.575Z,8.00
2019-06-27T16:09:23.930Z,9.13
2019-06-27T16:11:52.478Z,8.05
2019-06-27T16:14:20.972Z,8.33
2019-06-27T16:16:49.371Z,8.35
2019-06-27T16:19:17.809Z,7.90
2019-06-27T16:21:46.258Z,7.62
2019-06-27T16:24:14.701Z,8.45
2019-06-27T16:26:43.132Z,8.15
2019-06-27T16:29:11.550Z,8.40
2019-06-27T16:31:39.954Z,7.55
2019-06-27T16:34:08.389Z,7.97
2019-06-27T16:36:36.784Z,7.65
2019-06-27T16:39:06.437Z,7.85
2019-06-27T16:41:35.213Z,8.40
2019-06-27T16:44:03.701Z,8.13
2019-06-27T16:46:31.847Z,7.90
2019-06-27T16:49:00.329Z,9.80
2019-06-27T16:51:28.737Z,7.42
2019-06-27T16:53:57.152Z,7.90
2019-06-27T16:56:25.577Z,7.72
2019-06-27T16:58:54.009Z,7.75
2019-06-27T17:01:23.404Z,7.78
2019-06-27T17:03:51.812Z,7.95
2019-06-27T17:06:20.217Z,8.83
2019-06-27T17:08:48.628Z,8.60
2019-06-27T17:11:17.034Z,7.30
2019-06-27T17:13:45.538Z,7.92
2019-06-27T17:16:13.933Z,7.75
2019-06-27T17:18:42.354Z,8.55
2019-06-27T17:21:10.767Z,8.00
2019-06-27T17:23:39.177Z,7.90
2019-06-27T17:26:11.381Z,8.65
2019-06-27T17:28:37.740Z,8.15
2019-06-27T17:31:06.140Z,8.05
2019-06-27T17:33:34.245Z,8.35
2019-06-27T17:36:02.650Z,7.87
2019-06-27T17:38:31.104Z,7.75
2019-06-27T17:40:59.511Z,8.05
2019-06-27T17:43:27.914Z,6.97
2019-06-27T17:45:55.994Z,7.30
2019-06-27T17:48:24.395Z,7.15
2019-06-27T17:50:52.869Z,6.75
2019-06-27T17:53:20.976Z,6.83
2019-06-27T17:55:49.458Z,7.28
2019-06-27T17:58:17.911Z,6.60
2019-06-27T18:00:46.326Z,7.40
2019-06-27T18:03:14.736Z,7.12
2019-06-27T18:05:43.145Z,6.80
2019-06-27T18:08:11.559Z,5.90
2019-06-27T18:10:40.320Z,6.75
2019-06-27T18:13:08.721Z,6.62
2019-06-27T18:15:37.128Z,6.30
2019-06-27T18:18:05.532Z,6.72
2019-06-27T18:20:34.047Z,6.67
2019-06-27T18:23:02.453Z,6.45
2019-06-27T18:25:30.554Z,6.15
2019-06-27T18:27:58.955Z,6.40
2019-06-27T18:30:27.104Z,6.22
2019-06-27T18:32:55.711Z,5.58
2019-06-27T18:35:24.106Z,5.60
2019-06-27T18:37:52.949Z,5.00
2019-06-27T18:40:21.533Z,5.28
2019-06-27T18:42:50.568Z,5.75
2019-06-27T18:45:19.220Z,4.70
2019-06-27T18:47:47.638Z,5.10
2019-06-27T18:50:16.310Z,4.60
2019-06-27T18:52:44.710Z,4.45
2019-06-27T18:55:13.132Z,3.02
2019-06-27T18:57:41.533Z,3.00
2019-06-27T19:00:10.692Z,3.15
2019-06-27T19:02:39.117Z,2.50
2019-06-27T19:05:07.926Z,2.50
2019-06-27T19:07:45.566Z,2.50
2019-06-27T19:10:11.048Z,2.27
2019-06-27T19:12:39.467Z,2.42
2019-06-27T19:15:09.764Z,2.27
2019-06-27T19:17:38.246Z,1.87
2019-06-27T19:20:21.697Z,2.12
2019-06-27T19:23:06.973Z,1.60
2019-06-27T19:25:39.944Z,1.62
2019-06-27T19:28:08.348Z,1.40
2019-06-27T19:30:36.788Z,1.55
2019-06-27T19:33:05.461Z,1.00
2019-06-27T19:35:33.581Z,1.20
2019-06-27T19:38:03.074Z,1.77
2019-06-27T19:40:31.765Z,1.10
2019-06-27T19:43:00.220Z,1.20
2019-06-27T19:45:28.853Z,1.10
2019-06-27T19:47:57.279Z,1.52
2019-06-27T19:50:25.677Z,1.75
2019-06-27T19:52:54.089Z,1.37
2019-06-27T19:55:22.490Z,1.60
2019-06-27T19:57:50.919Z,1.27
2019-06-27T20:00:19.658Z,1.15
2019-06-27T20:02:48.067Z,1.40
2019-06-27T20:05:16.470Z,1.00
2019-06-27T20:07:44.884Z,1.30
2019-06-27T20:10:13.729Z,1.00
2019-06-27T20:12:42.148Z,1.40
2019-06-27T20:15:10.984Z,1.00
2019-06-27T20:17:39.068Z,1.32
2019-06-27T20:20:08.109Z,1.35
2019-06-27T20:22:36.562Z,1.20
2019-06-27T20:25:07.549Z,1.00
2019-06-27T20:27:35.966Z,1.27
2019-06-27T20:30:06.283Z,1.30
2019-06-27T20:32:34.813Z,1.00
2019-06-27T20:35:05.117Z,1.60
2019-06-27T20:37:33.521Z,1.50
2019-06-27T20:40:01.930Z,1.20
2019-06-27T20:42:30.348Z,1.00
2019-06-27T20:44:58.753Z,1.22
2019-06-27T20:47:27.226Z,0.90
2019-06-27T20:49:55.633Z,1.15
2019-06-27T20:52:24.061Z,0.70
2019-06-27T20:54:52.458Z,0.90
2019-06-27T20:57:20.877Z,1.10
2019-06-27T20:59:49.362Z,1.02
2019-06-27T21:02:17.786Z,0.88
2019-06-27T21:04:46.193Z,0.80
2019-06-27T21:07:14.610Z,1.02
2019-06-27T21:09:43.021Z,0.90
2019-06-27T21:12:11.489Z,0.82
2019-06-27T21:14:39.896Z,0.93
2019-06-27T21:17:08.310Z,0.65
2019-06-27T21:19:36.712Z,0.82
2019-06-27T21:22:05.151Z,0.90
2019-06-27T21:24:33.576Z,1.12
2019-06-27T21:27:02.224Z,0.82
2019-06-27T21:29:30.634Z,1.12
2019-06-27T21:31:59.036Z,1.07
2019-06-27T21:34:27.455Z,0.90
2019-06-27T21:36:55.854Z,0.95
2019-06-27T21:39:24.272Z,1.20
2019-06-27T21:41:52.665Z,0.68
2019-06-27T21:44:21.080Z,0.90
2019-06-27T21:46:49.484Z,1.00
2019-06-27T21:49:17.898Z,0.95
2019-06-27T21:51:46.296Z,0.80
2019-06-27T21:54:14.721Z,0.80
2019-06-27T21:56:43.124Z,0.70
2019-06-27T21:59:11.621Z,0.60
2019-06-27T22:01:40.179Z,0.70
2019-06-27T22:04:08.605Z,0.90
2019-06-27T22:06:37.066Z,0.78
2019-06-27T22:09:23.026Z,0.85
2019-06-27T22:11:37.041Z,0.80
2019-06-27T22:14:05.556Z,0.75
2019-06-27T22:16:33.962Z,0.70
2019-06-27T22:19:02.386Z,0.85
2019-06-27T22:21:30.784Z,1.22
2019-06-27T22:23:59.202Z,0.90
2019-06-27T22:26:27.613Z,0.75
2019-06-27T22:28:56.073Z,1.00
2019-06-27T22:31:24.480Z,0.90
2019-06-27T22:33:53.272Z,0.88
2019-06-27T22:36:21.662Z,0.80
2019-06-27T22:39:07.901Z,1.55
2019-06-27T22:41:54.536Z,0.78
2019-06-27T22:44:40.987Z,0.72
2019-06-27T22:47:27.536Z,0.85
2019-06-27T22:49:55.429Z,0.90
2019-06-27T22:52:37.369Z,0.65
2019-06-27T22:55:21.600Z,0.62
2019-06-27T22:57:50.008Z,0.68
2019-06-27T23:00:18.576Z,0.70
2019-06-27T23:02:46.976Z,0.80
2019-06-27T23:05:15.397Z,0.70
2019-06-27T23:07:43.785Z,0.60
2019-06-27T23:10:12.372Z,0.72
2019-06-27T23:12:41.044Z,0.70
2019-06-27T23:15:10.112Z,0.90
2019-06-27T23:17:38.709Z,1.00
2019-06-27T23:20:07.883Z,0.70
2019-06-27T23:22:36.272Z,0.98
2019-06-27T23:25:05.261Z,0.60
2019-06-27T23:27:33.672Z,0.78
2019-06-27T23:30:02.158Z,0.80
2019-06-27T23:32:30.546Z,0.80
2019-06-27T23:34:58.983Z,0.85
2019-06-27T23:37:27.381Z,0.70
2019-06-27T23:40:09.591Z,0.88
2019-06-27T23:42:26.022Z,0.62
2019-06-27T23:44:54.432Z,0.70
2019-06-27T23:47:22.864Z,0.70
2019-06-27T23:49:51.336Z,0.80
2019-06-27T23:52:19.736Z,0.70
2019-06-27T23:54:48.161Z,0.80
2019-06-27T23:57:16.548Z,0.80
2019-06-27T23:59:44.967Z,0.88
