createdAt,value
2022-12-27T05:04:43.609Z,2.80
2022-12-27T05:14:41.440Z,3.10
2022-12-27T05:24:57.953Z,2.13
2022-12-27T05:34:58.198Z,1.83
2022-12-27T05:44:59.928Z,1.77
2022-12-27T05:54:57.823Z,2.50
2022-12-27T06:04:57.045Z,1.53
2022-12-27T06:14:55.634Z,2.37
2022-12-27T06:24:54.876Z,2.00
2022-12-27T06:34:52.738Z,1.87
2022-12-27T06:44:51.967Z,2.40
2022-12-27T06:54:49.831Z,2.10
2022-12-27T07:04:49.027Z,0.70
2022-12-27T07:14:46.927Z,3.93
2022-12-27T07:24:48.731Z,2.67
2022-12-27T07:34:46.604Z,5.40
2022-12-27T07:44:45.827Z,2.87
2022-12-27T07:54:43.773Z,5.97
2022-12-27T08:04:43.655Z,4.80
2022-12-27T08:14:41.644Z,6.03
2022-12-27T08:24:41.675Z,5.57
2022-12-27T08:34:39.697Z,3.83
2022-12-27T08:44:39.003Z,2.97
2022-12-27T08:54:39.139Z,3.93
2022-12-27T09:04:38.435Z,5.07
2022-12-27T09:14:36.363Z,3.63
2022-12-27T09:24:35.642Z,4.17
2022-12-27T15:16:15.259Z,46.43
2022-12-27T15:26:23.369Z,52.83
2022-12-27T15:36:40.191Z,52.67
2022-12-27T15:47:05.481Z,55.13
2022-12-27T15:57:24.528Z,56.07
2022-12-27T16:27:36.745Z,45.63
2022-12-27T16:37:44.777Z,42.80
2022-12-27T16:48:07.954Z,48.20
2022-12-27T16:58:34.482Z,42.83
2022-12-27T17:08:33.805Z,38.97
2022-12-27T17:18:35.320Z,37.53
2022-12-27T17:28:42.045Z,35.07
2022-12-27T17:38:52.198Z,37.97
2022-12-27T17:48:54.762Z,34.73
2022-12-27T17:58:58.105Z,35.83
2022-12-27T18:08:59.195Z,33.13
2022-12-27T18:18:59.932Z,34.63
2022-12-27T18:28:59.255Z,30.00
2022-12-27T18:39:00.044Z,31.23
2022-12-27T18:48:59.711Z,33.47
2022-12-27T18:59:03.008Z,31.20
2022-12-27T19:09:02.301Z,29.53
2022-12-27T19:19:10.414Z,22.13
2022-12-27T19:29:17.099Z,27.33
2022-12-27T19:39:21.103Z,27.90
2022-12-27T19:49:41.661Z,22.43
2022-12-27T19:59:38.235Z,25.03
2022-12-27T20:09:37.486Z,23.97
2022-12-27T20:19:35.919Z,26.97
2022-12-27T20:29:35.475Z,20.50
2022-12-27T20:39:35.887Z,22.17
2022-12-27T20:49:35.170Z,23.00
2022-12-27T20:59:33.102Z,20.77
2022-12-27T21:09:33.961Z,21.37
2022-12-27T21:19:32.199Z,18.00
2022-12-27T21:29:34.458Z,17.93
2022-12-27T21:39:33.507Z,21.47
2022-12-27T21:49:32.784Z,19.90
2022-12-27T21:59:30.698Z,19.23
