createdAt,value
2017-08-31T00:04:44.972Z,21.10
2017-08-31T00:09:48.203Z,21.00
2017-08-31T00:14:51.408Z,21.00
2017-08-31T00:19:54.585Z,20.90
2017-08-31T00:24:57.787Z,20.90
2017-08-31T00:30:00.976Z,20.80
2017-08-31T00:35:04.175Z,20.80
2017-08-31T00:40:07.360Z,20.80
2017-08-31T00:45:10.607Z,20.80
2017-08-31T00:50:13.821Z,20.80
2017-08-31T00:55:16.992Z,20.80
2017-08-31T01:00:20.201Z,20.80
2017-08-31T01:05:23.412Z,20.80
2017-08-31T01:10:26.609Z,20.90
2017-08-31T01:15:29.766Z,20.90
2017-08-31T01:20:32.944Z,20.90
2017-08-31T01:25:36.401Z,20.90
2017-08-31T01:30:39.599Z,20.80
2017-08-31T01:35:42.795Z,20.90
2017-08-31T01:40:45.985Z,20.90
2017-08-31T01:45:49.159Z,20.90
2017-08-31T01:50:52.375Z,21.00
2017-08-31T01:55:55.575Z,20.90
2017-08-31T02:00:58.827Z,20.90
2017-08-31T02:06:02.011Z,20.90
2017-08-31T02:11:05.234Z,21.00
2017-08-31T02:16:08.576Z,21.00
2017-08-31T02:21:11.782Z,21.00
2017-08-31T02:26:14.955Z,21.00
2017-08-31T02:31:18.160Z,20.90
2017-08-31T02:36:21.347Z,20.90
2017-08-31T02:41:24.523Z,20.80
2017-08-31T02:46:27.732Z,20.70
2017-08-31T02:51:30.937Z,20.70
2017-08-31T02:56:34.170Z,20.70
2017-08-31T03:01:37.376Z,20.60
2017-08-31T03:06:40.562Z,20.60
2017-08-31T03:11:43.826Z,20.60
2017-08-31T03:16:47.031Z,20.60
2017-08-31T03:21:50.249Z,20.50
2017-08-31T03:26:53.448Z,20.60
2017-08-31T03:31:56.663Z,20.60
2017-08-31T03:36:59.845Z,20.60
2017-08-31T03:42:03.038Z,20.50
2017-08-31T03:47:06.275Z,20.40
2017-08-31T03:52:09.535Z,20.40
2017-08-31T03:57:12.740Z,20.30
2017-08-31T04:02:16.001Z,20.30
2017-08-31T04:07:19.209Z,20.20
2017-08-31T04:12:22.421Z,20.10
2017-08-31T04:17:25.620Z,20.00
2017-08-31T04:22:28.884Z,20.00
2017-08-31T04:27:32.078Z,20.00
2017-08-31T04:32:35.287Z,20.00
2017-08-31T04:37:38.515Z,19.90
2017-08-31T04:42:41.729Z,19.90
2017-08-31T04:47:44.923Z,20.00
2017-08-31T04:52:48.134Z,19.90
2017-08-31T04:57:51.352Z,19.90
2017-08-31T05:02:54.552Z,20.00
2017-08-31T05:07:57.757Z,19.90
2017-08-31T05:13:00.959Z,19.90
2017-08-31T05:18:04.151Z,19.90
2017-08-31T05:23:07.352Z,19.80
2017-08-31T05:28:10.762Z,19.70
2017-08-31T05:33:13.984Z,19.50
2017-08-31T05:38:17.240Z,19.60
2017-08-31T05:43:20.413Z,19.60
2017-08-31T05:48:23.606Z,19.60
2017-08-31T05:53:26.842Z,19.80
2017-08-31T05:58:30.029Z,19.70
2017-08-31T06:03:33.219Z,19.70
2017-08-31T06:08:36.416Z,19.80
2017-08-31T06:13:39.610Z,19.80
2017-08-31T06:18:42.797Z,20.00
2017-08-31T06:23:45.997Z,20.10
2017-08-31T06:28:49.290Z,20.10
2017-08-31T06:33:52.500Z,20.10
2017-08-31T06:38:55.706Z,20.30
2017-08-31T06:43:58.910Z,20.40
2017-08-31T06:49:02.109Z,20.40
2017-08-31T06:54:05.306Z,20.40
2017-08-31T06:59:08.568Z,20.40
2017-08-31T07:04:11.764Z,20.50
2017-08-31T07:09:14.971Z,20.60
2017-08-31T07:14:18.184Z,20.80
2017-08-31T07:19:21.386Z,20.70
2017-08-31T07:24:24.608Z,20.60
2017-08-31T07:29:27.887Z,20.80
2017-08-31T07:34:31.106Z,20.70
2017-08-31T07:39:34.314Z,20.80
2017-08-31T07:44:37.526Z,20.90
2017-08-31T07:49:40.740Z,21.10
2017-08-31T07:54:44.025Z,21.30
2017-08-31T07:59:47.232Z,21.50
2017-08-31T08:04:50.511Z,21.50
2017-08-31T08:09:53.734Z,19.40
2017-08-31T08:14:56.989Z,18.00
2017-08-31T08:20:00.174Z,17.60
2017-08-31T08:25:03.314Z,17.80
2017-08-31T08:30:06.491Z,18.30
2017-08-31T08:35:09.664Z,19.10
2017-08-31T08:40:12.859Z,19.50
2017-08-31T08:45:16.026Z,19.10
2017-08-31T08:50:19.229Z,18.90
2017-08-31T09:00:31.901Z,18.70
2017-08-31T09:05:35.097Z,18.70
2017-08-31T09:10:38.334Z,19.00
2017-08-31T09:15:41.552Z,19.30
2017-08-31T09:20:44.745Z,19.50
2017-08-31T09:25:47.938Z,19.50
2017-08-31T09:30:51.177Z,19.30
2017-08-31T09:35:54.391Z,19.40
2017-08-31T09:40:57.598Z,19.60
2017-08-31T09:46:00.869Z,20.00
2017-08-31T09:51:04.080Z,19.70
2017-08-31T09:56:07.251Z,19.90
2017-08-31T10:01:10.461Z,19.80
2017-08-31T10:06:13.674Z,20.20
2017-08-31T10:11:16.884Z,19.90
2017-08-31T10:16:20.145Z,19.80
2017-08-31T10:21:23.319Z,19.80
2017-08-31T10:26:26.504Z,20.10
2017-08-31T10:31:29.732Z,20.40
2017-08-31T10:36:32.941Z,20.40
2017-08-31T10:41:36.155Z,20.00
2017-08-31T10:46:39.367Z,19.80
2017-08-31T10:51:42.571Z,19.80
2017-08-31T10:56:45.767Z,20.10
2017-08-31T11:01:48.977Z,20.70
2017-08-31T11:06:53.102Z,20.00
2017-08-31T11:11:56.296Z,19.80
2017-08-31T11:16:59.478Z,19.90
2017-08-31T11:22:02.698Z,19.40
2017-08-31T11:27:05.914Z,19.50
2017-08-31T11:32:09.211Z,19.80
2017-08-31T11:37:12.358Z,19.80
2017-08-31T11:42:15.594Z,19.30
2017-08-31T11:47:18.809Z,19.00
2017-08-31T11:52:21.990Z,19.00
2017-08-31T11:57:25.197Z,19.50
2017-08-31T12:02:28.409Z,19.90
2017-08-31T12:07:31.626Z,20.20
2017-08-31T12:12:34.845Z,20.00
2017-08-31T12:17:38.045Z,19.40
2017-08-31T12:22:41.267Z,19.10
2017-08-31T12:27:44.464Z,19.00
2017-08-31T12:32:47.665Z,19.10
2017-08-31T12:37:50.884Z,19.50
2017-08-31T12:42:54.081Z,19.80
2017-08-31T12:47:57.237Z,20.10
2017-08-31T12:53:00.483Z,20.30
2017-08-31T12:58:03.702Z,20.30
2017-08-31T13:03:06.909Z,20.70
2017-08-31T13:08:10.125Z,20.60
2017-08-31T13:13:13.333Z,20.90
2017-08-31T13:18:16.534Z,20.50
2017-08-31T13:23:19.747Z,20.30
2017-08-31T13:28:22.952Z,20.60
2017-08-31T13:33:26.155Z,20.60
2017-08-31T13:38:29.371Z,20.50
2017-08-31T13:43:32.584Z,20.20
2017-08-31T13:48:35.885Z,19.70
2017-08-31T13:53:39.046Z,19.80
2017-08-31T13:58:42.277Z,19.80
2017-08-31T14:03:45.487Z,19.90
2017-08-31T14:08:48.672Z,19.90
2017-08-31T14:13:51.928Z,20.00
2017-08-31T14:18:55.284Z,20.00
2017-08-31T14:23:58.490Z,20.00
2017-08-31T14:29:01.725Z,19.80
2017-08-31T14:34:04.940Z,19.70
2017-08-31T14:39:08.160Z,19.60
2017-08-31T14:44:11.386Z,19.50
2017-08-31T14:49:14.597Z,19.30
2017-08-31T14:54:17.805Z,19.10
2017-08-31T14:59:21.018Z,19.20
2017-08-31T15:04:24.217Z,19.40
2017-08-31T15:09:27.602Z,19.60
2017-08-31T15:14:30.799Z,19.40
2017-08-31T15:19:33.994Z,19.30
2017-08-31T15:24:37.227Z,19.00
2017-08-31T15:29:42.224Z,18.90
2017-08-31T15:34:48.017Z,18.80
2017-08-31T15:39:51.250Z,18.60
2017-08-31T15:44:54.457Z,18.30
2017-08-31T15:49:57.753Z,18.20
2017-08-31T15:55:00.992Z,18.20
2017-08-31T16:00:04.214Z,18.30
2017-08-31T16:05:07.420Z,18.30
2017-08-31T16:10:10.619Z,18.40
2017-08-31T16:15:13.849Z,18.40
2017-08-31T16:20:17.087Z,18.20
2017-08-31T16:25:20.294Z,18.20
2017-08-31T16:30:23.545Z,18.20
2017-08-31T16:35:26.768Z,18.50
2017-08-31T16:40:30.006Z,18.30
2017-08-31T16:45:33.237Z,18.40
2017-08-31T16:50:36.466Z,18.40
2017-08-31T16:55:39.702Z,18.40
2017-08-31T17:00:43.003Z,18.70
2017-08-31T17:05:46.212Z,18.60
2017-08-31T17:10:49.444Z,18.80
2017-08-31T17:15:52.642Z,19.10
2017-08-31T17:20:55.867Z,19.00
2017-08-31T17:25:59.061Z,18.80
2017-08-31T17:31:02.271Z,18.70
2017-08-31T17:36:05.490Z,18.50
2017-08-31T17:41:08.710Z,18.30
2017-08-31T17:46:12.017Z,18.20
2017-08-31T17:51:15.266Z,18.10
2017-08-31T17:56:18.480Z,18.10
2017-08-31T18:01:21.704Z,18.30
2017-08-31T18:06:24.963Z,18.00
2017-08-31T18:11:28.231Z,17.80
2017-08-31T18:16:31.500Z,17.80
2017-08-31T18:21:34.729Z,17.60
2017-08-31T18:26:37.951Z,17.70
2017-08-31T18:31:41.196Z,17.50
2017-08-31T18:36:44.407Z,17.40
2017-08-31T18:41:47.685Z,17.10
2017-08-31T18:46:50.917Z,16.90
2017-08-31T18:51:54.175Z,16.60
2017-08-31T18:56:57.411Z,15.90
2017-08-31T19:02:00.646Z,15.70
2017-08-31T19:07:03.843Z,15.80
2017-08-31T19:12:07.050Z,16.10
2017-08-31T19:17:10.309Z,16.20
2017-08-31T19:22:13.518Z,16.50
2017-08-31T19:27:16.689Z,16.40
2017-08-31T19:32:19.910Z,16.30
2017-08-31T19:37:23.400Z,16.30
2017-08-31T19:42:26.609Z,16.20
2017-08-31T19:47:29.985Z,16.20
2017-08-31T19:52:33.241Z,16.00
2017-08-31T19:57:36.474Z,16.10
2017-08-31T20:02:39.684Z,15.70
2017-08-31T20:07:42.960Z,15.70
2017-08-31T20:12:46.192Z,15.70
2017-08-31T20:17:49.400Z,15.60
2017-08-31T20:22:52.644Z,15.70
2017-08-31T20:27:55.895Z,15.40
2017-08-31T20:32:59.092Z,15.50
2017-08-31T20:38:02.368Z,15.40
2017-08-31T20:43:05.574Z,15.40
2017-08-31T20:48:08.789Z,14.50
2017-08-31T20:53:12.100Z,14.50
2017-08-31T20:58:15.350Z,14.70
2017-08-31T21:03:18.524Z,14.80
2017-08-31T21:08:21.777Z,15.00
2017-08-31T21:13:24.994Z,15.20
2017-08-31T21:18:28.255Z,15.30
2017-08-31T21:23:31.464Z,15.30
2017-08-31T21:28:34.675Z,14.90
2017-08-31T21:33:37.850Z,14.40
2017-08-31T21:38:41.032Z,14.20
2017-08-31T21:43:44.203Z,14.10
2017-08-31T21:48:47.545Z,14.10
2017-08-31T21:53:50.743Z,14.20
2017-08-31T21:58:53.924Z,14.40
2017-08-31T22:03:57.132Z,14.30
2017-08-31T22:09:00.328Z,14.40
2017-08-31T22:14:03.572Z,14.50
2017-08-31T22:19:06.805Z,14.60
2017-08-31T22:24:10.004Z,14.60
2017-08-31T22:29:13.201Z,14.60
2017-08-31T22:34:16.427Z,14.50
2017-08-31T22:39:19.620Z,14.30
2017-08-31T22:44:22.869Z,14.10
2017-08-31T22:49:26.084Z,14.10
2017-08-31T22:54:29.310Z,14.00
2017-08-31T22:59:32.550Z,14.10
2017-08-31T23:04:35.716Z,14.10
2017-08-31T23:09:38.883Z,14.20
2017-08-31T23:14:42.039Z,14.40
2017-08-31T23:19:45.261Z,14.40
2017-08-31T23:24:48.436Z,14.30
2017-08-31T23:29:51.628Z,14.20
2017-08-31T23:34:54.774Z,14.20
2017-08-31T23:39:57.946Z,14.20
2017-08-31T23:45:01.112Z,14.00
2017-08-31T23:50:04.341Z,13.90
2017-08-31T23:55:07.654Z,13.70
