createdAt,value
2023-03-06T00:01:10.595Z,45.30
2023-03-06T00:03:37.375Z,38.90
2023-03-06T00:06:04.783Z,40.47
2023-03-06T00:08:36.599Z,38.83
2023-03-06T00:11:03.196Z,31.42
2023-03-06T00:13:31.431Z,37.83
2023-03-06T00:15:58.738Z,37.53
2023-03-06T00:18:25.700Z,36.03
2023-03-06T00:20:52.622Z,38.17
2023-03-06T00:23:19.268Z,38.80
2023-03-06T00:25:46.255Z,32.80
2023-03-06T00:28:14.972Z,29.77
2023-03-06T00:30:42.215Z,29.30
2023-03-06T00:33:08.966Z,30.30
2023-03-06T00:35:35.802Z,33.33
2023-03-06T00:38:02.507Z,33.23
2023-03-06T00:40:29.200Z,26.80
2023-03-06T00:42:55.958Z,33.10
2023-03-06T00:45:22.684Z,30.87
2023-03-06T00:47:49.472Z,31.43
2023-03-06T00:50:16.215Z,31.97
2023-03-06T00:52:43.478Z,28.43
2023-03-06T00:55:10.617Z,28.87
2023-03-06T00:57:37.235Z,24.37
2023-03-06T01:00:04.588Z,77.17
2023-03-06T01:02:31.481Z,37.60
2023-03-06T01:04:58.169Z,33.13
2023-03-06T01:07:27.423Z,30.53
2023-03-06T01:09:53.974Z,31.43
2023-03-06T01:12:23.289Z,37.60
2023-03-06T01:14:50.334Z,32.30
2023-03-06T01:17:17.546Z,29.63
2023-03-06T01:19:44.219Z,27.90
2023-03-06T01:22:10.872Z,30.90
2023-03-06T01:24:37.473Z,29.10
2023-03-06T01:27:04.225Z,38.57
2023-03-06T01:29:30.878Z,42.37
2023-03-06T01:31:57.554Z,37.17
2023-03-06T01:34:24.277Z,33.80
2023-03-06T01:36:50.929Z,33.93
2023-03-06T01:39:17.716Z,33.37
2023-03-06T01:41:44.398Z,40.47
2023-03-06T01:44:13.853Z,44.43
2023-03-06T01:46:42.515Z,46.50
2023-03-06T01:49:14.975Z,33.63
2023-03-06T01:51:50.711Z,44.73
2023-03-06T01:54:25.563Z,44.43
2023-03-06T01:56:54.524Z,39.93
2023-03-06T01:59:21.956Z,30.47
2023-03-06T02:01:48.607Z,28.17
2023-03-06T02:04:16.277Z,36.97
2023-03-06T02:06:43.530Z,30.57
2023-03-06T02:09:11.160Z,31.67
2023-03-06T02:11:38.156Z,30.77
2023-03-06T02:14:04.829Z,32.03
2023-03-06T02:16:32.993Z,43.30
2023-03-06T02:19:01.267Z,47.00
2023-03-06T02:21:31.991Z,55.50
2023-03-06T02:24:04.723Z,50.53
2023-03-06T02:26:32.222Z,47.73
2023-03-06T02:28:59.535Z,35.33
2023-03-06T02:31:28.275Z,31.40
2023-03-06T02:34:01.217Z,39.93
2023-03-06T02:36:28.071Z,33.40
2023-03-06T02:38:55.593Z,27.77
2023-03-06T02:41:22.338Z,27.50
2023-03-06T02:43:49.852Z,31.73
2023-03-06T02:46:16.582Z,42.73
2023-03-06T02:48:44.733Z,32.43
2023-03-06T02:51:11.331Z,33.50
2023-03-06T02:53:37.951Z,32.33
2023-03-06T02:56:04.547Z,33.63
2023-03-06T02:58:31.248Z,31.60
2023-03-06T03:00:57.958Z,34.63
2023-03-06T03:03:24.615Z,31.83
2023-03-06T03:05:51.252Z,31.50
2023-03-06T03:08:18.309Z,38.87
2023-03-06T03:10:45.037Z,41.13
2023-03-06T03:13:11.644Z,35.20
2023-03-06T03:15:38.233Z,36.00
2023-03-06T03:18:04.878Z,34.90
2023-03-06T03:20:31.494Z,37.37
2023-03-06T03:22:58.175Z,37.30
2023-03-06T03:25:25.884Z,28.77
2023-03-06T03:27:52.759Z,31.17
2023-03-06T03:30:19.643Z,30.50
2023-03-06T03:32:46.365Z,32.40
2023-03-06T03:35:13.270Z,30.83
2023-03-06T03:37:39.837Z,34.33
2023-03-06T03:40:11.818Z,31.43
2023-03-06T03:42:38.588Z,26.83
2023-03-06T03:45:05.349Z,27.97
2023-03-06T03:47:32.016Z,28.37
2023-03-06T03:49:58.681Z,33.73
2023-03-06T03:52:25.268Z,30.57
2023-03-06T03:54:55.992Z,32.63
2023-03-06T03:57:22.616Z,27.40
2023-03-06T03:59:49.284Z,32.50
2023-03-06T04:02:16.096Z,27.47
2023-03-06T04:04:47.235Z,26.47
2023-03-06T04:07:13.895Z,29.75
2023-03-06T04:09:40.523Z,27.73
2023-03-06T04:12:07.784Z,27.43
2023-03-06T04:14:34.355Z,24.57
2023-03-06T04:17:01.069Z,21.87
2023-03-06T04:19:27.700Z,21.23
2023-03-06T04:21:54.313Z,25.07
2023-03-06T04:24:20.940Z,24.50
2023-03-06T04:26:47.553Z,24.13
2023-03-06T04:29:14.191Z,20.03
2023-03-06T04:31:40.848Z,22.70
2023-03-06T04:34:07.538Z,19.50
2023-03-06T04:36:34.771Z,22.07
2023-03-06T04:39:01.830Z,27.63
2023-03-06T04:41:28.755Z,22.53
2023-03-06T04:43:55.600Z,25.77
2023-03-06T04:46:22.337Z,24.73
2023-03-06T04:48:49.160Z,25.50
2023-03-06T04:51:15.855Z,25.30
2023-03-06T04:53:42.519Z,26.30
2023-03-06T04:56:09.382Z,21.87
2023-03-06T04:58:36.384Z,23.40
2023-03-06T05:01:03.346Z,23.63
2023-03-06T05:03:29.981Z,23.43
2023-03-06T05:05:56.642Z,21.77
2023-03-06T05:08:24.025Z,23.17
2023-03-06T05:10:55.529Z,22.40
2023-03-06T05:13:22.122Z,21.48
2023-03-06T05:15:48.808Z,20.17
2023-03-06T05:18:15.799Z,65.70
2023-03-06T05:20:42.668Z,33.10
2023-03-06T05:23:09.385Z,30.97
2023-03-06T05:25:38.439Z,40.00
2023-03-06T05:28:05.046Z,67.00
2023-03-06T05:30:32.390Z,30.50
2023-03-06T05:32:59.541Z,24.80
2023-03-06T05:35:26.785Z,32.60
2023-03-06T05:37:53.768Z,27.17
2023-03-06T05:40:20.715Z,26.43
2023-03-06T05:42:47.623Z,25.60
2023-03-06T05:45:14.427Z,23.80
2023-03-06T05:47:41.276Z,24.87
2023-03-06T05:50:10.439Z,101.20
2023-03-06T05:52:38.329Z,107.90
2023-03-06T05:55:05.417Z,45.03
2023-03-06T05:57:32.122Z,45.47
2023-03-06T05:59:58.885Z,50.30
2023-03-06T06:02:26.556Z,35.90
2023-03-06T06:04:54.026Z,48.80
2023-03-06T06:07:22.167Z,117.50
2023-03-06T06:09:48.970Z,101.00
2023-03-06T06:12:15.922Z,150.90
2023-03-06T06:14:42.679Z,240.60
2023-03-06T06:17:09.777Z,45.03
2023-03-06T06:19:36.648Z,86.53
2023-03-06T06:22:04.124Z,44.07
2023-03-06T06:24:31.654Z,89.30
2023-03-06T06:27:04.188Z,47.43
2023-03-06T06:29:31.536Z,136.37
2023-03-06T06:31:58.552Z,109.17
2023-03-06T06:34:25.768Z,111.70
2023-03-06T06:36:53.869Z,350.33
2023-03-06T06:39:22.107Z,77.47
2023-03-06T06:42:19.502Z,215.00
2023-03-06T06:44:38.854Z,49.40
2023-03-06T06:47:24.092Z,47.37
2023-03-06T06:49:53.092Z,47.00
2023-03-06T06:52:20.109Z,78.07
2023-03-06T06:54:46.978Z,37.77
2023-03-06T06:57:13.799Z,40.60
2023-03-06T06:59:41.185Z,46.23
2023-03-06T07:02:12.910Z,49.70
2023-03-06T07:04:52.272Z,32.63
2023-03-06T07:07:25.420Z,41.30
2023-03-06T07:09:54.000Z,84.17
2023-03-06T07:12:21.304Z,35.77
2023-03-06T07:14:48.722Z,31.93
2023-03-06T07:17:16.067Z,266.90
2023-03-06T07:19:43.344Z,109.70
2023-03-06T07:22:11.433Z,41.83
2023-03-06T07:24:38.177Z,37.13
2023-03-06T07:27:05.158Z,68.70
2023-03-06T07:29:33.274Z,91.00
2023-03-06T07:32:00.091Z,61.27
2023-03-06T07:34:26.802Z,60.10
2023-03-06T07:36:53.531Z,120.10
2023-03-06T07:39:20.194Z,136.07
2023-03-06T07:41:46.853Z,257.30
2023-03-06T07:44:13.689Z,126.50
2023-03-06T07:46:40.461Z,129.63
2023-03-06T07:49:07.285Z,37.47
2023-03-06T07:51:34.105Z,45.23
2023-03-06T07:54:00.777Z,111.00
2023-03-06T07:56:27.528Z,123.30
2023-03-06T07:58:55.367Z,110.27
2023-03-06T08:01:24.508Z,149.50
2023-03-06T08:03:51.707Z,46.43
2023-03-06T08:06:25.826Z,420.10
2023-03-06T08:08:54.018Z,78.87
2023-03-06T08:11:22.222Z,302.60
2023-03-06T08:13:49.486Z,418.20
2023-03-06T08:16:17.799Z,550.77
2023-03-06T08:18:46.355Z,804.67
2023-03-06T08:21:15.015Z,575.80
2023-03-06T08:23:42.217Z,221.63
2023-03-06T08:26:11.660Z,416.00
2023-03-06T08:28:38.624Z,419.77
2023-03-06T08:31:10.525Z,651.20
2023-03-06T08:36:04.040Z,163.47
2023-03-06T08:38:30.951Z,138.90
2023-03-06T08:40:57.981Z,301.53
2023-03-06T08:43:30.147Z,116.50
2023-03-06T08:45:57.592Z,185.80
2023-03-06T08:48:25.404Z,119.83
2023-03-06T08:50:52.930Z,82.13
2023-03-06T08:53:20.612Z,223.03
2023-03-06T08:55:48.255Z,91.10
2023-03-06T08:58:20.106Z,241.53
2023-03-06T09:00:47.097Z,119.03
2023-03-06T09:03:13.735Z,244.10
2023-03-06T09:05:41.103Z,67.27
2023-03-06T09:08:07.793Z,73.60
2023-03-06T09:10:34.614Z,76.30
2023-03-06T09:13:01.438Z,58.27
2023-03-06T09:15:28.686Z,58.87
2023-03-06T09:17:55.693Z,47.30
2023-03-06T09:20:22.341Z,69.13
2023-03-06T09:22:49.006Z,53.63
2023-03-06T09:25:20.529Z,46.53
2023-03-06T09:27:55.438Z,55.22
2023-03-06T09:30:28.902Z,52.97
2023-03-06T09:32:55.571Z,59.90
2023-03-06T09:35:22.431Z,81.30
2023-03-06T09:37:49.349Z,62.70
2023-03-06T09:40:19.104Z,58.83
2023-03-06T09:42:45.895Z,96.63
2023-03-06T09:45:13.560Z,73.07
2023-03-06T09:47:47.664Z,77.30
2023-03-06T09:50:14.313Z,72.03
2023-03-06T09:52:59.202Z,61.07
2023-03-06T09:55:27.465Z,72.90
2023-03-06T09:57:57.266Z,63.37
2023-03-06T10:00:27.094Z,66.37
2023-03-06T10:02:57.828Z,73.13
2023-03-06T10:05:27.637Z,84.20
2023-03-06T10:08:01.418Z,73.03
2023-03-06T10:10:36.043Z,78.13
2023-03-06T10:13:05.822Z,62.93
2023-03-06T10:15:33.686Z,70.63
2023-03-06T10:18:01.891Z,62.23
2023-03-06T10:20:34.123Z,59.27
2023-03-06T10:23:05.029Z,59.07
2023-03-06T10:25:37.112Z,61.95
2023-03-06T10:30:46.056Z,53.77
2023-03-06T10:33:37.357Z,58.83
2023-03-06T10:36:04.991Z,55.45
2023-03-06T10:38:31.815Z,57.17
2023-03-06T10:41:07.966Z,53.77
2023-03-06T10:43:36.488Z,55.73
2023-03-06T10:46:03.612Z,50.97
2023-03-06T10:48:31.511Z,55.60
2023-03-06T10:51:19.052Z,55.97
2023-03-06T10:53:52.018Z,45.67
2023-03-06T10:56:28.572Z,51.10
2023-03-06T10:59:05.565Z,43.03
2023-03-06T11:01:32.839Z,46.57
2023-03-06T11:04:19.482Z,34.67
2023-03-06T11:06:47.392Z,36.30
2023-03-06T11:09:21.577Z,34.03
2023-03-06T11:11:49.567Z,36.57
2023-03-06T11:14:27.668Z,33.87
2023-03-06T11:16:54.933Z,39.07
2023-03-06T11:19:26.971Z,32.43
2023-03-06T11:22:00.304Z,30.60
2023-03-06T11:24:27.920Z,29.90
2023-03-06T11:27:00.940Z,30.17
2023-03-06T11:29:40.946Z,26.40
2023-03-06T11:32:16.933Z,24.20
2023-03-06T11:34:56.180Z,22.67
2023-03-06T11:37:39.435Z,22.57
2023-03-06T11:40:10.410Z,23.87
2023-03-06T11:42:39.603Z,20.50
2023-03-06T11:45:25.356Z,19.80
2023-03-06T11:48:05.306Z,21.83
2023-03-06T11:50:36.933Z,17.83
2023-03-06T11:55:36.577Z,21.27
2023-03-06T11:58:12.822Z,19.23
2023-03-06T12:00:58.037Z,16.97
2023-03-06T12:03:31.901Z,24.13
2023-03-06T12:06:04.325Z,15.20
2023-03-06T12:08:44.207Z,12.50
2023-03-06T12:11:22.764Z,13.63
2023-03-06T12:13:54.677Z,13.63
2023-03-06T12:16:24.713Z,13.23
2023-03-06T12:18:57.665Z,11.33
2023-03-06T12:21:43.013Z,13.37
2023-03-06T12:24:18.974Z,12.10
2023-03-06T12:26:49.047Z,11.07
2023-03-06T12:29:24.995Z,14.10
2023-03-06T12:32:14.886Z,10.63
2023-03-06T12:34:41.732Z,10.13
2023-03-06T12:37:23.357Z,10.15
2023-03-06T12:40:10.176Z,10.63
2023-03-06T12:42:37.262Z,12.02
2023-03-06T12:45:27.103Z,13.57
2023-03-06T12:47:56.927Z,9.90
2023-03-06T12:50:23.579Z,10.33
2023-03-06T12:52:51.103Z,11.70
2023-03-06T12:55:22.145Z,10.15
2023-03-06T12:57:50.094Z,7.43
2023-03-06T13:00:35.386Z,9.18
2023-03-06T13:03:15.596Z,7.78
2023-03-06T13:06:17.625Z,8.25
2023-03-06T13:08:54.659Z,10.32
2023-03-06T13:11:21.496Z,8.82
2023-03-06T13:13:49.116Z,7.38
2023-03-06T13:16:21.297Z,6.23
2023-03-06T13:18:54.620Z,7.72
2023-03-06T13:21:40.076Z,11.30
2023-03-06T13:24:14.432Z,8.80
2023-03-06T13:26:41.199Z,8.85
2023-03-06T13:29:33.657Z,10.00
2023-03-06T13:32:00.465Z,6.90
2023-03-06T13:34:37.692Z,8.20
2023-03-06T13:37:25.781Z,8.00
2023-03-06T13:39:52.482Z,7.53
2023-03-06T13:42:42.684Z,10.73
2023-03-06T13:45:16.567Z,9.02
2023-03-06T13:48:33.768Z,8.90
2023-03-06T13:50:43.864Z,9.80
2023-03-06T13:53:22.872Z,6.28
2023-03-06T13:55:58.473Z,6.05
2023-03-06T13:58:34.045Z,13.43
2023-03-06T14:01:08.162Z,10.55
2023-03-06T14:03:35.053Z,8.57
2023-03-06T14:06:02.303Z,8.93
2023-03-06T14:08:31.262Z,12.90
2023-03-06T14:11:29.704Z,11.77
2023-03-06T14:14:05.080Z,13.20
2023-03-06T14:16:49.312Z,11.18
2023-03-06T14:19:24.649Z,13.88
2023-03-06T14:21:59.363Z,16.35
2023-03-06T14:40:37.857Z,15.57
2023-03-06T14:43:32.201Z,12.93
2023-03-06T14:46:03.763Z,12.75
2023-03-06T14:48:41.138Z,10.93
2023-03-06T15:03:55.408Z,11.52
2023-03-06T15:06:35.270Z,9.40
2023-03-06T15:09:15.336Z,8.93
2023-03-06T15:12:11.454Z,8.73
2023-03-06T15:14:40.245Z,8.30
2023-03-06T15:17:20.145Z,7.40
2023-03-06T15:19:48.784Z,12.20
2023-03-06T15:22:27.241Z,12.02
2023-03-06T15:24:54.705Z,10.35
2023-03-06T15:27:27.156Z,44.80
2023-03-06T15:30:10.387Z,43.92
2023-03-06T15:32:42.756Z,64.47
2023-03-06T15:35:25.994Z,67.15
2023-03-06T15:37:53.038Z,67.68
2023-03-06T15:40:20.434Z,21.75
2023-03-06T15:42:47.154Z,16.73
2023-03-06T15:45:20.009Z,30.70
2023-03-06T15:47:48.187Z,14.65
2023-03-06T15:50:25.033Z,8.87
2023-03-06T15:52:53.309Z,13.90
2023-03-06T15:55:21.410Z,14.90
2023-03-06T15:57:51.337Z,15.85
2023-03-06T16:00:27.692Z,15.23
2023-03-06T16:02:55.723Z,15.02
2023-03-06T16:05:23.073Z,17.95
2023-03-06T16:07:50.001Z,30.73
2023-03-06T16:10:18.054Z,24.60
2023-03-06T16:12:47.512Z,30.10
2023-03-06T16:15:20.790Z,27.80
2023-03-06T16:17:47.658Z,42.03
2023-03-06T16:20:15.811Z,63.30
2023-03-06T16:22:42.814Z,30.57
2023-03-06T16:25:09.976Z,30.13
2023-03-06T16:27:42.655Z,23.47
2023-03-06T16:30:19.426Z,19.77
2023-03-06T16:32:46.966Z,12.60
2023-03-06T16:35:14.489Z,11.33
2023-03-06T16:37:42.005Z,12.73
2023-03-06T16:40:15.168Z,13.60
2023-03-06T16:42:45.300Z,14.67
2023-03-06T16:45:13.010Z,15.77
2023-03-06T16:47:40.890Z,19.33
2023-03-06T16:50:19.929Z,20.37
2023-03-06T16:52:47.054Z,19.00
2023-03-06T16:55:14.395Z,22.23
2023-03-06T16:57:41.338Z,14.23
2023-03-06T17:00:11.750Z,54.70
2023-03-06T17:02:39.492Z,93.87
2023-03-06T17:05:08.157Z,53.80
2023-03-06T17:07:36.253Z,132.17
2023-03-06T17:10:03.859Z,59.13
2023-03-06T17:12:30.773Z,84.87
2023-03-06T17:14:57.603Z,174.13
2023-03-06T17:17:25.073Z,151.23
2023-03-06T17:19:52.509Z,146.83
2023-03-06T17:22:20.268Z,217.37
2023-03-06T17:24:52.368Z,31.73
2023-03-06T17:27:20.000Z,25.33
2023-03-06T17:29:52.822Z,191.70
2023-03-06T17:32:23.212Z,57.27
2023-03-06T17:34:50.557Z,31.77
2023-03-06T17:37:17.346Z,25.87
2023-03-06T17:39:44.360Z,61.33
2023-03-06T17:42:11.461Z,28.50
2023-03-06T17:44:43.153Z,41.03
2023-03-06T17:49:47.613Z,21.27
2023-03-06T17:52:14.798Z,28.97
2023-03-06T17:57:27.127Z,46.97
2023-03-06T17:59:54.276Z,32.83
2023-03-06T18:02:21.069Z,25.33
2023-03-06T18:04:47.945Z,23.23
2023-03-06T18:07:15.861Z,32.10
2023-03-06T18:09:44.489Z,27.60
2023-03-06T18:12:12.819Z,106.67
2023-03-06T18:14:39.799Z,29.07
2023-03-06T18:17:06.741Z,35.27
2023-03-06T18:19:33.724Z,31.73
2023-03-06T18:22:02.286Z,115.37
2023-03-06T18:24:29.427Z,65.07
2023-03-06T18:26:56.359Z,77.70
2023-03-06T18:29:23.443Z,39.73
2023-03-06T18:31:53.708Z,43.60
2023-03-06T18:34:20.686Z,40.43
2023-03-06T18:36:48.509Z,53.43
2023-03-06T18:39:21.697Z,56.67
2023-03-06T18:41:53.723Z,106.07
2023-03-06T18:44:20.881Z,42.40
2023-03-06T18:46:47.721Z,40.00
2023-03-06T18:49:16.493Z,49.90
2023-03-06T18:51:46.729Z,57.40
2023-03-06T18:54:14.260Z,46.67
2023-03-06T18:56:45.652Z,47.93
2023-03-06T18:59:14.036Z,38.60
2023-03-06T19:01:44.389Z,38.13
2023-03-06T19:04:11.292Z,41.33
2023-03-06T19:06:39.049Z,42.97
2023-03-06T19:09:05.790Z,59.93
2023-03-06T19:11:33.082Z,39.07
2023-03-06T19:14:01.454Z,39.80
2023-03-06T19:16:28.608Z,39.90
2023-03-06T19:18:55.947Z,37.20
2023-03-06T19:21:23.999Z,38.00
2023-03-06T19:23:51.391Z,40.67
2023-03-06T19:26:18.934Z,43.63
2023-03-06T19:28:45.931Z,44.73
2023-03-06T19:31:19.522Z,49.47
2023-03-06T19:33:47.183Z,46.43
2023-03-06T19:36:14.281Z,49.97
2023-03-06T19:38:50.425Z,42.67
2023-03-06T19:41:17.200Z,41.50
2023-03-06T19:43:44.277Z,78.30
2023-03-06T19:46:12.136Z,48.00
2023-03-06T19:48:38.907Z,47.90
2023-03-06T19:51:06.371Z,68.60
2023-03-06T19:53:48.374Z,38.40
2023-03-06T19:56:16.682Z,74.43
2023-03-06T19:58:43.419Z,43.13
2023-03-06T20:01:11.420Z,107.77
2023-03-06T20:03:38.319Z,45.77
2023-03-06T20:06:09.238Z,41.80
2023-03-06T20:08:36.600Z,92.75
2023-03-06T20:11:03.244Z,40.63
2023-03-06T20:13:30.215Z,40.87
2023-03-06T20:15:58.146Z,51.23
2023-03-06T20:18:25.012Z,80.90
2023-03-06T20:20:58.955Z,46.80
2023-03-06T20:23:25.758Z,49.23
2023-03-06T20:25:52.554Z,54.03
2023-03-06T20:28:19.225Z,48.43
2023-03-06T20:30:46.025Z,50.50
2023-03-06T20:33:12.794Z,53.83
2023-03-06T20:35:42.871Z,45.97
2023-03-06T20:38:10.083Z,51.63
2023-03-06T20:40:40.478Z,47.97
2023-03-06T20:43:07.385Z,52.63
2023-03-06T20:45:34.748Z,46.87
2023-03-06T20:48:01.528Z,45.90
2023-03-06T20:50:28.294Z,48.73
2023-03-06T20:53:14.347Z,43.60
2023-03-06T20:55:41.697Z,198.63
2023-03-06T20:58:08.901Z,65.67
2023-03-06T21:00:35.580Z,52.27
2023-03-06T21:03:02.367Z,52.20
2023-03-06T21:05:29.068Z,101.63
2023-03-06T21:07:55.620Z,66.40
2023-03-06T21:10:22.390Z,58.57
2023-03-06T21:12:49.187Z,166.20
2023-03-06T21:15:15.991Z,124.33
2023-03-06T21:17:42.744Z,79.87
2023-03-06T21:20:10.746Z,522.00
2023-03-06T21:22:37.481Z,69.43
2023-03-06T21:25:04.198Z,498.33
2023-03-06T21:27:30.983Z,406.50
2023-03-06T21:29:57.772Z,567.03
2023-03-06T21:32:24.366Z,151.70
2023-03-06T21:34:51.165Z,98.10
2023-03-06T21:37:17.996Z,130.67
2023-03-06T21:39:44.713Z,338.40
2023-03-06T21:42:11.605Z,604.83
2023-03-06T21:44:38.610Z,120.53
2023-03-06T21:47:05.308Z,399.43
2023-03-06T21:49:32.012Z,82.13
2023-03-06T21:51:58.819Z,109.13
2023-03-06T21:54:27.598Z,175.63
2023-03-06T21:56:54.325Z,64.57
2023-03-06T21:59:21.305Z,66.63
2023-03-06T22:01:48.047Z,142.70
2023-03-06T22:04:15.038Z,74.33
2023-03-06T22:06:42.094Z,81.90
2023-03-06T22:09:09.188Z,67.23
2023-03-06T22:11:37.598Z,326.27
2023-03-06T22:14:05.110Z,83.57
2023-03-06T22:16:31.849Z,69.53
2023-03-06T22:18:58.822Z,74.07
2023-03-06T22:21:25.376Z,86.70
2023-03-06T22:23:58.328Z,78.97
2023-03-06T22:26:25.919Z,64.03
2023-03-06T22:28:52.605Z,64.97
2023-03-06T22:31:20.998Z,71.93
2023-03-06T22:33:50.306Z,66.13
2023-03-06T22:36:21.558Z,59.87
2023-03-06T22:38:48.689Z,57.65
2023-03-06T22:41:16.951Z,53.93
2023-03-06T22:43:44.130Z,57.40
2023-03-06T22:46:12.589Z,53.13
2023-03-06T22:48:39.227Z,55.80
2023-03-06T22:51:10.391Z,53.90
2023-03-06T22:56:21.843Z,59.93
2023-03-06T22:58:48.840Z,55.93
2023-03-06T23:01:16.789Z,57.50
2023-03-06T23:03:44.898Z,60.67
2023-03-06T23:06:11.469Z,58.03
2023-03-06T23:08:38.283Z,62.27
2023-03-06T23:11:12.388Z,57.20
2023-03-06T23:13:39.344Z,61.43
2023-03-06T23:16:07.184Z,58.67
2023-03-06T23:18:34.384Z,54.03
2023-03-06T23:21:01.084Z,50.97
2023-03-06T23:23:27.663Z,50.97
2023-03-06T23:25:59.281Z,53.93
2023-03-06T23:28:26.418Z,54.75
2023-03-06T23:30:53.242Z,51.87
2023-03-06T23:33:19.919Z,55.63
2023-03-06T23:35:46.824Z,55.57
2023-03-06T23:38:13.739Z,57.10
2023-03-06T23:40:40.590Z,57.87
2023-03-06T23:43:07.291Z,58.83
2023-03-06T23:45:34.064Z,60.13
2023-03-06T23:48:00.606Z,55.03
2023-03-06T23:50:27.339Z,56.63
2023-03-06T23:52:54.563Z,57.43
2023-03-06T23:55:25.734Z,63.10
2023-03-06T23:57:52.484Z,61.60
