createdAt,value
2022-10-07T00:00:52.583Z,9.01
2022-10-07T00:03:22.218Z,9.03
2022-10-07T00:06:00.634Z,9.03
2022-10-07T00:08:28.580Z,9.02
2022-10-07T00:10:56.541Z,9.02
2022-10-07T00:13:24.497Z,9.02
2022-10-07T00:15:52.415Z,9.01
2022-10-07T00:18:21.743Z,8.96
2022-10-07T00:20:49.670Z,8.96
2022-10-07T00:23:17.593Z,8.97
2022-10-07T00:25:45.530Z,8.94
2022-10-07T00:28:13.511Z,8.96
2022-10-07T00:30:41.554Z,8.92
2022-10-07T00:33:09.701Z,8.93
2022-10-07T00:35:39.028Z,8.95
2022-10-07T00:38:06.983Z,8.93
2022-10-07T00:40:34.941Z,8.92
2022-10-07T00:43:21.167Z,8.93
2022-10-07T00:45:49.184Z,8.87
2022-10-07T00:48:17.646Z,8.84
2022-10-07T00:50:47.586Z,8.82
2022-10-07T00:53:15.610Z,8.79
2022-10-07T00:55:43.595Z,8.76
2022-10-07T00:58:11.566Z,8.78
2022-10-07T01:00:40.010Z,8.78
2022-10-07T01:03:07.994Z,8.75
2022-10-07T01:05:35.991Z,8.72
2022-10-07T01:08:05.323Z,8.62
2022-10-07T01:10:35.502Z,8.57
2022-10-07T01:13:06.151Z,8.56
2022-10-07T01:15:37.455Z,8.56
2022-10-07T01:18:09.863Z,8.48
2022-10-07T01:20:41.068Z,8.45
2022-10-07T01:23:27.324Z,8.46
2022-10-07T01:26:24.739Z,8.41
2022-10-07T01:28:53.698Z,8.35
2022-10-07T01:31:23.508Z,8.42
2022-10-07T01:33:51.530Z,8.40
2022-10-07T01:36:20.280Z,8.40
2022-10-07T01:38:51.663Z,8.39
2022-10-07T01:41:20.343Z,8.36
2022-10-07T01:43:50.027Z,8.34
2022-10-07T01:46:20.862Z,8.31
2022-10-07T01:48:48.860Z,8.32
2022-10-07T01:51:16.870Z,8.32
2022-10-07T01:53:49.977Z,8.31
2022-10-07T01:56:26.809Z,8.28
2022-10-07T01:59:08.378Z,8.25
2022-10-07T02:01:40.435Z,8.25
2022-10-07T02:04:19.561Z,8.22
2022-10-07T02:06:50.267Z,8.25
2022-10-07T02:09:24.074Z,8.23
2022-10-07T02:11:55.932Z,8.23
2022-10-07T02:14:26.681Z,8.19
2022-10-07T02:16:56.730Z,8.04
2022-10-07T02:19:26.890Z,8.04
2022-10-07T02:21:54.911Z,8.03
2022-10-07T02:24:23.559Z,7.96
2022-10-07T02:26:51.602Z,7.96
2022-10-07T02:29:19.822Z,7.94
2022-10-07T02:31:49.156Z,7.93
2022-10-07T02:34:20.201Z,7.83
2022-10-07T02:36:51.354Z,7.84
2022-10-07T02:39:19.285Z,7.86
2022-10-07T02:41:50.696Z,7.87
2022-10-07T02:44:25.824Z,7.91
2022-10-07T02:46:57.135Z,7.92
2022-10-07T02:49:25.090Z,7.90
2022-10-07T02:51:55.708Z,7.83
2022-10-07T02:54:27.267Z,7.89
2022-10-07T02:56:55.246Z,7.87
2022-10-07T02:59:23.240Z,7.83
2022-10-07T03:01:51.746Z,7.84
2022-10-07T03:04:21.599Z,7.81
2022-10-07T03:06:49.782Z,7.82
2022-10-07T03:09:17.734Z,7.76
2022-10-07T03:11:45.691Z,7.76
2022-10-07T03:14:13.709Z,7.78
2022-10-07T03:16:41.696Z,7.77
2022-10-07T03:19:10.911Z,7.78
2022-10-07T03:21:41.378Z,7.79
2022-10-07T03:24:09.443Z,7.79
2022-10-07T03:26:37.398Z,7.77
2022-10-07T03:29:05.691Z,7.72
2022-10-07T03:31:33.693Z,7.80
2022-10-07T03:34:01.670Z,7.81
2022-10-07T03:36:29.947Z,7.79
2022-10-07T03:38:59.363Z,7.80
2022-10-07T03:41:27.318Z,7.79
2022-10-07T03:43:59.300Z,7.78
2022-10-07T03:46:27.461Z,7.75
2022-10-07T03:48:55.539Z,7.77
2022-10-07T03:51:23.908Z,7.81
2022-10-07T03:53:54.709Z,7.85
2022-10-07T03:56:24.057Z,7.90
2022-10-07T03:58:52.913Z,7.90
2022-10-07T04:01:20.982Z,7.90
2022-10-07T04:03:49.006Z,7.93
2022-10-07T04:06:16.936Z,7.91
2022-10-07T04:08:45.025Z,7.89
2022-10-07T04:11:13.145Z,7.88
2022-10-07T04:13:42.550Z,7.85
2022-10-07T04:16:11.035Z,7.83
2022-10-07T04:18:39.044Z,7.75
2022-10-07T04:21:07.097Z,7.71
2022-10-07T04:23:35.095Z,7.68
2022-10-07T04:26:03.306Z,7.60
2022-10-07T04:28:31.410Z,7.66
2022-10-07T04:31:04.092Z,7.63
2022-10-07T04:33:32.094Z,7.67
2022-10-07T04:36:04.781Z,7.72
2022-10-07T04:38:33.135Z,7.71
2022-10-07T04:41:04.621Z,7.71
2022-10-07T04:43:34.094Z,7.90
2022-10-07T04:46:04.280Z,8.03
2022-10-07T04:48:32.375Z,8.26
2022-10-07T04:51:03.845Z,8.51
2022-10-07T04:53:32.010Z,9.08
2022-10-07T04:56:00.600Z,9.76
2022-10-07T04:58:28.657Z,10.55
2022-10-07T05:00:57.215Z,11.19
2022-10-07T05:03:27.492Z,11.65
2022-10-07T05:05:56.370Z,11.76
2022-10-07T05:08:25.667Z,11.88
2022-10-07T05:10:56.982Z,12.04
2022-10-07T05:13:26.296Z,12.25
2022-10-07T05:15:55.072Z,12.33
2022-10-07T05:18:23.500Z,12.62
2022-10-07T05:20:52.829Z,12.87
2022-10-07T05:23:27.143Z,12.98
2022-10-07T05:25:59.903Z,13.09
2022-10-07T05:28:28.095Z,13.23
2022-10-07T05:31:03.520Z,13.36
2022-10-07T05:33:31.752Z,13.58
2022-10-07T05:36:01.359Z,13.81
2022-10-07T05:38:29.965Z,13.97
2022-10-07T05:40:59.931Z,14.13
2022-10-07T05:43:28.164Z,14.25
2022-10-07T05:46:01.605Z,14.13
2022-10-07T05:48:31.077Z,14.31
2022-10-07T05:51:01.770Z,14.29
2022-10-07T05:53:29.962Z,14.09
2022-10-07T05:55:58.007Z,13.78
2022-10-07T05:58:26.042Z,13.96
2022-10-07T06:00:54.784Z,14.01
2022-10-07T06:03:22.946Z,13.92
2022-10-07T06:05:51.894Z,14.01
2022-10-07T06:08:21.692Z,14.04
2022-10-07T06:11:07.176Z,14.06
2022-10-07T06:13:35.495Z,14.14
2022-10-07T06:16:03.645Z,14.24
2022-10-07T06:18:31.722Z,14.32
2022-10-07T06:21:00.810Z,14.25
2022-10-07T06:23:30.491Z,14.39
2022-10-07T06:25:59.612Z,14.33
2022-10-07T06:28:28.114Z,14.27
2022-10-07T06:30:56.250Z,14.22
2022-10-07T06:33:24.258Z,14.30
2022-10-07T06:35:52.273Z,14.29
2022-10-07T06:38:20.513Z,14.33
2022-10-07T06:40:59.041Z,14.56
2022-10-07T06:43:27.290Z,14.58
2022-10-07T06:45:58.843Z,14.43
2022-10-07T06:48:26.982Z,14.47
2022-10-07T06:50:55.161Z,14.62
2022-10-07T06:53:23.158Z,14.74
2022-10-07T06:55:54.820Z,14.67
2022-10-07T06:58:24.351Z,14.70
2022-10-07T07:00:52.490Z,14.80
2022-10-07T07:03:20.537Z,14.92
2022-10-07T07:05:49.811Z,15.13
2022-10-07T07:08:20.386Z,15.14
2022-10-07T07:10:48.442Z,15.25
2022-10-07T07:13:16.441Z,15.22
2022-10-07T07:15:55.449Z,15.29
2022-10-07T07:18:23.705Z,15.33
2022-10-07T07:20:51.912Z,15.42
2022-10-07T07:23:19.948Z,15.51
2022-10-07T07:25:47.911Z,15.58
2022-10-07T07:28:16.557Z,15.72
2022-10-07T07:30:46.105Z,15.88
2022-10-07T07:33:14.341Z,15.99
2022-10-07T07:35:43.664Z,15.90
2022-10-07T07:38:11.739Z,16.05
2022-10-07T07:40:39.852Z,16.20
2022-10-07T07:43:08.000Z,16.31
2022-10-07T07:45:36.922Z,16.43
2022-10-07T07:48:06.343Z,16.54
2022-10-07T07:50:34.852Z,16.69
2022-10-07T07:53:04.886Z,16.69
2022-10-07T07:55:32.895Z,16.78
2022-10-07T07:58:00.896Z,16.92
2022-10-07T08:00:29.021Z,17.03
2022-10-07T08:02:56.975Z,17.11
2022-10-07T08:05:26.420Z,17.34
2022-10-07T08:07:54.375Z,17.38
2022-10-07T08:10:22.558Z,17.53
2022-10-07T08:12:50.541Z,17.45
2022-10-07T08:15:18.587Z,17.54
2022-10-07T08:17:47.618Z,17.60
2022-10-07T08:20:16.479Z,17.63
2022-10-07T08:22:46.026Z,17.68
2022-10-07T08:25:15.129Z,17.66
2022-10-07T08:27:43.926Z,17.78
2022-10-07T08:30:13.010Z,17.85
2022-10-07T08:32:41.199Z,18.03
2022-10-07T08:35:09.837Z,18.31
2022-10-07T08:37:37.797Z,18.37
2022-10-07T08:40:08.327Z,18.29
2022-10-07T08:42:38.096Z,18.25
2022-10-07T08:45:08.689Z,18.31
2022-10-07T08:47:38.709Z,18.58
2022-10-07T08:50:09.838Z,18.72
2022-10-07T08:52:44.506Z,18.75
2022-10-07T08:55:19.702Z,18.89
2022-10-07T08:57:54.902Z,19.09
2022-10-07T09:00:24.983Z,19.18
2022-10-07T09:03:07.524Z,19.01
2022-10-07T09:05:37.052Z,19.04
2022-10-07T09:08:07.628Z,19.34
2022-10-07T09:10:38.505Z,19.59
2022-10-07T09:13:08.479Z,19.69
2022-10-07T09:15:40.333Z,19.82
2022-10-07T09:18:14.362Z,19.75
2022-10-07T09:20:44.832Z,19.89
2022-10-07T09:23:15.561Z,19.78
2022-10-07T09:25:45.020Z,19.99
2022-10-07T09:28:16.865Z,20.06
2022-10-07T09:30:44.984Z,19.95
2022-10-07T09:33:15.943Z,20.14
2022-10-07T09:35:45.322Z,20.03
2022-10-07T09:38:13.293Z,20.10
2022-10-07T09:41:03.154Z,20.29
2022-10-07T09:43:32.861Z,20.32
2022-10-07T09:46:01.185Z,20.32
2022-10-07T09:48:30.486Z,20.60
2022-10-07T09:51:13.490Z,20.76
2022-10-07T09:53:56.095Z,20.63
2022-10-07T09:56:33.631Z,20.70
2022-10-07T09:59:20.638Z,21.11
2022-10-07T10:01:52.771Z,21.32
2022-10-07T10:04:21.587Z,21.49
2022-10-07T10:06:49.846Z,21.51
2022-10-07T10:09:21.720Z,21.51
2022-10-07T10:12:08.382Z,21.53
2022-10-07T10:14:45.408Z,21.73
2022-10-07T10:17:31.114Z,21.72
2022-10-07T10:20:25.998Z,21.76
2022-10-07T10:22:54.029Z,21.98
2022-10-07T10:25:42.165Z,22.16
2022-10-07T10:28:11.672Z,22.43
2022-10-07T10:30:44.309Z,22.30
2022-10-07T10:33:17.706Z,22.64
2022-10-07T10:35:51.517Z,22.90
2022-10-07T10:38:38.663Z,22.94
2022-10-07T10:41:11.488Z,23.32
2022-10-07T10:43:49.500Z,23.35
2022-10-07T10:46:26.051Z,23.20
2022-10-07T10:48:56.510Z,23.29
2022-10-07T10:51:34.354Z,23.30
2022-10-07T10:54:11.917Z,23.08
2022-10-07T10:56:42.808Z,22.99
2022-10-07T10:59:19.193Z,23.13
2022-10-07T11:01:50.910Z,23.47
2022-10-07T11:04:23.845Z,23.58
2022-10-07T11:06:54.296Z,23.67
2022-10-07T11:09:30.640Z,23.71
2022-10-07T11:11:59.204Z,23.81
2022-10-07T11:14:27.189Z,24.00
2022-10-07T11:16:57.854Z,24.17
2022-10-07T11:19:28.220Z,24.17
2022-10-07T11:21:56.878Z,24.18
2022-10-07T11:24:27.574Z,24.16
2022-10-07T11:26:58.158Z,24.05
2022-10-07T11:29:30.351Z,24.50
2022-10-07T11:32:11.783Z,25.03
2022-10-07T11:34:42.097Z,25.77
2022-10-07T11:37:12.650Z,27.00
2022-10-07T11:39:40.616Z,27.89
2022-10-07T11:42:11.707Z,28.67
2022-10-07T11:44:42.005Z,29.92
2022-10-07T11:47:14.221Z,30.01
2022-10-07T11:49:43.172Z,30.20
2022-10-07T11:52:12.065Z,29.01
2022-10-07T11:54:41.869Z,28.55
2022-10-07T11:57:20.041Z,28.30
2022-10-07T11:59:49.190Z,28.38
2022-10-07T12:02:48.849Z,28.30
2022-10-07T12:06:07.299Z,27.40
2022-10-07T12:08:36.196Z,26.98
2022-10-07T12:11:44.177Z,26.03
2022-10-07T12:14:43.505Z,25.32
2022-10-07T12:17:22.989Z,24.05
2022-10-07T12:20:24.225Z,23.84
2022-10-07T12:23:22.357Z,23.47
2022-10-07T12:25:50.755Z,23.31
2022-10-07T12:28:20.047Z,23.09
2022-10-07T12:30:51.236Z,22.97
2022-10-07T12:33:27.133Z,22.93
2022-10-07T12:35:55.393Z,22.88
2022-10-07T12:38:29.366Z,22.75
2022-10-07T12:41:12.920Z,22.45
2022-10-07T12:43:53.821Z,22.38
2022-10-07T12:46:22.111Z,22.19
2022-10-07T12:48:53.963Z,22.13
2022-10-07T12:51:24.434Z,22.10
2022-10-07T12:53:53.776Z,22.20
2022-10-07T12:56:22.733Z,22.03
2022-10-07T12:59:20.956Z,22.05
2022-10-07T13:02:02.138Z,22.07
2022-10-07T13:04:38.598Z,22.05
2022-10-07T13:07:39.322Z,21.95
2022-10-07T13:10:30.560Z,21.93
2022-10-07T13:12:58.997Z,21.81
2022-10-07T13:15:31.102Z,21.72
2022-10-07T13:18:07.280Z,21.70
2022-10-07T13:20:40.474Z,21.80
2022-10-07T13:23:13.712Z,21.75
2022-10-07T13:25:47.071Z,21.69
2022-10-07T13:28:16.649Z,21.65
2022-10-07T13:30:45.848Z,21.57
2022-10-07T13:33:17.231Z,21.68
2022-10-07T13:35:45.233Z,21.79
2022-10-07T13:38:25.330Z,21.76
2022-10-07T13:40:57.503Z,21.70
2022-10-07T13:43:26.585Z,21.68
2022-10-07T13:45:54.685Z,21.63
2022-10-07T13:48:23.645Z,21.72
2022-10-07T13:50:51.799Z,21.64
2022-10-07T13:53:21.299Z,21.68
2022-10-07T13:55:49.256Z,21.66
2022-10-07T13:58:18.607Z,21.50
2022-10-07T14:00:47.645Z,21.59
2022-10-07T14:03:15.953Z,21.49
2022-10-07T14:05:48.423Z,21.43
2022-10-07T14:08:21.326Z,21.53
2022-10-07T14:10:51.373Z,21.37
2022-10-07T14:13:20.712Z,21.46
2022-10-07T14:15:51.016Z,21.35
2022-10-07T14:18:19.008Z,21.48
2022-10-07T14:20:51.516Z,21.46
2022-10-07T14:23:21.641Z,21.54
2022-10-07T14:25:55.059Z,21.68
2022-10-07T14:28:30.446Z,21.78
2022-10-07T14:31:29.192Z,21.85
2022-10-07T14:34:16.829Z,21.83
2022-10-07T14:37:05.814Z,21.72
2022-10-07T14:39:35.482Z,21.60
2022-10-07T14:42:03.565Z,21.54
2022-10-07T14:44:32.954Z,21.51
2022-10-07T14:47:05.218Z,21.50
2022-10-07T14:49:33.183Z,21.46
2022-10-07T14:52:01.232Z,21.41
2022-10-07T14:54:29.177Z,21.36
2022-10-07T14:56:57.111Z,21.34
2022-10-07T14:59:25.057Z,21.35
2022-10-07T15:01:54.474Z,21.35
2022-10-07T15:04:22.569Z,21.36
2022-10-07T15:06:51.110Z,21.32
2022-10-07T15:09:19.398Z,21.28
2022-10-07T15:11:47.355Z,21.20
2022-10-07T15:14:15.301Z,21.07
2022-10-07T15:16:43.374Z,20.93
2022-10-07T15:19:12.971Z,20.77
2022-10-07T15:21:41.353Z,20.64
2022-10-07T15:24:10.177Z,20.43
2022-10-07T15:26:38.119Z,20.27
2022-10-07T15:29:07.853Z,20.21
2022-10-07T15:31:35.987Z,20.11
2022-10-07T15:34:03.998Z,19.96
2022-10-07T15:36:33.483Z,19.84
2022-10-07T15:39:02.205Z,19.72
2022-10-07T15:41:32.313Z,19.55
2022-10-07T15:44:00.378Z,19.46
2022-10-07T15:46:28.884Z,19.36
2022-10-07T15:48:57.325Z,19.21
2022-10-07T15:51:25.587Z,19.07
2022-10-07T15:53:55.112Z,19.01
2022-10-07T15:56:23.076Z,18.89
2022-10-07T15:58:51.073Z,18.78
2022-10-07T16:01:19.070Z,18.69
2022-10-07T16:03:48.123Z,18.55
2022-10-07T16:06:16.965Z,18.40
2022-10-07T16:08:44.918Z,18.28
2022-10-07T16:11:14.389Z,18.08
2022-10-07T16:13:42.971Z,17.99
2022-10-07T16:16:12.300Z,17.83
2022-10-07T16:18:41.125Z,17.69
2022-10-07T16:21:09.861Z,17.54
2022-10-07T16:23:38.999Z,17.41
2022-10-07T16:26:07.195Z,17.27
2022-10-07T16:28:56.199Z,17.11
2022-10-07T16:31:24.193Z,16.99
2022-10-07T16:33:52.458Z,16.84
2022-10-07T16:36:20.791Z,16.72
2022-10-07T16:38:48.768Z,16.62
2022-10-07T16:41:16.968Z,16.49
2022-10-07T16:43:46.476Z,16.40
2022-10-07T16:46:15.218Z,16.24
2022-10-07T16:48:44.457Z,16.18
2022-10-07T16:51:12.707Z,16.08
2022-10-07T16:53:41.153Z,16.00
2022-10-07T16:56:09.197Z,15.87
2022-10-07T16:58:37.640Z,15.84
2022-10-07T17:01:09.563Z,15.74
2022-10-07T17:03:37.958Z,15.70
2022-10-07T17:06:07.861Z,15.59
2022-10-07T17:08:41.115Z,15.52
2022-10-07T17:11:14.207Z,15.48
2022-10-07T17:13:42.257Z,15.40
2022-10-07T17:16:11.619Z,15.29
2022-10-07T17:18:39.662Z,15.24
2022-10-07T17:21:07.817Z,15.16
2022-10-07T17:23:36.062Z,15.10
2022-10-07T17:26:06.743Z,15.02
2022-10-07T17:28:34.776Z,14.92
2022-10-07T17:31:05.878Z,14.87
2022-10-07T17:33:35.779Z,14.81
2022-10-07T17:36:06.962Z,14.76
2022-10-07T17:38:38.872Z,14.69
2022-10-07T17:41:17.364Z,14.68
2022-10-07T17:43:45.340Z,14.65
2022-10-07T17:46:14.396Z,14.56
2022-10-07T17:48:47.393Z,14.57
2022-10-07T17:51:16.389Z,14.33
2022-10-07T17:53:45.010Z,14.47
2022-10-07T17:56:14.380Z,14.32
2022-10-07T17:58:43.064Z,14.43
2022-10-07T18:01:13.026Z,14.26
2022-10-07T18:03:41.022Z,14.38
2022-10-07T18:06:10.455Z,14.35
2022-10-07T18:08:41.407Z,14.30
2022-10-07T18:11:09.399Z,14.30
2022-10-07T18:13:55.084Z,14.34
2022-10-07T18:16:23.442Z,14.33
2022-10-07T18:18:54.647Z,14.41
2022-10-07T18:21:24.141Z,14.39
2022-10-07T18:23:52.243Z,14.36
2022-10-07T18:26:20.284Z,14.35
2022-10-07T18:28:48.226Z,14.40
2022-10-07T18:31:17.090Z,14.38
2022-10-07T18:33:46.351Z,14.40
2022-10-07T18:36:15.390Z,14.36
2022-10-07T18:38:45.437Z,14.36
2022-10-07T18:41:14.370Z,14.30
2022-10-07T18:43:42.635Z,14.27
2022-10-07T18:46:11.433Z,14.27
2022-10-07T18:48:40.173Z,14.19
2022-10-07T18:51:08.290Z,14.15
2022-10-07T18:53:38.667Z,14.10
2022-10-07T18:56:09.345Z,14.03
2022-10-07T18:58:37.584Z,14.00
2022-10-07T19:01:08.603Z,13.94
2022-10-07T19:03:36.668Z,13.89
2022-10-07T19:06:06.205Z,13.89
2022-10-07T19:08:34.164Z,13.88
2022-10-07T19:11:05.530Z,13.86
2022-10-07T19:13:48.775Z,13.79
2022-10-07T19:16:16.859Z,13.76
2022-10-07T19:18:44.891Z,13.71
2022-10-07T19:21:12.963Z,13.68
2022-10-07T19:23:41.236Z,13.61
2022-10-07T19:26:09.310Z,13.58
2022-10-07T19:28:39.257Z,13.55
2022-10-07T19:31:14.659Z,13.51
2022-10-07T19:33:43.758Z,13.49
2022-10-07T19:36:12.057Z,13.47
2022-10-07T19:38:42.255Z,13.44
2022-10-07T19:41:10.492Z,13.40
2022-10-07T19:43:39.818Z,13.35
2022-10-07T19:46:08.071Z,13.29
2022-10-07T19:48:36.193Z,13.25
2022-10-07T19:51:05.083Z,13.22
2022-10-07T19:53:34.866Z,13.20
2022-10-07T19:56:02.881Z,13.15
2022-10-07T19:58:31.620Z,13.04
2022-10-07T20:01:07.670Z,13.19
2022-10-07T20:03:35.847Z,13.14
2022-10-07T20:06:07.788Z,13.15
2022-10-07T20:08:36.635Z,13.10
2022-10-07T20:11:04.625Z,13.09
2022-10-07T20:13:32.950Z,13.06
2022-10-07T20:16:05.975Z,13.04
2022-10-07T20:18:35.472Z,13.01
2022-10-07T20:21:03.715Z,12.98
2022-10-07T20:23:33.938Z,12.94
2022-10-07T20:26:06.424Z,12.91
2022-10-07T20:28:35.244Z,12.95
2022-10-07T20:31:04.850Z,12.92
2022-10-07T20:33:38.959Z,12.89
2022-10-07T20:36:07.445Z,12.90
2022-10-07T20:38:55.581Z,12.90
2022-10-07T20:41:41.005Z,12.85
2022-10-07T20:44:09.285Z,12.80
2022-10-07T20:46:38.074Z,12.77
2022-10-07T20:49:12.344Z,12.73
2022-10-07T20:51:40.486Z,12.72
2022-10-07T20:54:08.430Z,12.72
2022-10-07T20:56:36.452Z,12.67
2022-10-07T20:59:04.528Z,12.68
2022-10-07T21:01:32.535Z,12.65
2022-10-07T21:04:00.607Z,12.61
2022-10-07T21:06:29.927Z,12.60
2022-10-07T21:08:58.193Z,12.56
2022-10-07T21:11:26.918Z,12.53
2022-10-07T21:13:55.465Z,12.50
2022-10-07T21:16:24.273Z,12.47
2022-10-07T21:18:52.260Z,12.44
2022-10-07T21:21:21.019Z,12.43
2022-10-07T21:23:50.413Z,12.43
2022-10-07T21:26:18.383Z,12.42
2022-10-07T21:28:48.510Z,12.41
2022-10-07T21:31:18.491Z,12.40
2022-10-07T21:33:48.065Z,12.39
2022-10-07T21:36:16.962Z,12.25
2022-10-07T21:38:45.037Z,12.34
2022-10-07T21:41:14.961Z,12.32
2022-10-07T21:43:44.141Z,12.28
2022-10-07T21:46:12.189Z,12.25
2022-10-07T21:48:40.195Z,12.23
2022-10-07T21:51:09.866Z,12.19
2022-10-07T21:53:38.039Z,12.17
2022-10-07T21:56:06.392Z,12.16
2022-10-07T21:58:35.854Z,12.14
2022-10-07T22:01:04.135Z,12.12
2022-10-07T22:03:32.128Z,12.11
2022-10-07T22:06:03.253Z,12.08
2022-10-07T22:08:35.871Z,12.07
2022-10-07T22:11:04.428Z,12.05
2022-10-07T22:13:33.699Z,12.01
2022-10-07T22:16:03.532Z,11.99
2022-10-07T22:18:33.646Z,11.99
2022-10-07T22:21:02.140Z,11.96
2022-10-07T22:23:30.205Z,11.97
2022-10-07T22:26:02.594Z,11.96
2022-10-07T22:28:31.346Z,11.91
2022-10-07T22:30:59.531Z,11.88
2022-10-07T22:33:28.881Z,11.83
2022-10-07T22:35:56.817Z,11.82
2022-10-07T22:38:25.466Z,11.77
2022-10-07T22:40:53.473Z,11.75
2022-10-07T22:43:21.508Z,11.72
2022-10-07T22:45:57.071Z,11.67
2022-10-07T22:48:25.418Z,11.62
2022-10-07T22:50:54.761Z,11.61
2022-10-07T22:53:23.141Z,11.57
2022-10-07T22:55:51.080Z,11.62
2022-10-07T22:58:19.009Z,11.62
2022-10-07T23:00:47.131Z,11.61
2022-10-07T23:03:15.182Z,11.65
2022-10-07T23:05:43.277Z,11.67
2022-10-07T23:08:12.639Z,11.66
2022-10-07T23:10:41.364Z,11.66
2022-10-07T23:13:09.353Z,11.65
2022-10-07T23:15:37.307Z,11.67
2022-10-07T23:18:05.578Z,11.65
2022-10-07T23:20:33.543Z,11.64
2022-10-07T23:23:02.295Z,11.61
2022-10-07T23:25:31.640Z,11.58
2022-10-07T23:27:59.886Z,11.53
2022-10-07T23:30:27.854Z,11.50
2022-10-07T23:32:56.263Z,11.48
2022-10-07T23:35:24.391Z,11.47
2022-10-07T23:37:54.082Z,11.48
2022-10-07T23:40:22.424Z,11.51
2022-10-07T23:42:51.771Z,11.53
2022-10-07T23:45:20.204Z,11.51
2022-10-07T23:47:48.396Z,11.54
2022-10-07T23:50:16.608Z,11.50
2022-10-07T23:52:44.975Z,11.51
2022-10-07T23:55:13.225Z,11.46
2022-10-07T23:57:41.320Z,11.50
