createdAt,value
2018-05-21T00:00:02.298Z,3.1
2018-05-21T00:01:03.962Z,3.1
2018-05-21T00:02:05.650Z,2.7
2018-05-21T00:03:07.340Z,2.9
2018-05-21T00:04:09.113Z,3.0
2018-05-21T00:05:10.818Z,3.1
2018-05-21T00:06:12.474Z,3.2
2018-05-21T00:07:14.133Z,2.7
2018-05-21T00:08:15.794Z,3.4
2018-05-21T00:09:17.445Z,2.7
2018-05-21T00:10:19.103Z,2.9
2018-05-21T00:11:20.765Z,2.9
2018-05-21T00:12:22.424Z,2.7
2018-05-21T00:13:24.095Z,2.9
2018-05-21T00:14:25.766Z,3.0
2018-05-21T00:15:27.410Z,2.8
2018-05-21T00:16:29.069Z,2.9
2018-05-21T00:17:30.745Z,2.7
2018-05-21T00:18:32.392Z,3.1
2018-05-21T00:19:34.049Z,3.1
2018-05-21T00:20:35.713Z,3.2
2018-05-21T00:21:37.372Z,3.0
2018-05-21T00:22:39.021Z,3.2
2018-05-21T00:23:40.696Z,3.2
2018-05-21T00:24:42.348Z,2.9
2018-05-21T00:25:44.000Z,2.6
2018-05-21T00:26:45.671Z,3.2
2018-05-21T00:27:47.333Z,3.0
2018-05-21T00:28:48.968Z,2.8
2018-05-21T00:29:50.617Z,3.1
2018-05-21T00:30:52.280Z,3.2
2018-05-21T00:31:53.932Z,3.3
2018-05-21T00:32:55.580Z,3.0
2018-05-21T00:33:57.235Z,3.6
2018-05-21T00:34:58.896Z,3.0
2018-05-21T00:36:00.560Z,3.4
2018-05-21T00:37:02.213Z,3.6
2018-05-21T00:38:03.868Z,3.3
2018-05-21T00:39:05.513Z,3.6
2018-05-21T00:40:07.154Z,3.5
2018-05-21T00:41:08.817Z,3.3
2018-05-21T00:42:10.481Z,3.3
2018-05-21T00:43:12.112Z,3.2
2018-05-21T00:44:13.787Z,3.5
2018-05-21T00:45:15.435Z,3.5
2018-05-21T00:46:17.101Z,3.7
2018-05-21T00:47:18.789Z,3.3
2018-05-21T00:48:20.500Z,3.6
2018-05-21T00:49:22.155Z,4.2
2018-05-21T00:50:23.874Z,3.6
2018-05-21T00:51:25.554Z,3.2
2018-05-21T00:52:27.201Z,3.5
2018-05-21T00:53:28.854Z,3.6
2018-05-21T00:54:30.629Z,3.0
2018-05-21T00:55:32.294Z,3.5
2018-05-21T00:56:33.957Z,2.9
2018-05-21T00:57:35.615Z,3.0
2018-05-21T00:58:37.266Z,2.9
2018-05-21T00:59:38.922Z,3.0
2018-05-21T01:00:40.585Z,3.1
2018-05-21T01:01:42.245Z,3.0
2018-05-21T01:02:43.897Z,3.0
2018-05-21T01:03:45.555Z,3.5
2018-05-21T01:04:47.194Z,3.2
2018-05-21T01:05:48.849Z,2.9
2018-05-21T01:06:50.496Z,3.0
2018-05-21T01:07:52.151Z,3.2
2018-05-21T01:08:53.789Z,2.8
2018-05-21T01:09:55.463Z,2.7
2018-05-21T01:10:57.122Z,3.1
2018-05-21T01:11:58.778Z,2.6
2018-05-21T01:13:00.420Z,2.8
2018-05-21T01:14:02.100Z,3.1
2018-05-21T01:15:03.765Z,3.3
2018-05-21T01:16:05.427Z,3.5
2018-05-21T01:17:07.093Z,2.7
2018-05-21T01:18:08.735Z,3.2
2018-05-21T01:19:10.489Z,3.4
2018-05-21T01:20:12.146Z,3.5
2018-05-21T01:21:13.805Z,3.4
2018-05-21T01:22:15.447Z,3.4
2018-05-21T01:23:17.114Z,3.3
2018-05-21T01:24:18.763Z,2.9
2018-05-21T01:25:20.418Z,3.3
2018-05-21T01:26:22.061Z,3.2
2018-05-21T01:27:23.720Z,3.2
2018-05-21T01:28:25.371Z,3.5
2018-05-21T01:29:27.034Z,3.2
2018-05-21T01:30:28.685Z,2.9
2018-05-21T01:31:30.337Z,3.0
2018-05-21T01:32:31.985Z,3.6
2018-05-21T01:33:33.648Z,3.5
2018-05-21T01:34:35.357Z,4.1
2018-05-21T01:35:37.023Z,3.6
2018-05-21T01:36:38.669Z,3.2
2018-05-21T01:37:40.331Z,3.6
2018-05-21T01:38:41.990Z,3.4
2018-05-21T01:39:43.636Z,2.9
2018-05-21T01:40:45.282Z,3.2
2018-05-21T01:41:46.949Z,3.4
2018-05-21T01:42:48.609Z,3.2
2018-05-21T01:43:50.258Z,3.3
2018-05-21T01:44:51.927Z,3.5
2018-05-21T01:45:53.583Z,3.4
2018-05-21T01:46:55.225Z,3.0
2018-05-21T01:47:56.902Z,2.9
2018-05-21T01:48:58.547Z,3.4
2018-05-21T01:50:00.196Z,3.8
2018-05-21T01:51:01.861Z,3.2
2018-05-21T01:52:03.511Z,3.4
2018-05-21T01:53:05.152Z,4.0
2018-05-21T01:54:06.840Z,3.4
2018-05-21T01:55:08.481Z,3.3
2018-05-21T02:01:35.712Z,2.5
2018-05-21T02:02:37.369Z,3.8
2018-05-21T02:03:39.013Z,3.3
2018-05-21T02:04:40.654Z,3.6
2018-05-21T02:05:42.313Z,3.9
2018-05-21T02:06:43.963Z,3.3
2018-05-21T02:07:45.608Z,3.8
2018-05-21T02:08:47.270Z,4.2
2018-05-21T02:09:48.918Z,3.8
2018-05-21T02:10:50.591Z,3.4
2018-05-21T02:11:52.249Z,3.4
2018-05-21T02:12:53.901Z,3.8
2018-05-21T02:13:55.571Z,3.6
2018-05-21T02:14:57.225Z,3.9
2018-05-21T02:15:58.898Z,3.4
2018-05-21T02:17:00.534Z,4.0
2018-05-21T02:18:02.182Z,4.1
2018-05-21T02:19:03.838Z,3.4
2018-05-21T02:20:05.498Z,3.9
2018-05-21T02:21:07.115Z,3.2
2018-05-21T02:22:08.764Z,3.6
2018-05-21T02:23:10.427Z,3.5
2018-05-21T02:24:12.074Z,3.4
2018-05-21T02:25:13.740Z,3.5
2018-05-21T02:26:15.383Z,4.1
2018-05-21T02:27:17.094Z,3.9
2018-05-21T02:28:18.773Z,3.8
2018-05-21T02:29:20.409Z,3.2
2018-05-21T02:30:22.074Z,3.7
2018-05-21T02:31:23.722Z,3.1
2018-05-21T02:32:25.420Z,3.8
2018-05-21T02:33:27.075Z,3.5
2018-05-21T02:34:28.727Z,3.5
2018-05-21T02:35:30.376Z,3.6
2018-05-21T02:36:32.038Z,3.4
2018-05-21T02:37:33.785Z,4.0
2018-05-21T02:38:35.435Z,3.9
2018-05-21T02:39:37.095Z,3.8
2018-05-21T02:40:38.750Z,3.6
2018-05-21T02:41:40.407Z,3.8
2018-05-21T02:42:42.057Z,3.4
2018-05-21T02:43:43.703Z,3.3
2018-05-21T02:44:45.355Z,3.9
2018-05-21T02:45:46.998Z,3.7
2018-05-21T02:46:48.660Z,3.4
2018-05-21T02:47:50.302Z,3.7
2018-05-21T02:48:52.023Z,3.8
2018-05-21T02:49:53.590Z,3.4
2018-05-21T02:50:55.245Z,3.9
2018-05-21T02:51:56.904Z,3.2
2018-05-21T02:52:58.548Z,3.6
2018-05-21T02:54:00.191Z,3.6
2018-05-21T02:55:01.844Z,3.7
2018-05-21T02:56:03.500Z,4.1
2018-05-21T02:57:05.153Z,4.0
2018-05-21T02:58:06.839Z,3.6
2018-05-21T02:59:08.495Z,3.9
2018-05-21T03:00:10.137Z,3.9
2018-05-21T03:01:11.799Z,3.4
2018-05-21T03:02:13.448Z,3.8
2018-05-21T03:03:15.122Z,3.6
2018-05-21T03:04:16.777Z,3.9
2018-05-21T03:05:18.434Z,3.6
2018-05-21T03:06:20.085Z,3.4
2018-05-21T03:07:21.728Z,3.7
2018-05-21T03:08:23.395Z,3.6
2018-05-21T03:09:25.064Z,3.6
2018-05-21T03:10:26.681Z,4.0
2018-05-21T03:11:28.333Z,3.6
2018-05-21T03:12:29.983Z,3.3
2018-05-21T03:13:31.628Z,3.1
2018-05-21T03:14:33.285Z,3.3
2018-05-21T03:15:34.953Z,3.6
2018-05-21T03:16:36.622Z,3.9
2018-05-21T03:17:38.305Z,3.4
2018-05-21T03:18:39.955Z,3.4
2018-05-21T03:19:41.598Z,3.4
2018-05-21T03:20:43.257Z,3.3
2018-05-21T03:21:44.914Z,3.7
2018-05-21T03:22:46.567Z,3.9
2018-05-21T03:23:48.219Z,3.6
2018-05-21T03:24:49.881Z,3.4
2018-05-21T03:25:51.585Z,4.1
2018-05-21T03:26:53.199Z,3.6
2018-05-21T03:27:54.854Z,3.7
2018-05-21T03:28:56.503Z,3.7
2018-05-21T03:29:58.152Z,3.3
2018-05-21T03:30:59.799Z,3.6
2018-05-21T03:32:01.458Z,3.7
2018-05-21T03:33:03.101Z,3.8
2018-05-21T03:34:04.766Z,3.8
2018-05-21T03:35:06.423Z,3.6
2018-05-21T03:36:08.087Z,3.8
2018-05-21T03:37:09.737Z,4.1
2018-05-21T03:38:11.389Z,3.8
2018-05-21T03:39:13.039Z,4.2
2018-05-21T03:40:14.688Z,3.9
2018-05-21T03:41:16.348Z,4.0
2018-05-21T03:42:18.008Z,3.6
2018-05-21T03:43:19.659Z,3.8
2018-05-21T03:44:21.317Z,3.6
2018-05-21T03:45:22.979Z,3.6
2018-05-21T03:46:24.633Z,3.4
2018-05-21T03:47:26.289Z,3.6
2018-05-21T03:48:27.948Z,3.8
2018-05-21T03:49:29.603Z,4.2
2018-05-21T03:50:31.288Z,3.7
2018-05-21T03:51:32.944Z,3.8
2018-05-21T03:52:34.687Z,4.1
2018-05-21T03:53:36.346Z,4.6
2018-05-21T03:54:38.038Z,4.0
2018-05-21T03:55:39.683Z,4.2
2018-05-21T03:56:41.340Z,4.0
2018-05-21T03:57:42.996Z,4.0
2018-05-21T03:58:44.660Z,4.4
2018-05-21T03:59:46.312Z,4.3
2018-05-21T04:00:47.969Z,3.7
2018-05-21T04:01:49.627Z,3.9
2018-05-21T04:02:51.358Z,4.5
2018-05-21T04:03:53.040Z,4.2
2018-05-21T04:04:54.739Z,4.7
2018-05-21T04:05:56.387Z,4.6
2018-05-21T04:06:58.040Z,4.0
2018-05-21T04:07:59.722Z,4.9
2018-05-21T04:09:01.451Z,4.6
2018-05-21T04:10:03.034Z,4.8
2018-05-21T04:11:04.682Z,4.8
2018-05-21T04:12:06.343Z,4.9
2018-05-21T04:13:07.990Z,6.1
2018-05-21T04:14:09.648Z,5.3
2018-05-21T04:15:11.320Z,5.7
2018-05-21T04:16:12.971Z,5.9
2018-05-21T04:17:14.635Z,5.7
2018-05-21T04:18:16.299Z,5.0
2018-05-21T04:19:17.958Z,5.7
2018-05-21T04:20:19.635Z,5.6
2018-05-21T04:21:21.288Z,5.7
2018-05-21T04:22:22.949Z,5.8
2018-05-21T04:23:24.599Z,5.6
2018-05-21T04:24:26.257Z,5.6
2018-05-21T04:25:27.935Z,5.5
2018-05-21T04:26:29.595Z,6.0
2018-05-21T04:27:31.244Z,5.4
2018-05-21T04:28:32.895Z,6.2
2018-05-21T04:29:34.702Z,5.2
2018-05-21T04:30:36.364Z,5.5
2018-05-21T04:31:38.025Z,5.9
2018-05-21T04:32:39.674Z,5.3
2018-05-21T04:33:41.329Z,5.3
2018-05-21T04:34:42.983Z,5.9
2018-05-21T04:35:44.640Z,4.9
2018-05-21T04:36:46.285Z,5.0
2018-05-21T04:37:47.950Z,5.1
2018-05-21T04:38:49.605Z,5.1
2018-05-21T04:39:51.266Z,4.9
2018-05-21T04:40:52.924Z,5.1
2018-05-21T04:41:54.581Z,4.5
2018-05-21T04:42:56.224Z,5.2
2018-05-21T04:43:57.893Z,4.0
2018-05-21T04:44:59.549Z,4.2
2018-05-21T04:46:01.211Z,3.7
2018-05-21T04:47:02.871Z,4.2
2018-05-21T04:48:04.536Z,4.3
2018-05-21T04:49:06.193Z,4.4
2018-05-21T04:50:07.854Z,4.0
2018-05-21T04:51:09.515Z,4.0
2018-05-21T04:52:11.173Z,4.4
2018-05-21T04:53:12.833Z,4.4
2018-05-21T04:54:14.484Z,4.2
2018-05-21T04:55:16.147Z,4.1
2018-05-21T04:56:17.805Z,4.0
2018-05-21T04:57:19.465Z,3.8
2018-05-21T04:58:21.126Z,3.8
2018-05-21T04:59:22.773Z,4.8
2018-05-21T05:00:24.444Z,4.1
2018-05-21T05:01:26.104Z,4.0
2018-05-21T05:02:27.765Z,3.8
2018-05-21T05:03:29.429Z,3.6
2018-05-21T05:04:31.085Z,4.1
2018-05-21T05:05:32.744Z,4.0
2018-05-21T05:06:34.435Z,4.0
2018-05-21T05:07:36.097Z,4.1
2018-05-21T05:08:37.786Z,3.6
2018-05-21T05:09:39.479Z,3.8
2018-05-21T05:10:41.144Z,3.8
2018-05-21T05:11:42.824Z,3.4
2018-05-21T05:12:44.497Z,3.9
2018-05-21T05:13:46.167Z,3.8
2018-05-21T05:14:47.820Z,3.9
2018-05-21T05:15:49.486Z,3.8
2018-05-21T05:16:51.149Z,3.5
2018-05-21T05:17:52.814Z,3.8
2018-05-21T05:18:54.496Z,4.2
2018-05-21T05:19:56.164Z,3.7
2018-05-21T05:20:57.886Z,3.8
2018-05-21T05:21:59.497Z,3.9
2018-05-21T05:23:01.175Z,3.6
2018-05-21T05:24:02.840Z,3.8
2018-05-21T05:25:04.504Z,3.8
2018-05-21T05:26:06.180Z,4.1
2018-05-21T05:27:07.839Z,3.9
2018-05-21T05:28:09.520Z,4.1
2018-05-21T05:29:11.191Z,3.8
2018-05-21T05:30:12.849Z,3.8
2018-05-21T05:31:14.536Z,4.1
2018-05-21T05:32:16.206Z,3.7
2018-05-21T05:33:17.868Z,4.0
2018-05-21T05:34:19.536Z,3.9
2018-05-21T05:35:21.215Z,4.1
2018-05-21T05:36:22.874Z,3.7
2018-05-21T05:37:24.539Z,4.2
2018-05-21T05:38:26.211Z,4.4
2018-05-21T05:39:27.864Z,4.5
2018-05-21T05:40:29.535Z,4.2
2018-05-21T05:41:31.213Z,4.0
2018-05-21T05:42:32.864Z,3.7
2018-05-21T05:43:34.560Z,4.3
2018-05-21T05:44:36.243Z,4.6
2018-05-21T05:45:37.913Z,5.0
2018-05-21T05:46:39.589Z,4.7
2018-05-21T05:47:41.244Z,4.7
2018-05-21T05:48:43.015Z,4.1
2018-05-21T05:49:44.548Z,4.7
2018-05-21T05:50:46.217Z,4.6
2018-05-21T05:51:47.880Z,4.5
2018-05-21T05:52:49.554Z,4.8
2018-05-21T05:53:51.231Z,4.4
2018-05-21T05:54:52.903Z,4.4
2018-05-21T06:01:11.569Z,4.7
2018-05-21T06:02:13.232Z,5.2
2018-05-21T06:03:14.896Z,5.0
2018-05-21T06:04:16.563Z,5.9
2018-05-21T06:05:18.225Z,5.1
2018-05-21T06:06:19.932Z,5.3
2018-05-21T06:07:21.609Z,5.7
2018-05-21T06:08:23.282Z,5.2
2018-05-21T06:09:24.952Z,5.1
2018-05-21T06:10:26.612Z,5.3
2018-05-21T06:11:28.317Z,5.1
2018-05-21T06:12:29.986Z,5.3
2018-05-21T06:13:31.665Z,5.3
2018-05-21T06:14:33.351Z,5.2
2018-05-21T06:15:35.052Z,5.6
2018-05-21T06:16:36.719Z,5.0
2018-05-21T06:17:38.387Z,5.7
2018-05-21T06:18:40.082Z,5.4
2018-05-21T06:19:41.753Z,5.4
2018-05-21T06:20:43.421Z,4.8
2018-05-21T06:21:45.092Z,5.5
2018-05-21T06:22:46.756Z,5.6
2018-05-21T06:23:48.419Z,4.9
2018-05-21T06:24:50.080Z,5.3
2018-05-21T06:25:51.839Z,5.3
2018-05-21T06:26:53.417Z,6.0
2018-05-21T06:27:55.115Z,5.5
2018-05-21T06:28:56.802Z,5.3
2018-05-21T06:29:58.476Z,5.1
2018-05-21T06:31:00.137Z,4.9
2018-05-21T06:32:01.817Z,4.9
2018-05-21T06:33:03.479Z,5.1
2018-05-21T06:34:05.176Z,5.0
2018-05-21T06:35:06.798Z,5.3
2018-05-21T06:36:08.464Z,4.8
2018-05-21T06:37:10.163Z,5.1
2018-05-21T06:38:11.825Z,5.3
2018-05-21T06:39:13.505Z,5.5
2018-05-21T06:40:15.211Z,4.8
2018-05-21T06:41:16.876Z,5.5
2018-05-21T06:42:18.545Z,5.3
2018-05-21T06:43:20.235Z,5.1
2018-05-21T06:44:21.907Z,4.9
2018-05-21T06:45:23.584Z,5.3
2018-05-21T06:46:25.283Z,5.2
2018-05-21T06:47:26.970Z,4.9
2018-05-21T06:48:28.646Z,4.9
2018-05-21T06:49:30.324Z,5.1
2018-05-21T06:50:31.994Z,5.4
2018-05-21T06:51:33.674Z,5.0
2018-05-21T06:52:35.378Z,5.8
2018-05-21T06:53:37.060Z,5.7
2018-05-21T06:54:38.746Z,5.2
2018-05-21T06:55:40.416Z,5.1
2018-05-21T06:56:42.106Z,5.5
2018-05-21T06:57:43.776Z,5.0
2018-05-21T06:58:45.458Z,5.0
2018-05-21T06:59:47.181Z,5.1
2018-05-21T07:00:48.802Z,5.0
2018-05-21T07:01:50.472Z,5.1
2018-05-21T07:02:52.142Z,5.3
2018-05-21T07:03:53.822Z,5.2
2018-05-21T07:04:55.493Z,4.6
2018-05-21T07:05:57.178Z,5.1
2018-05-21T07:06:58.841Z,5.1
2018-05-21T07:08:01.525Z,5.5
2018-05-21T07:09:03.081Z,5.3
2018-05-21T07:10:04.753Z,5.0
2018-05-21T07:11:06.426Z,4.7
2018-05-21T07:12:08.112Z,5.3
2018-05-21T07:13:09.789Z,5.0
2018-05-21T07:14:11.474Z,5.1
2018-05-21T07:15:13.145Z,5.3
2018-05-21T07:16:14.802Z,5.6
2018-05-21T07:17:16.469Z,5.5
2018-05-21T07:18:18.251Z,4.6
2018-05-21T07:19:19.799Z,4.6
2018-05-21T07:20:21.489Z,5.4
2018-05-21T07:21:23.149Z,4.9
2018-05-21T07:22:24.822Z,4.9
2018-05-21T07:23:26.491Z,5.2
2018-05-21T07:24:28.187Z,5.3
2018-05-21T07:25:29.842Z,5.2
2018-05-21T07:26:31.530Z,5.0
2018-05-21T07:27:33.201Z,4.9
2018-05-21T07:28:34.903Z,5.0
2018-05-21T07:29:36.576Z,4.8
2018-05-21T07:30:38.245Z,5.1
2018-05-21T07:31:39.915Z,4.9
2018-05-21T07:32:41.590Z,4.8
2018-05-21T07:33:43.260Z,5.4
2018-05-21T07:34:44.984Z,4.9
2018-05-21T07:35:46.657Z,4.9
2018-05-21T07:36:48.352Z,5.2
2018-05-21T07:37:50.018Z,4.8
2018-05-21T07:38:51.713Z,5.3
2018-05-21T07:39:54.181Z,5.0
2018-05-21T07:40:55.861Z,5.7
2018-05-21T07:41:57.562Z,5.2
2018-05-21T07:42:59.243Z,5.4
2018-05-21T07:44:00.934Z,5.3
2018-05-21T07:45:03.693Z,5.4
2018-05-21T07:46:05.376Z,4.7
2018-05-21T07:47:07.053Z,4.9
2018-05-21T07:48:08.725Z,5.1
2018-05-21T07:49:10.436Z,5.2
2018-05-21T07:50:12.631Z,4.7
2018-05-21T07:51:14.403Z,5.0
2018-05-21T07:52:16.011Z,5.1
2018-05-21T07:53:17.712Z,4.8
2018-05-21T07:54:19.387Z,5.1
2018-05-21T07:55:21.056Z,4.5
2018-05-21T07:56:22.761Z,4.6
2018-05-21T07:57:24.428Z,5.4
2018-05-21T07:58:26.128Z,5.5
2018-05-21T07:59:27.821Z,4.9
2018-05-21T08:00:29.498Z,5.6
2018-05-21T08:01:31.165Z,5.5
2018-05-21T08:02:32.844Z,5.8
2018-05-21T08:03:34.541Z,5.2
2018-05-21T08:04:36.229Z,5.6
2018-05-21T08:05:37.895Z,5.7
2018-05-21T08:06:39.569Z,5.0
2018-05-21T08:07:41.262Z,5.6
2018-05-21T08:08:42.957Z,5.4
2018-05-21T08:09:44.637Z,4.9
2018-05-21T08:10:46.351Z,5.2
2018-05-21T08:11:48.045Z,5.0
2018-05-21T08:12:49.753Z,5.6
2018-05-21T08:13:51.425Z,5.0
2018-05-21T08:14:53.119Z,5.4
2018-05-21T08:15:54.750Z,5.5
2018-05-21T08:16:56.455Z,5.4
2018-05-21T08:17:58.126Z,5.1
2018-05-21T08:18:59.806Z,5.5
2018-05-21T08:20:01.713Z,4.5
2018-05-21T08:21:03.312Z,5.5
2018-05-21T08:22:05.025Z,5.4
2018-05-21T08:23:06.688Z,5.8
2018-05-21T08:24:08.363Z,5.4
2018-05-21T08:25:10.037Z,5.1
2018-05-21T08:26:11.718Z,5.0
2018-05-21T08:27:13.418Z,5.3
2018-05-21T08:28:15.091Z,5.4
2018-05-21T08:29:16.786Z,4.8
2018-05-21T08:30:18.465Z,5.2
2018-05-21T08:31:20.135Z,4.8
2018-05-21T08:32:21.816Z,5.0
2018-05-21T08:33:23.496Z,5.3
2018-05-21T08:34:25.165Z,5.2
2018-05-21T08:35:26.845Z,4.9
2018-05-21T08:36:28.537Z,5.3
2018-05-21T08:37:30.216Z,5.0
2018-05-21T08:38:31.985Z,4.7
2018-05-21T08:39:33.658Z,5.2
2018-05-21T08:40:35.369Z,5.5
2018-05-21T08:41:37.103Z,5.2
2018-05-21T08:42:38.787Z,5.3
2018-05-21T08:43:40.456Z,5.1
2018-05-21T08:44:42.192Z,4.9
2018-05-21T08:45:43.885Z,5.0
2018-05-21T08:46:45.576Z,4.7
2018-05-21T08:47:47.256Z,4.7
2018-05-21T08:48:48.974Z,5.1
2018-05-21T08:49:50.603Z,4.6
2018-05-21T08:50:52.277Z,5.2
2018-05-21T08:51:53.954Z,5.1
2018-05-21T08:52:55.632Z,5.0
2018-05-21T08:53:57.309Z,5.3
2018-05-21T08:54:59.045Z,4.8
2018-05-21T08:56:00.728Z,5.0
2018-05-21T08:57:02.410Z,4.9
2018-05-21T08:58:04.095Z,5.2
2018-05-21T08:59:05.776Z,5.5
2018-05-21T09:00:07.524Z,5.2
2018-05-21T09:01:09.215Z,5.0
2018-05-21T09:02:10.884Z,5.2
2018-05-21T09:03:12.559Z,4.8
2018-05-21T09:04:14.224Z,4.6
2018-05-21T09:05:15.927Z,5.6
2018-05-21T09:06:17.611Z,5.3
2018-05-21T09:07:19.301Z,5.0
2018-05-21T09:08:20.967Z,5.2
2018-05-21T09:09:22.636Z,5.0
2018-05-21T09:10:24.339Z,5.4
2018-05-21T09:11:26.001Z,5.1
2018-05-21T09:12:27.920Z,4.7
2018-05-21T09:13:29.554Z,4.8
2018-05-21T09:14:31.232Z,4.9
2018-05-21T09:15:32.915Z,5.2
2018-05-21T09:16:34.707Z,5.1
2018-05-21T09:17:36.323Z,5.3
2018-05-21T09:18:37.987Z,4.7
2018-05-21T09:19:39.684Z,4.8
2018-05-21T09:20:41.374Z,5.3
2018-05-21T09:21:43.104Z,4.9
2018-05-21T09:22:44.848Z,4.8
2018-05-21T09:23:46.393Z,4.3
2018-05-21T09:24:48.093Z,4.4
2018-05-21T09:25:49.775Z,5.3
2018-05-21T09:26:51.456Z,4.7
2018-05-21T09:27:53.135Z,4.2
2018-05-21T09:28:54.815Z,4.7
2018-05-21T09:29:56.493Z,5.1
2018-05-21T09:30:58.177Z,5.1
2018-05-21T09:31:59.857Z,5.2
2018-05-21T09:33:01.549Z,4.5
2018-05-21T09:34:03.226Z,4.7
2018-05-21T09:35:04.907Z,4.7
2018-05-21T09:36:06.590Z,4.6
2018-05-21T09:37:08.301Z,4.6
2018-05-21T09:38:10.001Z,4.8
2018-05-21T09:39:11.676Z,4.9
2018-05-21T09:40:13.349Z,4.7
2018-05-21T09:41:14.994Z,5.0
2018-05-21T09:42:16.677Z,4.8
2018-05-21T09:43:18.353Z,4.6
2018-05-21T09:44:20.029Z,4.7
2018-05-21T09:45:21.715Z,5.2
2018-05-21T09:46:23.433Z,4.9
2018-05-21T09:47:25.110Z,4.8
2018-05-21T09:48:26.781Z,4.8
2018-05-21T09:49:28.452Z,5.0
2018-05-21T09:50:30.151Z,4.2
2018-05-21T09:51:31.829Z,4.9
2018-05-21T09:52:33.506Z,4.6
2018-05-21T09:53:35.211Z,4.7
2018-05-21T09:54:36.889Z,5.0
2018-05-21T09:55:38.565Z,4.2
2018-05-21T10:02:00.754Z,3.7
2018-05-21T10:03:02.437Z,4.8
2018-05-21T10:04:04.123Z,4.7
2018-05-21T10:05:05.800Z,4.7
2018-05-21T10:06:07.471Z,4.5
2018-05-21T10:07:09.158Z,5.1
2018-05-21T10:08:10.826Z,4.7
2018-05-21T10:09:12.505Z,4.5
2018-05-21T10:10:14.190Z,3.9
2018-05-21T10:11:15.854Z,4.3
2018-05-21T10:12:17.532Z,4.2
2018-05-21T10:13:19.213Z,4.7
2018-05-21T10:14:20.891Z,4.1
2018-05-21T10:15:22.576Z,4.3
2018-05-21T10:16:24.244Z,4.3
2018-05-21T10:17:25.922Z,4.4
2018-05-21T10:18:27.601Z,4.4
2018-05-21T10:19:29.383Z,4.3
2018-05-21T10:20:31.037Z,4.3
2018-05-21T10:21:33.988Z,4.2
2018-05-21T10:22:35.666Z,4.0
2018-05-21T10:23:37.676Z,4.5
2018-05-21T10:24:39.344Z,4.4
2018-05-21T10:25:41.036Z,4.3
2018-05-21T10:26:42.842Z,4.2
2018-05-21T10:27:44.519Z,4.7
2018-05-21T10:28:46.193Z,4.4
2018-05-21T10:29:47.879Z,4.1
2018-05-21T10:30:49.559Z,4.6
2018-05-21T10:31:51.249Z,4.6
2018-05-21T10:32:53.003Z,4.3
2018-05-21T10:33:54.817Z,4.7
2018-05-21T10:34:56.598Z,4.5
2018-05-21T10:35:58.367Z,4.3
2018-05-21T10:37:00.084Z,4.5
2018-05-21T10:38:01.806Z,4.1
2018-05-21T10:39:03.530Z,4.5
2018-05-21T10:40:05.207Z,4.4
2018-05-21T10:41:06.898Z,4.3
2018-05-21T10:42:08.582Z,4.4
2018-05-21T10:43:10.256Z,4.3
2018-05-21T10:44:11.946Z,4.5
2018-05-21T10:45:13.640Z,4.3
2018-05-21T10:46:15.489Z,4.7
2018-05-21T10:47:17.144Z,4.5
2018-05-21T10:48:18.831Z,3.9
2018-05-21T10:49:20.516Z,4.6
2018-05-21T10:50:22.188Z,4.3
2018-05-21T10:51:23.880Z,4.7
2018-05-21T10:52:25.607Z,4.3
2018-05-21T10:53:27.519Z,4.3
2018-05-21T10:54:29.202Z,4.0
2018-05-21T10:55:30.892Z,4.7
2018-05-21T10:56:32.625Z,4.6
2018-05-21T10:57:34.390Z,4.4
2018-05-21T10:58:36.056Z,4.4
2018-05-21T10:59:37.734Z,4.1
2018-05-21T11:00:39.487Z,4.9
2018-05-21T11:01:41.172Z,4.1
2018-05-21T11:02:42.851Z,4.4
2018-05-21T11:03:44.551Z,4.8
2018-05-21T11:04:46.236Z,4.3
2018-05-21T11:05:47.930Z,4.0
2018-05-21T11:06:49.612Z,4.2
2018-05-21T11:07:51.311Z,4.8
2018-05-21T11:08:52.983Z,4.3
2018-05-21T11:09:54.677Z,4.0
2018-05-21T11:10:56.363Z,4.2
2018-05-21T11:11:58.046Z,4.5
2018-05-21T11:12:59.739Z,4.6
2018-05-21T11:14:01.430Z,4.2
2018-05-21T11:15:03.275Z,4.2
2018-05-21T11:16:04.953Z,4.7
2018-05-21T11:17:06.654Z,4.6
2018-05-21T11:18:08.317Z,4.4
2018-05-21T11:19:09.998Z,4.6
2018-05-21T11:20:11.680Z,4.4
2018-05-21T11:21:13.359Z,4.8
2018-05-21T11:22:15.110Z,4.9
2018-05-21T11:23:16.714Z,4.3
2018-05-21T11:24:18.420Z,4.8
2018-05-21T11:25:20.119Z,4.6
2018-05-21T11:26:21.814Z,4.3
2018-05-21T11:27:23.503Z,4.6
2018-05-21T11:28:25.222Z,4.1
2018-05-21T11:29:26.909Z,4.6
2018-05-21T11:30:28.597Z,5.1
2018-05-21T11:31:30.287Z,4.6
2018-05-21T11:32:31.979Z,4.4
2018-05-21T11:33:33.654Z,4.7
2018-05-21T11:34:35.356Z,4.8
2018-05-21T11:35:37.043Z,4.7
2018-05-21T11:36:38.811Z,4.2
2018-05-21T11:37:40.530Z,5.6
2018-05-21T11:38:42.213Z,4.3
2018-05-21T11:39:43.911Z,4.2
2018-05-21T11:40:45.582Z,4.2
2018-05-21T11:41:47.274Z,4.3
2018-05-21T11:42:48.956Z,4.4
2018-05-21T11:43:50.636Z,4.0
2018-05-21T11:44:52.320Z,4.2
2018-05-21T11:45:54.020Z,4.5
2018-05-21T11:46:55.686Z,4.3
2018-05-21T11:47:57.387Z,4.1
2018-05-21T11:48:59.085Z,3.9
2018-05-21T11:50:00.814Z,4.2
2018-05-21T11:51:02.524Z,4.6
2018-05-21T11:52:04.227Z,4.2
2018-05-21T11:53:05.920Z,4.2
2018-05-21T11:54:07.687Z,4.1
2018-05-21T11:55:09.411Z,4.1
2018-05-21T11:56:11.156Z,4.3
2018-05-21T11:57:12.833Z,4.2
2018-05-21T11:58:14.518Z,3.8
2018-05-21T11:59:16.208Z,3.9
2018-05-21T12:00:17.884Z,4.1
2018-05-21T12:01:19.594Z,4.4
2018-05-21T12:02:21.306Z,4.2
2018-05-21T12:03:23.006Z,4.0
2018-05-21T12:04:24.684Z,4.3
2018-05-21T12:05:26.366Z,4.4
2018-05-21T12:06:28.051Z,4.3
2018-05-21T12:07:29.730Z,4.5
2018-05-21T12:08:31.419Z,3.9
2018-05-21T12:09:33.108Z,3.9
2018-05-21T12:10:34.809Z,4.0
2018-05-21T12:11:36.502Z,4.1
2018-05-21T12:12:38.218Z,4.4
2018-05-21T12:13:39.918Z,4.1
2018-05-21T12:14:41.593Z,4.3
2018-05-21T12:15:43.504Z,4.0
2018-05-21T12:16:45.481Z,4.1
2018-05-21T12:17:47.464Z,4.1
2018-05-21T12:18:49.142Z,3.8
2018-05-21T12:19:50.835Z,3.7
2018-05-21T12:20:52.530Z,3.7
2018-05-21T12:21:54.219Z,4.4
2018-05-21T12:22:55.942Z,4.3
2018-05-21T12:23:57.630Z,3.9
2018-05-21T12:24:59.322Z,4.1
2018-05-21T12:26:00.999Z,3.9
2018-05-21T12:27:02.684Z,4.3
2018-05-21T12:28:04.371Z,4.2
2018-05-21T12:29:06.049Z,4.1
2018-05-21T12:30:07.732Z,4.3
2018-05-21T12:31:09.420Z,4.4
2018-05-21T12:32:11.094Z,4.3
2018-05-21T12:33:12.785Z,4.1
2018-05-21T12:34:14.489Z,4.3
2018-05-21T12:35:16.423Z,4.3
2018-05-21T12:36:18.565Z,4.0
2018-05-21T12:37:20.345Z,4.1
2018-05-21T12:38:22.173Z,4.6
2018-05-21T12:39:24.570Z,4.3
2018-05-21T12:40:26.358Z,4.3
2018-05-21T12:41:28.789Z,3.5
2018-05-21T12:42:30.657Z,3.9
2018-05-21T12:43:32.508Z,4.5
2018-05-21T12:44:34.233Z,4.4
2018-05-21T12:45:36.074Z,4.5
2018-05-21T12:46:37.876Z,4.3
2018-05-21T12:47:39.700Z,5.4
2018-05-21T12:48:41.609Z,4.4
2018-05-21T12:49:43.431Z,4.4
2018-05-21T12:50:45.289Z,4.1
2018-05-21T12:51:47.159Z,4.1
2018-05-21T12:52:49.203Z,4.4
2018-05-21T12:53:51.058Z,4.8
2018-05-21T12:54:52.888Z,4.4
2018-05-21T12:55:54.733Z,4.7
2018-05-21T12:56:56.593Z,3.9
2018-05-21T12:57:58.448Z,4.3
2018-05-21T12:59:00.348Z,4.5
2018-05-21T13:00:02.267Z,5.0
2018-05-21T13:01:04.249Z,4.8
2018-05-21T13:02:06.003Z,4.4
2018-05-21T13:03:07.881Z,4.2
2018-05-21T13:04:09.759Z,4.3
2018-05-21T13:05:11.596Z,3.8
2018-05-21T13:06:16.964Z,3.9
2018-05-21T13:07:18.692Z,4.5
2018-05-21T13:08:20.509Z,4.2
2018-05-21T13:09:22.374Z,4.6
2018-05-21T13:10:24.180Z,4.6
2018-05-21T13:11:26.059Z,4.2
2018-05-21T13:12:27.835Z,4.4
2018-05-21T13:13:29.627Z,4.4
2018-05-21T13:14:31.522Z,4.4
2018-05-21T13:15:33.370Z,4.4
2018-05-21T13:16:35.249Z,4.4
2018-05-21T13:17:37.034Z,4.4
2018-05-21T13:18:38.856Z,4.5
2018-05-21T13:19:40.624Z,4.4
2018-05-21T13:20:42.358Z,4.3
2018-05-21T13:21:44.116Z,4.3
2018-05-21T13:22:45.876Z,4.1
2018-05-21T13:23:47.694Z,4.2
2018-05-21T13:24:49.476Z,4.9
2018-05-21T13:25:51.500Z,4.8
2018-05-21T13:26:53.251Z,4.3
2018-05-21T13:27:55.061Z,4.2
2018-05-21T13:28:56.955Z,3.9
2018-05-21T13:29:58.744Z,4.3
2018-05-21T13:31:00.633Z,4.8
2018-05-21T13:32:02.422Z,4.1
2018-05-21T13:33:04.209Z,4.5
2018-05-21T13:34:06.052Z,4.3
2018-05-21T13:35:07.985Z,3.9
2018-05-21T13:36:09.914Z,4.3
2018-05-21T13:37:11.699Z,4.4
2018-05-21T13:38:13.590Z,4.2
2018-05-21T13:39:15.376Z,4.2
2018-05-21T13:40:17.135Z,4.2
2018-05-21T13:41:18.866Z,4.0
2018-05-21T13:42:20.626Z,4.5
2018-05-21T13:43:22.540Z,4.3
2018-05-21T13:44:24.274Z,4.4
2018-05-21T13:45:26.109Z,4.1
2018-05-21T13:46:27.872Z,4.4
2018-05-21T13:47:29.604Z,4.4
2018-05-21T13:48:31.355Z,3.9
2018-05-21T13:49:33.143Z,4.3
2018-05-21T13:50:34.933Z,4.3
2018-05-21T13:51:36.653Z,4.1
2018-05-21T13:52:38.506Z,3.8
2018-05-21T13:53:40.271Z,4.0
2018-05-21T13:54:42.091Z,4.2
2018-05-21T13:55:43.991Z,4.3
2018-05-21T14:01:40.296Z,3.5
2018-05-21T14:02:41.993Z,4.0
2018-05-21T14:03:43.678Z,3.8
2018-05-21T14:04:45.352Z,4.0
2018-05-21T14:05:47.129Z,4.2
2018-05-21T14:06:48.687Z,4.2
2018-05-21T14:07:50.362Z,3.8
2018-05-21T14:08:52.076Z,4.5
2018-05-21T14:09:53.735Z,4.0
2018-05-21T14:10:55.510Z,4.0
2018-05-21T14:11:57.209Z,4.1
2018-05-21T14:12:58.890Z,4.1
2018-05-21T14:14:00.618Z,4.6
2018-05-21T14:15:02.323Z,4.3
2018-05-21T14:16:04.011Z,4.1
2018-05-21T14:17:05.712Z,4.1
2018-05-21T14:18:07.391Z,4.3
2018-05-21T14:19:09.069Z,4.5
2018-05-21T14:20:10.746Z,4.5
2018-05-21T14:21:12.428Z,4.0
2018-05-21T14:22:14.152Z,4.2
2018-05-21T14:23:15.838Z,3.9
2018-05-21T14:24:17.501Z,4.2
2018-05-21T14:25:19.263Z,4.3
2018-05-21T14:26:20.863Z,4.1
2018-05-21T14:27:22.551Z,4.1
2018-05-21T14:28:24.247Z,4.0
2018-05-21T14:29:25.977Z,4.3
2018-05-21T14:30:27.610Z,3.9