createdAt,value
2022-10-01T00:02:07.576Z,96860.88
2022-10-01T00:07:04.626Z,96863.06
2022-10-01T00:11:59.749Z,96864.41
2022-10-01T00:16:53.390Z,96867.28
2022-10-01T00:21:48.098Z,96851.63
2022-10-01T00:26:43.020Z,96853.94
2022-10-01T00:31:36.719Z,96856.44
2022-10-01T00:36:31.706Z,96856.34
2022-10-01T00:41:26.945Z,96853.31
2022-10-01T00:46:26.052Z,96864.50
2022-10-01T00:51:21.145Z,96863.25
2022-10-01T00:56:14.504Z,96857.69
2022-10-01T01:01:09.341Z,96851.44
2022-10-01T01:06:05.806Z,96850.00
2022-10-01T01:11:13.723Z,96838.72
2022-10-01T01:16:15.862Z,96835.75
2022-10-01T01:21:30.627Z,96803.06
2022-10-01T01:26:41.182Z,96801.78
2022-10-01T01:31:42.476Z,96789.88
2022-10-01T01:36:38.454Z,96821.97
2022-10-01T01:41:38.541Z,96818.72
2022-10-01T01:46:37.893Z,96823.25
2022-10-01T01:51:39.677Z,96806.63
2022-10-01T01:56:34.324Z,96807.69
2022-10-01T02:01:40.558Z,96807.78
2022-10-01T02:06:51.411Z,96811.44
2022-10-01T02:12:03.654Z,96790.53
2022-10-01T02:17:06.963Z,96805.06
2022-10-01T02:22:04.458Z,96790.41
2022-10-01T02:27:02.169Z,96783.09
2022-10-01T02:31:58.333Z,96772.22
2022-10-01T02:36:56.522Z,96763.41
2022-10-01T02:41:53.150Z,96762.59
2022-10-01T02:46:55.652Z,96762.59
2022-10-01T02:52:00.595Z,96760.09
2022-10-01T02:57:11.439Z,96755.06
2022-10-01T03:02:05.132Z,96754.97
2022-10-01T03:07:03.569Z,96743.38
2022-10-01T03:11:57.257Z,96752.81
2022-10-01T03:16:50.435Z,96754.22
2022-10-01T03:21:43.673Z,96746.19
2022-10-01T03:26:38.357Z,96750.25
2022-10-01T03:31:32.140Z,96742.75
2022-10-01T03:36:25.691Z,96728.84
2022-10-01T03:41:19.036Z,96729.44
2022-10-01T03:46:13.705Z,96741.00
2022-10-01T03:51:07.648Z,96742.34
2022-10-01T03:56:01.831Z,96750.28
2022-10-01T04:00:55.984Z,96748.63
2022-10-01T04:05:51.196Z,96751.97
2022-10-01T04:10:44.425Z,96751.97
2022-10-01T04:15:37.735Z,96745.28
2022-10-01T04:20:30.939Z,96743.19
2022-10-01T04:25:25.590Z,96741.16
2022-10-01T04:30:18.970Z,96754.22
2022-10-01T04:35:12.328Z,96751.53
2022-10-01T04:40:06.713Z,96753.63
2022-10-01T04:45:01.322Z,96772.66
2022-10-01T04:49:54.507Z,96764.09
2022-10-01T04:54:48.351Z,96776.75
2022-10-01T04:59:41.518Z,96774.03
2022-10-01T05:04:36.202Z,96773.31
2022-10-01T05:09:29.434Z,96773.50
2022-10-01T05:14:22.652Z,96758.25
2022-10-01T05:19:16.245Z,96758.16
2022-10-01T05:24:10.983Z,96766.19
2022-10-01T05:29:04.575Z,96759.50
2022-10-01T05:33:57.813Z,96755.50
2022-10-01T05:38:52.441Z,96751.84
2022-10-01T05:43:49.734Z,96754.75
2022-10-01T05:48:43.080Z,96746.81
2022-10-01T05:53:38.190Z,96746.66
2022-10-01T05:58:31.632Z,96749.69
2022-10-01T06:03:28.585Z,96739.50
2022-10-01T06:08:22.779Z,96759.88
2022-10-01T06:13:17.778Z,96752.03
2022-10-01T06:18:13.724Z,96764.72
2022-10-01T06:23:12.500Z,96773.16
2022-10-01T06:28:08.484Z,96774.47
2022-10-01T06:33:03.666Z,96764.88
2022-10-01T06:37:56.887Z,96768.25
2022-10-01T06:42:56.617Z,96776.59
2022-10-01T06:47:55.648Z,96784.44
2022-10-01T06:52:51.472Z,96787.41
2022-10-01T06:57:44.828Z,96764.09
2022-10-01T07:02:41.167Z,96771.03
2022-10-01T07:07:37.154Z,96775.81
2022-10-01T07:12:30.392Z,96766.78
2022-10-01T07:17:23.973Z,96765.72
2022-10-01T07:22:19.490Z,96762.13
2022-10-01T07:27:12.930Z,96760.41
2022-10-01T07:32:08.866Z,96771.56
2022-10-01T07:37:02.439Z,96785.50
2022-10-01T07:41:57.104Z,96772.06
2022-10-01T07:46:50.325Z,96772.22
2022-10-01T07:51:44.516Z,96770.09
2022-10-01T07:56:37.796Z,96758.69
2022-10-01T08:01:33.058Z,96759.63
2022-10-01T08:06:26.686Z,96770.25
2022-10-01T08:11:21.067Z,96778.19
2022-10-01T08:16:14.826Z,96763.56
2022-10-01T08:21:10.206Z,96761.41
2022-10-01T08:26:07.053Z,96762.13
2022-10-01T08:31:00.966Z,96761.06
2022-10-01T08:35:54.135Z,96757.84
2022-10-01T08:40:51.838Z,96757.00
2022-10-01T08:45:51.065Z,96750.78
2022-10-01T08:50:53.830Z,96731.69
2022-10-01T08:55:52.237Z,96723.28
2022-10-01T09:00:49.056Z,96734.09
2022-10-01T09:06:08.908Z,96731.47
2022-10-01T09:11:13.601Z,96726.03
2022-10-01T09:16:16.374Z,96738.63
2022-10-01T09:21:21.009Z,96734.94
2022-10-01T09:26:15.700Z,96716.59
2022-10-01T09:31:19.831Z,96711.16
2022-10-01T09:36:26.368Z,96711.38
2022-10-01T09:41:22.405Z,96706.41
2022-10-01T09:46:18.172Z,96711.53
2022-10-01T09:51:17.555Z,96726.41
2022-10-01T09:56:23.529Z,96731.66
2022-10-01T10:01:38.074Z,96719.75
2022-10-01T10:06:33.386Z,96729.66
2022-10-01T10:11:37.538Z,96732.03
2022-10-01T10:17:31.017Z,96740.50
2022-10-01T10:29:09.378Z,96743.72
2022-10-01T10:34:35.583Z,96759.56
2022-10-01T10:39:41.304Z,96783.50
2022-10-01T10:44:40.151Z,96782.66
2022-10-01T10:49:40.924Z,96785.50
2022-10-01T10:54:37.961Z,96770.38
2022-10-01T10:59:37.373Z,96767.88
2022-10-01T11:04:42.998Z,96766.56
2022-10-01T11:10:16.846Z,96773.22
2022-10-01T11:15:34.199Z,96770.94
2022-10-01T11:20:40.293Z,96785.59
2022-10-01T11:25:49.362Z,96814.81
2022-10-01T11:31:06.512Z,96798.38
2022-10-01T11:36:09.335Z,96797.78
2022-10-01T11:41:19.123Z,96807.53
2022-10-01T11:46:24.509Z,96817.56
2022-10-01T11:51:26.411Z,96825.78
2022-10-01T11:56:46.160Z,96828.06
2022-10-01T12:01:53.002Z,96820.78
2022-10-01T12:06:58.035Z,96815.06
2022-10-01T12:12:01.867Z,96832.25
2022-10-01T12:17:06.431Z,96837.72
2022-10-01T12:22:07.086Z,96847.97
2022-10-01T12:27:34.017Z,96850.94
2022-10-01T12:32:44.400Z,96845.09
2022-10-01T12:38:03.248Z,96854.28
2022-10-01T12:43:20.814Z,96841.13
2022-10-01T12:48:27.975Z,96847.47
2022-10-01T12:53:33.348Z,96843.88
2022-10-01T12:58:53.053Z,96841.50
2022-10-01T13:04:32.998Z,96811.03
2022-10-01T13:09:48.978Z,96788.84
2022-10-01T13:14:45.206Z,96788.63
2022-10-01T13:19:53.305Z,96782.44
2022-10-01T13:24:53.909Z,96787.59
2022-10-01T13:29:59.993Z,96777.56
2022-10-01T13:34:56.304Z,96785.16
2022-10-01T13:39:50.109Z,96792.34
2022-10-01T13:44:43.563Z,96794.03
2022-10-01T13:49:39.010Z,96786.84
2022-10-01T13:54:40.968Z,96791.16
2022-10-01T13:59:37.827Z,96785.97
2022-10-01T14:04:39.577Z,96795.75
2022-10-01T14:09:42.366Z,96798.84
2022-10-01T14:14:59.605Z,96806.59
2022-10-01T14:19:54.558Z,96827.00
2022-10-01T14:25:42.663Z,96820.44
2022-10-01T14:30:49.764Z,96842.75
2022-10-01T14:35:56.728Z,96845.44
2022-10-01T14:41:02.042Z,96837.97
2022-10-01T14:46:22.356Z,96843.56
2022-10-01T14:51:28.127Z,96847.00
2022-10-01T14:56:23.647Z,96846.25
2022-10-01T15:01:21.836Z,96851.34
2022-10-01T15:06:18.083Z,96854.50
2022-10-01T15:11:18.322Z,96857.94
2022-10-01T15:16:17.530Z,96841.00
2022-10-01T15:21:21.068Z,96854.34
2022-10-01T15:26:21.398Z,96851.13
2022-10-01T15:31:19.986Z,96843.34
2022-10-01T15:36:18.313Z,96817.22
2022-10-01T15:41:31.892Z,96799.66
2022-10-01T15:46:34.857Z,96820.06
2022-10-01T15:51:30.407Z,96831.78
2022-10-01T15:56:25.910Z,96835.25
2022-10-01T16:01:24.096Z,96840.00
2022-10-01T16:06:23.840Z,96853.16
2022-10-01T16:11:23.594Z,96859.34
2022-10-01T16:16:25.654Z,96872.47
2022-10-01T16:21:39.621Z,96875.34
2022-10-01T16:26:40.193Z,96872.00
2022-10-01T16:31:36.935Z,96878.56
2022-10-01T16:36:34.420Z,96879.88
2022-10-01T16:41:30.024Z,96870.19
2022-10-01T16:46:23.520Z,96869.25
2022-10-01T16:51:17.086Z,96864.00
2022-10-01T16:56:12.296Z,96873.19
2022-10-01T17:01:10.452Z,96876.44
2022-10-01T17:06:04.275Z,96884.91
2022-10-01T17:11:01.818Z,96879.53
2022-10-01T17:15:59.808Z,96878.44
2022-10-01T17:20:53.327Z,96877.88
2022-10-01T17:25:47.524Z,96882.63
2022-10-01T17:30:42.171Z,96892.53
2022-10-01T17:35:52.308Z,96903.25
2022-10-01T17:40:46.276Z,96918.53
2022-10-01T17:45:39.775Z,96923.06
2022-10-01T17:50:33.120Z,96927.13
2022-10-01T17:55:29.116Z,96945.75
2022-10-01T18:00:22.485Z,96946.22
2022-10-01T18:05:17.211Z,96964.34
2022-10-01T18:10:13.980Z,96956.25
2022-10-01T18:15:10.751Z,96981.41
2022-10-01T18:20:04.135Z,96993.50
2022-10-01T18:24:57.463Z,96988.00
2022-10-01T18:29:50.784Z,96992.06
2022-10-01T18:34:54.455Z,96990.56
2022-10-01T18:39:56.870Z,97004.44
2022-10-01T18:44:55.918Z,97016.16
2022-10-01T18:50:22.688Z,97002.31
2022-10-01T18:55:54.020Z,97013.16
2022-10-01T19:01:01.860Z,97015.09
2022-10-01T19:06:47.439Z,97018.41
2022-10-01T19:11:54.348Z,97011.19
2022-10-01T19:17:14.234Z,97008.84
2022-10-01T19:22:21.508Z,97019.00
2022-10-01T19:27:33.726Z,97014.91
2022-10-01T19:32:34.717Z,97024.84
2022-10-01T19:37:37.674Z,97030.91
2022-10-01T19:42:38.290Z,97059.56
2022-10-01T19:47:41.904Z,97059.91
2022-10-01T19:52:41.346Z,97084.78
2022-10-01T19:57:39.087Z,97096.63
2022-10-01T20:02:37.805Z,97123.13
2022-10-01T20:07:42.559Z,97133.75
2022-10-01T20:12:48.371Z,97147.25
2022-10-01T20:18:08.097Z,97154.66
2022-10-01T20:23:35.089Z,97175.34
2022-10-01T20:28:40.871Z,97173.78
2022-10-01T20:33:47.671Z,97175.00
2022-10-01T20:38:52.092Z,97175.00
2022-10-01T20:43:50.271Z,97183.84
2022-10-01T20:48:50.730Z,97187.69
2022-10-01T20:53:54.435Z,97197.47
2022-10-01T20:58:53.870Z,97208.94
2022-10-01T21:03:54.316Z,97211.47
2022-10-01T21:08:57.733Z,97206.06
2022-10-01T21:13:59.932Z,97213.72
2022-10-01T21:19:13.005Z,97213.25
2022-10-01T21:24:33.311Z,97221.84
2022-10-01T21:30:00.683Z,97224.59
2022-10-01T21:35:10.134Z,97235.97
2022-10-01T21:40:24.993Z,97241.22
2022-10-01T21:45:29.896Z,97253.06
2022-10-01T21:50:38.740Z,97261.44
2022-10-01T21:55:53.773Z,97269.69
2022-10-01T22:01:01.397Z,97269.19
2022-10-01T22:06:04.465Z,97273.13
2022-10-01T22:11:05.449Z,97278.03
2022-10-01T22:16:07.712Z,97276.13
2022-10-01T22:21:08.769Z,97277.31
2022-10-01T22:26:14.217Z,97273.38
2022-10-01T22:31:15.471Z,97274.44
2022-10-01T22:36:16.533Z,97270.75
2022-10-01T22:41:21.510Z,97278.75
2022-10-01T22:46:42.813Z,97275.78
2022-10-01T22:51:51.361Z,97278.06
2022-10-01T22:57:03.435Z,97285.47
2022-10-01T23:02:10.035Z,97293.34
2022-10-01T23:07:17.738Z,97308.41
2022-10-01T23:12:24.878Z,97315.81
2022-10-01T23:17:27.839Z,97324.56
2022-10-01T23:22:42.505Z,97318.47
2022-10-01T23:27:56.820Z,97335.09
2022-10-01T23:33:17.478Z,97325.41
2022-10-01T23:38:37.653Z,97315.72
2022-10-01T23:43:38.659Z,97336.41
2022-10-01T23:48:41.462Z,97335.44
2022-10-01T23:53:56.711Z,97337.38
2022-10-01T23:59:03.436Z,97326.59
