createdAt,value
2023-03-13T00:00:53.019Z,100010.66
2023-03-13T00:02:54.727Z,100012.59
2023-03-13T00:04:56.378Z,100018.78
2023-03-13T00:06:59.431Z,100009.88
2023-03-13T00:09:02.362Z,100017.47
2023-03-13T00:11:05.220Z,100002.88
2023-03-13T00:13:09.698Z,100005.88
2023-03-13T00:15:11.779Z,99999.16
2023-03-13T00:17:13.419Z,100003.66
2023-03-13T00:19:15.702Z,99998.88
2023-03-13T00:21:18.723Z,99989.69
2023-03-13T00:23:21.687Z,99993.16
2023-03-13T00:25:23.271Z,99991.47
2023-03-13T00:27:24.870Z,99989.06
2023-03-13T00:29:26.505Z,99980.47
2023-03-13T00:31:30.197Z,99980.16
2023-03-13T00:33:32.937Z,99975.34
2023-03-13T00:35:36.243Z,99967.56
2023-03-13T00:37:37.969Z,99961.66
2023-03-13T00:39:40.913Z,99971.88
2023-03-13T00:41:42.538Z,99954.25
2023-03-13T00:43:45.295Z,99952.44
2023-03-13T00:45:46.916Z,99950.53
2023-03-13T00:47:48.583Z,99946.44
2023-03-13T00:49:50.214Z,99940.13
2023-03-13T00:51:51.820Z,99941.97
2023-03-13T00:53:53.895Z,99943.06
2023-03-13T00:55:58.777Z,99934.44
2023-03-13T00:58:00.491Z,99930.34
2023-03-13T01:00:02.135Z,99925.75
2023-03-13T01:02:03.842Z,99922.00
2023-03-13T01:04:07.278Z,99923.34
2023-03-13T01:06:11.401Z,99922.22
2023-03-13T01:08:13.113Z,99920.94
2023-03-13T01:10:14.796Z,99915.22
2023-03-13T01:12:17.768Z,99907.44
2023-03-13T01:14:20.518Z,99903.91
2023-03-13T01:16:22.845Z,99896.91
2023-03-13T01:18:24.485Z,99898.22
2023-03-13T01:20:26.063Z,99889.53
2023-03-13T01:22:27.648Z,99887.59
2023-03-13T01:24:29.228Z,99879.50
2023-03-13T01:26:30.902Z,99879.00
2023-03-13T01:28:35.045Z,99870.09
2023-03-13T01:30:36.713Z,99872.41
2023-03-13T01:32:38.536Z,99864.28
2023-03-13T01:34:40.124Z,99863.78
2023-03-13T01:36:41.852Z,99870.97
2023-03-13T01:38:43.818Z,99862.75
2023-03-13T01:40:47.514Z,99857.66
2023-03-13T01:42:50.900Z,99853.34
2023-03-13T01:44:55.646Z,99847.16
2023-03-13T01:46:57.224Z,99838.53
2023-03-13T01:49:03.074Z,99841.56
2023-03-13T01:51:08.340Z,99849.66
2023-03-13T01:53:10.695Z,99841.38
2023-03-13T01:55:16.658Z,99842.66
2023-03-13T01:57:25.601Z,99828.97
2023-03-13T01:59:30.343Z,99829.88
2023-03-13T02:01:33.569Z,99834.97
2023-03-13T02:03:37.210Z,99832.06
2023-03-13T02:05:40.774Z,99817.25
2023-03-13T02:07:47.464Z,99819.34
2023-03-13T02:09:52.513Z,99815.56
2023-03-13T02:12:01.173Z,99812.34
2023-03-13T02:14:04.628Z,99811.06
2023-03-13T02:16:07.603Z,99807.75
2023-03-13T02:18:11.407Z,99799.47
2023-03-13T02:20:15.540Z,99793.38
2023-03-13T02:22:23.167Z,99793.38
2023-03-13T02:24:32.208Z,99788.16
2023-03-13T02:26:37.490Z,99787.06
2023-03-13T02:28:39.327Z,99780.47
2023-03-13T02:30:43.294Z,99779.06
2023-03-13T02:32:46.298Z,99768.75
2023-03-13T02:34:51.617Z,99776.53
2023-03-13T02:36:53.496Z,99762.84
2023-03-13T02:38:58.823Z,99759.22
2023-03-13T02:41:02.727Z,99754.25
2023-03-13T02:43:09.372Z,99759.78
2023-03-13T02:45:14.272Z,99760.16
2023-03-13T02:47:19.252Z,99760.16
2023-03-13T02:49:24.066Z,99757.13
2023-03-13T02:51:29.684Z,99745.53
2023-03-13T02:53:33.426Z,99746.94
2023-03-13T02:55:39.477Z,99741.72
2023-03-13T02:57:41.115Z,99731.16
2023-03-13T02:59:44.144Z,99737.19
2023-03-13T03:01:45.988Z,99729.56
2023-03-13T03:03:47.715Z,99725.44
2023-03-13T03:05:49.295Z,99720.78
2023-03-13T03:07:51.676Z,99714.16
2023-03-13T03:09:53.305Z,99705.88
2023-03-13T03:11:54.934Z,99706.25
2023-03-13T03:13:56.507Z,99706.72
2023-03-13T03:15:59.676Z,99711.41
2023-03-13T03:18:01.351Z,99716.00
2023-03-13T03:20:03.320Z,99703.16
2023-03-13T03:22:04.934Z,99703.06
2023-03-13T03:24:07.375Z,99710.47
2023-03-13T03:26:09.131Z,99706.06
2023-03-13T03:28:10.741Z,99701.66
2023-03-13T03:30:12.804Z,99711.69
2023-03-13T03:32:16.009Z,99702.31
2023-03-13T03:34:17.645Z,99707.13
2023-03-13T03:36:21.761Z,99705.63
2023-03-13T03:38:23.329Z,99705.63
2023-03-13T03:40:24.931Z,99707.38
2023-03-13T03:42:26.479Z,99703.09
2023-03-13T03:44:27.982Z,99697.25
2023-03-13T03:46:29.667Z,99700.41
2023-03-13T03:48:32.810Z,99704.19
2023-03-13T03:50:40.477Z,99706.44
2023-03-13T03:52:42.049Z,99693.06
2023-03-13T03:54:43.928Z,99705.47
2023-03-13T03:56:45.580Z,99691.16
2023-03-13T03:58:47.155Z,99701.34
2023-03-13T04:00:49.375Z,99699.28
2023-03-13T04:02:51.014Z,99715.66
2023-03-13T04:04:54.170Z,99706.31
2023-03-13T04:06:55.757Z,99703.44
2023-03-13T04:08:57.509Z,99706.63
2023-03-13T04:11:00.850Z,99714.72
2023-03-13T04:13:02.413Z,99714.31
2023-03-13T04:15:04.599Z,99711.41
2023-03-13T04:17:06.247Z,99706.31
2023-03-13T04:19:07.961Z,99695.31
2023-03-13T04:21:10.950Z,99695.31
2023-03-13T04:23:12.751Z,99688.03
2023-03-13T04:25:14.362Z,99691.16
2023-03-13T04:27:16.023Z,99684.66
2023-03-13T04:29:17.604Z,99690.69
2023-03-13T04:31:19.222Z,99687.38
2023-03-13T04:33:20.868Z,99692.28
2023-03-13T04:35:22.740Z,99680.81
2023-03-13T04:37:25.688Z,99681.97
2023-03-13T04:39:27.208Z,99684.78
2023-03-13T04:41:28.806Z,99683.34
2023-03-13T04:43:30.486Z,99681.47
2023-03-13T04:45:32.051Z,99668.25
2023-03-13T04:47:33.706Z,99669.06
2023-03-13T04:49:35.303Z,99660.63
2023-03-13T04:51:36.990Z,99670.22
2023-03-13T04:53:40.280Z,99672.25
2023-03-13T04:55:42.419Z,99666.22
2023-03-13T04:57:43.966Z,99666.59
2023-03-13T04:59:45.574Z,99671.50
2023-03-13T05:01:47.449Z,99677.69
2023-03-13T05:03:51.347Z,99661.97
2023-03-13T05:05:53.044Z,99656.22
2023-03-13T05:07:54.680Z,99660.38
2023-03-13T05:09:57.793Z,99662.13
2023-03-13T05:11:59.430Z,99663.59
2023-03-13T05:14:01.115Z,99658.50
2023-03-13T05:16:03.446Z,99654.69
2023-03-13T05:18:05.432Z,99654.53
2023-03-13T05:20:08.231Z,99648.34
2023-03-13T05:22:10.298Z,99656.59
2023-03-13T05:24:11.938Z,99657.28
2023-03-13T05:26:14.870Z,99646.63
2023-03-13T05:28:16.467Z,99641.72
2023-03-13T05:30:18.135Z,99642.81
2023-03-13T05:32:19.790Z,99640.72
2023-03-13T05:34:21.398Z,99639.31
2023-03-13T05:36:23.043Z,99634.22
2023-03-13T05:38:27.708Z,99625.81
2023-03-13T05:40:29.355Z,99623.94
2023-03-13T05:42:32.311Z,99624.72
2023-03-13T05:44:33.897Z,99630.91
2023-03-13T05:46:35.589Z,99616.59
2023-03-13T05:48:37.489Z,99623.13
2023-03-13T05:50:39.095Z,99615.50
2023-03-13T05:52:40.678Z,99622.50
2023-03-13T05:54:42.283Z,99628.22
2023-03-13T05:56:43.898Z,99629.50
2023-03-13T05:58:46.869Z,99621.06
2023-03-13T06:00:48.525Z,99619.81
2023-03-13T06:02:50.218Z,99625.97
2023-03-13T06:04:52.087Z,99629.66
2023-03-13T06:06:53.906Z,99616.19
2023-03-13T06:08:55.437Z,99619.00
2023-03-13T06:10:59.397Z,99628.41
2023-03-13T06:13:13.739Z,99619.66
2023-03-13T06:15:21.808Z,99622.94
2023-03-13T06:17:23.398Z,99609.09
2023-03-13T06:19:25.020Z,99599.88
2023-03-13T06:21:26.592Z,99606.13
2023-03-13T06:23:28.830Z,99604.84
2023-03-13T06:25:30.417Z,99601.50
2023-03-13T06:27:32.011Z,99612.78
2023-03-13T06:29:33.588Z,99614.38
2023-03-13T06:31:36.895Z,99608.19
2023-03-13T06:33:38.518Z,99609.00
2023-03-13T06:35:54.808Z,99611.38
2023-03-13T06:37:57.766Z,99617.13
2023-03-13T06:39:59.469Z,99620.97
2023-03-13T06:42:01.031Z,99617.28
2023-03-13T06:44:02.908Z,99611.06
2023-03-13T06:46:05.064Z,99595.31
2023-03-13T06:48:08.068Z,99601.53
2023-03-13T06:50:10.883Z,99588.50
2023-03-13T06:52:12.424Z,99594.22
2023-03-13T06:54:14.097Z,99590.56
2023-03-13T06:56:15.673Z,99592.19
2023-03-13T06:58:30.993Z,99594.41
2023-03-13T07:00:33.866Z,99593.28
2023-03-13T07:02:35.514Z,99587.25
2023-03-13T07:04:38.681Z,99586.25
2023-03-13T07:06:40.591Z,99578.94
2023-03-13T07:08:42.618Z,99579.44
2023-03-13T07:10:44.216Z,99569.88
2023-03-13T07:12:45.803Z,99553.66
2023-03-13T07:14:47.369Z,99562.75
2023-03-13T07:16:49.065Z,99550.00
2023-03-13T07:18:51.221Z,99552.06
2023-03-13T07:20:55.475Z,99553.81
2023-03-13T07:22:56.986Z,99560.19
2023-03-13T07:24:58.480Z,99565.13
2023-03-13T07:27:07.161Z,99571.50
2023-03-13T07:29:08.878Z,99561.34
2023-03-13T07:31:13.224Z,99580.72
2023-03-13T07:33:14.962Z,99569.63
2023-03-13T07:35:16.774Z,99592.03
2023-03-13T07:37:19.676Z,99585.50
2023-03-13T07:39:21.296Z,99590.91
2023-03-13T07:41:22.964Z,99588.84
2023-03-13T07:43:25.834Z,99590.28
2023-03-13T07:45:27.408Z,99603.97
2023-03-13T07:47:28.965Z,99606.03
2023-03-13T07:49:31.243Z,99589.47
2023-03-13T07:51:42.939Z,99583.63
2023-03-13T07:53:47.294Z,99590.28
2023-03-13T07:55:56.348Z,99589.31
2023-03-13T07:57:57.910Z,99589.34
2023-03-13T07:59:59.521Z,99586.16
2023-03-13T08:02:01.723Z,99589.97
2023-03-13T08:04:03.564Z,99588.25
2023-03-13T08:06:06.999Z,99592.53
2023-03-13T08:08:08.955Z,99592.06
2023-03-13T08:10:12.095Z,99583.91
2023-03-13T08:12:13.712Z,99591.09
2023-03-13T08:14:15.302Z,99605.09
2023-03-13T08:16:18.926Z,99586.47
2023-03-13T08:18:20.472Z,99590.28
2023-03-13T08:20:22.189Z,99584.91
2023-03-13T08:22:23.869Z,99590.63
2023-03-13T08:24:25.360Z,99589.22
2023-03-13T08:26:29.585Z,99585.53
2023-03-13T08:28:31.207Z,99587.28
2023-03-13T08:30:32.822Z,99589.03
2023-03-13T08:32:34.930Z,99593.47
2023-03-13T08:34:36.527Z,99591.25
2023-03-13T08:36:38.829Z,99588.84
2023-03-13T08:38:41.331Z,99600.34
2023-03-13T08:40:42.868Z,99598.06
2023-03-13T08:42:45.792Z,99600.78
2023-03-13T08:44:47.391Z,99601.09
2023-03-13T08:46:49.074Z,99593.13
2023-03-13T08:48:50.976Z,99594.84
2023-03-13T08:51:03.398Z,99596.84
2023-03-13T08:53:04.996Z,99604.81
2023-03-13T08:55:07.819Z,99594.63
2023-03-13T08:57:09.347Z,99599.72
2023-03-13T08:59:12.502Z,99590.13
2023-03-13T09:01:14.836Z,99600.47
2023-03-13T09:03:16.443Z,99597.19
2023-03-13T09:05:18.065Z,99611.19
2023-03-13T09:07:19.559Z,99602.28
2023-03-13T09:09:22.024Z,99600.69
2023-03-13T09:11:25.606Z,99596.84
2023-03-13T09:13:29.660Z,99587.59
2023-03-13T09:15:34.943Z,99586.16
2023-03-13T09:17:36.581Z,99589.81
2023-03-13T09:19:43.311Z,99589.44
2023-03-13T09:21:49.322Z,99592.44
2023-03-13T09:23:51.841Z,99590.69
2023-03-13T09:25:55.420Z,99589.94
2023-03-13T09:27:56.945Z,99594.22
2023-03-13T09:29:58.655Z,99598.53
2023-03-13T09:32:01.596Z,99606.06
2023-03-13T09:34:03.765Z,99598.19
2023-03-13T09:36:05.959Z,99602.38
2023-03-13T09:38:07.978Z,99592.78
2023-03-13T09:40:15.563Z,99589.44
2023-03-13T09:42:20.636Z,99587.53
2023-03-13T09:44:26.707Z,99587.34
2023-03-13T09:46:34.173Z,99577.50
2023-03-13T09:48:41.315Z,99575.09
2023-03-13T09:50:47.476Z,99580.34
2023-03-13T09:52:52.603Z,99559.59
2023-03-13T09:54:58.879Z,99549.53
2023-03-13T09:57:07.409Z,99540.13
2023-03-13T09:59:19.432Z,99535.22
2023-03-13T10:01:26.271Z,99535.97
2023-03-13T10:03:30.370Z,99536.56
2023-03-13T10:05:34.057Z,99526.97
2023-03-13T10:07:36.583Z,99528.09
2023-03-13T10:09:38.607Z,99516.66
2023-03-13T10:11:47.629Z,99519.19
2023-03-13T10:13:55.574Z,99526.81
2023-03-13T10:16:01.214Z,99512.75
2023-03-13T10:18:13.983Z,99522.56
2023-03-13T10:20:22.858Z,99526.78
2023-03-13T10:22:28.721Z,99514.25
2023-03-13T10:24:35.413Z,99502.53
2023-03-13T10:26:37.887Z,99506.19
2023-03-13T10:28:39.448Z,99498.97
2023-03-13T10:30:46.301Z,99510.13
2023-03-13T10:32:48.009Z,99502.69
2023-03-13T10:34:52.995Z,99489.56
2023-03-13T10:36:58.427Z,99482.34
2023-03-13T10:39:01.560Z,99486.84
2023-03-13T10:41:18.099Z,99481.41
2023-03-13T10:43:22.587Z,99480.09
2023-03-13T10:45:25.508Z,99484.50
2023-03-13T10:47:32.704Z,99480.31
2023-03-13T10:49:46.150Z,99476.94
2023-03-13T10:51:49.829Z,99473.34
2023-03-13T10:53:51.704Z,99471.78
2023-03-13T10:55:57.691Z,99470.47
2023-03-13T10:58:01.504Z,99467.41
2023-03-13T11:00:23.288Z,99460.38
2023-03-13T11:02:28.477Z,99454.50
2023-03-13T11:04:32.920Z,99452.34
2023-03-13T11:06:35.312Z,99442.78
2023-03-13T11:08:37.378Z,99439.38
2023-03-13T11:10:51.999Z,99445.50
2023-03-13T11:12:56.854Z,99428.63
2023-03-13T11:14:59.962Z,99429.63
2023-03-13T11:17:09.960Z,99422.47
2023-03-13T11:19:39.355Z,99414.44
2023-03-13T11:21:49.380Z,99398.13
2023-03-13T11:23:58.394Z,99385.19
2023-03-13T11:26:10.311Z,99390.78
2023-03-13T11:28:34.466Z,99378.97
2023-03-13T11:30:59.731Z,99371.38
2023-03-13T11:33:04.592Z,99372.63
2023-03-13T11:35:20.070Z,99366.28
2023-03-13T11:37:22.992Z,99352.78
2023-03-13T11:39:40.762Z,99348.34
2023-03-13T11:41:53.053Z,99353.81
2023-03-13T11:44:08.330Z,99340.28
2023-03-13T11:46:22.930Z,99334.41
2023-03-13T11:48:47.088Z,99333.38
2023-03-13T11:50:54.946Z,99323.88
2023-03-13T11:53:09.625Z,99327.25
2023-03-13T11:55:29.587Z,99320.56
2023-03-13T11:57:34.783Z,99314.72
2023-03-13T11:59:45.600Z,99315.72
2023-03-13T12:01:51.229Z,99304.28
2023-03-13T12:03:58.647Z,99298.31
2023-03-13T12:06:00.868Z,99294.91
2023-03-13T12:08:07.412Z,99291.31
2023-03-13T12:10:13.192Z,99283.91
2023-03-13T12:12:22.613Z,99271.22
2023-03-13T12:14:27.718Z,99270.69
2023-03-13T12:16:49.621Z,99259.06
2023-03-13T12:18:53.039Z,99255.84
2023-03-13T12:21:01.772Z,99255.47
2023-03-13T12:23:16.668Z,99231.66
2023-03-13T12:25:23.641Z,99238.25
2023-03-13T12:27:31.118Z,99228.91
2023-03-13T12:29:44.984Z,99228.84
2023-03-13T12:31:53.489Z,99226.88
2023-03-13T12:33:59.893Z,99220.13
2023-03-13T12:36:06.683Z,99224.72
2023-03-13T12:38:14.825Z,99217.09
2023-03-13T12:40:26.115Z,99205.97
2023-03-13T12:42:38.404Z,99202.66
2023-03-13T12:44:40.630Z,99195.50
2023-03-13T12:46:46.477Z,99191.59
2023-03-13T12:49:13.102Z,99189.59
2023-03-13T12:51:32.540Z,99187.50
2023-03-13T12:54:07.886Z,99182.63
2023-03-13T12:56:33.743Z,99175.00
2023-03-13T12:58:44.139Z,99169.78
2023-03-13T13:00:47.840Z,99154.09
2023-03-13T13:03:04.401Z,99159.41
2023-03-13T13:05:19.227Z,99155.09
2023-03-13T13:07:24.536Z,99157.44
2023-03-13T13:09:27.777Z,99151.16
2023-03-13T13:11:54.488Z,99143.84
2023-03-13T13:13:56.079Z,99134.41
2023-03-13T13:16:04.849Z,99137.94
2023-03-13T13:18:16.242Z,99136.88
2023-03-13T13:20:47.526Z,99128.66
2023-03-13T13:22:52.364Z,99116.84
2023-03-13T13:24:55.914Z,99115.22
2023-03-13T13:26:57.593Z,99103.03
2023-03-13T13:29:00.466Z,99096.28
2023-03-13T13:31:02.413Z,99103.16
2023-03-13T13:33:34.716Z,99087.31
2023-03-13T13:35:36.940Z,99073.66
2023-03-13T13:37:40.710Z,99068.66
2023-03-13T13:39:44.838Z,99046.78
2023-03-13T13:41:46.470Z,99057.72
2023-03-13T13:43:49.863Z,99038.16
2023-03-13T13:46:00.922Z,99033.69
2023-03-13T13:48:25.512Z,99036.09
2023-03-13T13:50:28.493Z,99023.56
2023-03-13T13:52:35.957Z,99029.19
2023-03-13T13:54:55.323Z,99020.41
2023-03-13T13:56:59.216Z,99008.69
2023-03-13T13:59:05.798Z,99002.09
2023-03-13T14:01:16.214Z,99011.78
2023-03-13T14:03:22.903Z,98993.47
2023-03-13T14:05:26.556Z,98986.81
2023-03-13T14:07:32.165Z,98992.09
2023-03-13T14:09:42.944Z,98985.88
2023-03-13T14:11:45.975Z,98968.78
2023-03-13T14:14:08.906Z,98972.81
2023-03-13T14:16:25.116Z,98955.78
2023-03-13T14:18:28.473Z,98958.56
2023-03-13T14:20:33.502Z,98957.78
2023-03-13T14:22:45.606Z,98947.16
2023-03-13T14:24:57.425Z,98949.56
2023-03-13T14:27:01.089Z,98942.44
2023-03-13T14:29:03.821Z,98936.53
2023-03-13T14:31:06.868Z,98933.38
2023-03-13T14:33:08.440Z,98932.22
2023-03-13T14:37:34.974Z,98927.44
2023-03-13T14:39:37.973Z,98912.63
2023-03-13T14:41:45.100Z,98907.16
2023-03-13T14:43:48.164Z,98900.53
2023-03-13T14:45:50.609Z,98886.88
2023-03-13T14:47:53.271Z,98893.91
2023-03-13T14:50:00.312Z,98878.63
2023-03-13T14:52:04.510Z,98866.13
2023-03-13T14:54:23.661Z,98854.75
2023-03-13T14:56:36.677Z,98846.13
2023-03-13T14:58:38.638Z,98848.88
2023-03-13T15:00:44.014Z,98850.88
2023-03-13T15:02:45.604Z,98836.41
2023-03-13T15:04:52.696Z,98834.47
2023-03-13T15:07:02.791Z,98829.72
2023-03-13T15:09:15.457Z,98825.03
2023-03-13T15:11:35.079Z,98822.72
2023-03-13T15:13:37.022Z,98821.53
2023-03-13T15:15:38.687Z,98817.69
2023-03-13T15:17:41.700Z,98812.34
2023-03-13T15:19:47.743Z,98811.94
2023-03-13T15:23:55.509Z,98820.53
2023-03-13T15:25:57.047Z,98822.50
2023-03-13T15:27:58.701Z,98842.81
2023-03-13T15:30:00.361Z,98830.72
2023-03-13T15:32:01.992Z,98827.19
2023-03-13T15:34:10.636Z,98813.19
2023-03-13T15:36:12.317Z,98806.50
2023-03-13T15:38:16.047Z,98814.34
2023-03-13T15:40:18.606Z,98812.78
2023-03-13T15:42:20.580Z,98812.75
2023-03-13T15:44:22.114Z,98793.22
2023-03-13T15:46:25.381Z,98782.66
2023-03-13T15:48:29.317Z,98778.81
2023-03-13T15:50:35.265Z,98775.69
2023-03-13T15:52:36.800Z,98769.00
2023-03-13T15:54:38.417Z,98779.56
2023-03-13T15:56:40.100Z,98797.56
2023-03-13T15:58:41.778Z,98828.38
2023-03-13T16:00:44.560Z,98857.69
2023-03-13T16:02:46.162Z,98858.66
2023-03-13T16:04:48.244Z,98869.88
2023-03-13T16:06:51.373Z,98858.50
2023-03-13T16:08:52.959Z,98849.44
2023-03-13T16:10:55.119Z,98852.47
2023-03-13T16:12:57.080Z,98833.28
2023-03-13T16:14:58.633Z,98834.75
2023-03-13T16:17:00.975Z,98837.50
2023-03-13T16:19:02.599Z,98860.47
2023-03-13T16:21:04.646Z,98851.47
2023-03-13T16:23:07.576Z,98838.44
2023-03-13T16:25:09.994Z,98838.09
2023-03-13T16:27:14.342Z,98828.19
2023-03-13T16:29:16.834Z,98821.06
2023-03-13T16:31:20.972Z,98820.34
2023-03-13T16:33:22.616Z,98807.91
2023-03-13T16:35:25.896Z,98806.34
2023-03-13T16:37:27.506Z,98807.84
2023-03-13T16:39:30.475Z,98813.19
2023-03-13T16:41:32.546Z,98816.25
2023-03-13T16:43:34.120Z,98828.31
2023-03-13T16:45:35.711Z,98831.34
2023-03-13T16:47:37.644Z,98828.97
2023-03-13T16:49:39.242Z,98832.41
2023-03-13T16:51:41.428Z,98819.06
2023-03-13T16:53:43.677Z,98799.19
2023-03-13T16:55:46.676Z,98824.34
2023-03-13T16:57:48.509Z,98819.63
2023-03-13T16:59:50.114Z,98788.44
2023-03-13T17:01:51.686Z,98771.63
2023-03-13T17:03:53.241Z,98790.34
2023-03-13T17:05:55.163Z,98799.16
2023-03-13T17:07:56.966Z,98834.47
2023-03-13T17:09:58.747Z,98851.06
2023-03-13T17:12:01.804Z,98838.53
2023-03-13T17:14:03.408Z,98811.91
2023-03-13T17:16:12.110Z,98815.81
2023-03-13T17:18:13.941Z,98807.09
2023-03-13T17:20:16.185Z,98796.72
2023-03-13T17:22:18.078Z,98783.75
2023-03-13T17:24:19.629Z,98778.97
2023-03-13T17:26:24.389Z,98767.66
2023-03-13T17:28:27.406Z,98771.88
2023-03-13T17:30:31.039Z,98769.38
2023-03-13T17:32:32.680Z,98749.56
2023-03-13T17:34:34.294Z,98770.41
2023-03-13T17:36:36.418Z,98751.03
2023-03-13T17:38:38.087Z,98738.47
2023-03-13T17:40:39.614Z,98745.53
2023-03-13T17:42:41.166Z,98733.94
2023-03-13T17:44:44.108Z,98725.84
2023-03-13T17:46:49.464Z,98736.00
2023-03-13T17:48:52.746Z,98730.97
2023-03-13T17:50:54.352Z,98731.28
2023-03-13T17:52:56.128Z,98748.75
2023-03-13T17:54:57.723Z,98755.34
2023-03-13T17:56:59.405Z,98740.09
2023-03-13T17:59:01.175Z,98736.91
2023-03-13T18:01:04.441Z,98732.59
2023-03-13T18:03:06.433Z,98729.44
2023-03-13T18:05:08.718Z,98730.38
2023-03-13T18:07:21.156Z,98746.75
2023-03-13T18:09:22.901Z,98750.81
2023-03-13T18:11:26.120Z,98752.56
2023-03-13T18:13:27.676Z,98752.56
2023-03-13T18:15:29.242Z,98748.69
2023-03-13T18:17:32.130Z,98741.31
2023-03-13T18:19:33.716Z,98736.66
2023-03-13T18:21:35.461Z,98733.13
2023-03-13T18:23:37.006Z,98723.06
2023-03-13T18:25:38.606Z,98714.47
2023-03-13T18:27:40.574Z,98693.84
2023-03-13T18:29:42.583Z,98690.28
2023-03-13T18:31:44.263Z,98691.03
2023-03-13T18:33:48.044Z,98704.63
2023-03-13T18:35:49.762Z,98710.56
2023-03-13T18:37:51.396Z,98749.22
2023-03-13T18:39:53.178Z,98765.13
2023-03-13T18:41:54.770Z,98779.72
2023-03-13T18:43:56.286Z,98789.16
2023-03-13T18:45:57.987Z,98783.72
2023-03-13T18:47:59.507Z,98779.81
2023-03-13T18:50:02.386Z,98775.44
2023-03-13T18:52:04.316Z,98777.72
2023-03-13T18:54:05.887Z,98773.50
2023-03-13T18:56:15.293Z,98766.00
2023-03-13T18:58:16.946Z,98760.56
2023-03-13T19:00:20.551Z,98758.31
2023-03-13T19:02:22.185Z,98771.50
2023-03-13T19:04:23.879Z,98774.59
2023-03-13T19:06:28.230Z,98776.44
2023-03-13T19:08:29.785Z,98779.16
2023-03-13T19:10:33.341Z,98791.63
2023-03-13T19:12:34.918Z,98833.28
2023-03-13T19:14:36.464Z,98859.09
2023-03-13T19:16:42.819Z,98892.19
2023-03-13T19:18:45.150Z,98900.69
2023-03-13T19:20:52.737Z,98911.72
2023-03-13T19:22:56.342Z,98925.25
2023-03-13T19:24:57.925Z,98928.59
2023-03-13T19:26:59.605Z,98924.44
2023-03-13T19:29:01.329Z,98924.78
2023-03-13T19:31:02.911Z,98933.50
2023-03-13T19:33:04.517Z,98934.91
2023-03-13T19:35:07.182Z,98933.78
2023-03-13T19:37:10.509Z,98914.78
2023-03-13T19:39:16.147Z,98901.97
2023-03-13T19:41:17.634Z,98896.19
2023-03-13T19:43:19.261Z,98884.97
2023-03-13T19:45:21.223Z,98888.38
2023-03-13T19:47:22.958Z,98882.97
2023-03-13T19:49:24.491Z,98887.25
2023-03-13T19:51:27.468Z,98889.97
2023-03-13T19:53:29.500Z,98902.41
2023-03-13T19:55:32.546Z,98910.13
2023-03-13T19:57:34.124Z,98909.16
2023-03-13T19:59:35.696Z,98906.44
2023-03-13T20:01:37.355Z,98894.63
2023-03-13T20:03:39.289Z,98889.91
2023-03-13T20:05:40.897Z,98879.66
2023-03-13T20:07:42.451Z,98880.50
2023-03-13T20:09:44.050Z,98858.09
2023-03-13T20:11:47.388Z,98858.97
2023-03-13T20:13:49.636Z,98834.97
2023-03-13T20:15:51.225Z,98784.56
2023-03-13T20:17:53.044Z,98770.56
2023-03-13T20:19:54.655Z,98769.16
2023-03-13T20:21:57.895Z,98780.28
2023-03-13T20:24:00.054Z,98774.56
2023-03-13T20:26:09.198Z,98782.44
2023-03-13T20:28:12.501Z,98767.91
2023-03-13T20:30:14.322Z,98751.88
2023-03-13T20:32:15.918Z,98744.34
2023-03-13T20:34:17.478Z,98741.44
2023-03-13T20:36:20.524Z,98723.94
2023-03-13T20:38:22.108Z,98713.00
2023-03-13T20:40:23.702Z,98716.31
2023-03-13T20:42:25.309Z,98700.03
2023-03-13T20:44:28.517Z,98685.53
2023-03-13T20:46:30.105Z,98692.00
2023-03-13T20:48:32.148Z,98677.47
2023-03-13T20:50:34.728Z,98680.50
2023-03-13T20:52:39.281Z,98685.06
2023-03-13T20:54:40.961Z,98700.53
2023-03-13T20:56:42.541Z,98713.53
2023-03-13T20:58:44.089Z,98723.25
2023-03-13T21:00:47.708Z,98721.81
2023-03-13T21:02:49.864Z,98714.13
2023-03-13T21:04:51.437Z,98716.63
2023-03-13T21:06:53.040Z,98690.59
2023-03-13T21:08:54.940Z,98680.09
2023-03-13T21:10:56.475Z,98692.75
2023-03-13T21:12:58.148Z,98688.97
2023-03-13T21:14:59.768Z,98698.78
2023-03-13T21:17:02.772Z,98700.84
2023-03-13T21:19:04.372Z,98706.59
2023-03-13T21:21:08.175Z,98719.00
2023-03-13T21:23:09.815Z,98719.53
2023-03-13T21:25:11.953Z,98732.22
2023-03-13T21:27:13.502Z,98736.63
2023-03-13T21:29:15.148Z,98718.00
2023-03-13T21:31:18.105Z,98724.09
2023-03-13T21:33:21.152Z,98716.44
2023-03-13T21:35:23.117Z,98729.25
2023-03-13T21:37:31.259Z,98734.44
2023-03-13T21:39:33.155Z,98727.38
2023-03-13T21:41:35.115Z,98737.06
2023-03-13T21:43:36.784Z,98738.53
2023-03-13T21:45:38.366Z,98742.13
2023-03-13T21:47:40.017Z,98733.69
2023-03-13T21:49:52.493Z,98737.81
2023-03-13T21:51:54.476Z,98730.06
2023-03-13T21:53:56.348Z,98737.97
2023-03-13T21:55:57.956Z,98737.28
2023-03-13T21:57:59.554Z,98724.56
2023-03-13T22:00:01.247Z,98715.63
2023-03-13T22:02:03.153Z,98708.06
2023-03-13T22:04:04.845Z,98706.16
2023-03-13T22:06:13.275Z,98709.91
2023-03-13T22:08:15.220Z,98698.47
2023-03-13T22:10:17.091Z,98704.34
2023-03-13T22:12:18.750Z,98700.94
2023-03-13T22:14:23.528Z,98692.94
2023-03-13T22:16:25.258Z,98681.22
2023-03-13T22:18:27.002Z,98690.69
2023-03-13T22:20:28.760Z,98703.59
2023-03-13T22:22:32.169Z,98695.78
2023-03-13T22:24:34.031Z,98717.44
2023-03-13T22:26:36.193Z,98733.91
2023-03-13T22:28:38.006Z,98724.31
2023-03-13T22:30:40.161Z,98745.84
2023-03-13T22:32:48.116Z,98742.78
2023-03-13T22:34:50.261Z,98743.72
2023-03-13T22:36:51.911Z,98759.50
2023-03-13T22:38:54.845Z,98741.81
2023-03-13T22:40:58.180Z,98717.31
2023-03-13T22:43:01.778Z,98723.16
2023-03-13T22:45:04.461Z,98724.66
2023-03-13T22:47:06.297Z,98728.78
2023-03-13T22:49:07.869Z,98724.19
2023-03-13T22:51:11.656Z,98720.94
2023-03-13T22:53:14.059Z,98719.00
2023-03-13T22:55:18.583Z,98699.28
2023-03-13T22:57:20.240Z,98690.03
2023-03-13T22:59:21.891Z,98701.72
2023-03-13T23:01:23.519Z,98700.94
2023-03-13T23:03:25.159Z,98722.03
2023-03-13T23:05:26.728Z,98724.75
2023-03-13T23:07:29.967Z,98726.63
2023-03-13T23:09:34.657Z,98734.53
2023-03-13T23:11:37.842Z,98742.31
2023-03-13T23:13:39.721Z,98750.88
2023-03-13T23:15:57.438Z,98746.16
2023-03-13T23:18:05.594Z,98745.59
2023-03-13T23:20:08.437Z,98757.44
2023-03-13T23:22:10.045Z,98766.84
2023-03-13T23:24:11.997Z,98773.94
2023-03-13T23:26:15.674Z,98767.97
2023-03-13T23:28:18.609Z,98776.84
2023-03-13T23:30:20.715Z,98777.66
2023-03-13T23:32:22.272Z,98770.22
2023-03-13T23:34:24.072Z,98786.47
2023-03-13T23:36:26.040Z,98795.16
2023-03-13T23:38:27.538Z,98803.94
2023-03-13T23:40:29.154Z,98810.72
2023-03-13T23:42:30.720Z,98810.56
2023-03-13T23:44:33.658Z,98795.81
2023-03-13T23:46:35.272Z,98803.06
2023-03-13T23:48:36.829Z,98806.06
2023-03-13T23:50:38.451Z,98810.00
2023-03-13T23:52:40.784Z,98814.09
2023-03-13T23:54:42.317Z,98813.75
2023-03-13T23:56:43.976Z,98817.47
2023-03-13T23:58:45.755Z,98797.28
