createdAt,value
2023-05-19T00:01:10.362Z,0
2023-05-19T00:02:26.509Z,0
2023-05-19T00:03:42.656Z,0
2023-05-19T00:04:58.808Z,0
2023-05-19T00:06:14.943Z,0
2023-05-19T00:07:31.088Z,0
2023-05-19T00:08:47.218Z,0
2023-05-19T00:10:02.387Z,0
2023-05-19T00:11:18.522Z,0
2023-05-19T00:12:34.660Z,0
2023-05-19T00:13:50.805Z,0
2023-05-19T00:15:06.962Z,0
2023-05-19T00:16:23.105Z,0
2023-05-19T00:17:39.242Z,0
2023-05-19T00:18:55.386Z,0
2023-05-19T00:20:11.538Z,0
2023-05-19T00:21:27.673Z,0
2023-05-19T00:22:43.817Z,0
2023-05-19T00:23:59.961Z,0
2023-05-19T00:25:16.105Z,0
2023-05-19T00:26:31.259Z,0
2023-05-19T00:27:47.396Z,0
2023-05-19T00:29:03.555Z,0
2023-05-19T00:30:19.691Z,0
2023-05-19T00:31:35.835Z,0
2023-05-19T00:32:51.972Z,0
2023-05-19T00:34:08.122Z,0
2023-05-19T00:35:24.259Z,0
2023-05-19T00:36:40.416Z,0
2023-05-19T00:37:56.547Z,0
2023-05-19T00:40:28.840Z,0
2023-05-19T00:41:44.984Z,0
2023-05-19T00:43:00.154Z,0
2023-05-19T00:44:16.298Z,0
2023-05-19T00:45:32.434Z,0
2023-05-19T00:46:48.580Z,0
2023-05-19T00:48:04.729Z,0
2023-05-19T00:49:20.873Z,0
2023-05-19T00:50:37.026Z,0
2023-05-19T00:51:53.174Z,0
2023-05-19T00:53:09.307Z,0
2023-05-19T00:54:25.455Z,0
2023-05-19T00:55:41.613Z,0
2023-05-19T00:56:57.755Z,0
2023-05-19T00:58:13.900Z,0
2023-05-19T00:59:29.076Z,0
2023-05-19T01:00:45.220Z,0
2023-05-19T01:02:01.364Z,0
2023-05-19T01:03:17.510Z,0
2023-05-19T01:04:33.673Z,0
2023-05-19T01:05:49.816Z,0
2023-05-19T01:07:05.953Z,0
2023-05-19T01:08:22.098Z,0
2023-05-19T01:09:38.247Z,0
2023-05-19T01:10:54.384Z,0
2023-05-19T01:12:10.534Z,0
2023-05-19T01:13:26.664Z,0
2023-05-19T01:14:42.822Z,0
2023-05-19T01:15:57.984Z,0
2023-05-19T01:17:14.128Z,0
2023-05-19T01:18:30.291Z,0
2023-05-19T01:19:46.430Z,0
2023-05-19T01:21:02.573Z,0
2023-05-19T01:22:18.725Z,0
2023-05-19T01:23:34.875Z,0
2023-05-19T01:24:51.011Z,0
2023-05-19T01:26:07.156Z,0
2023-05-19T01:27:23.313Z,0
2023-05-19T01:28:39.457Z,0
2023-05-19T01:29:55.602Z,0
2023-05-19T01:31:11.737Z,0
2023-05-19T01:32:26.907Z,0
2023-05-19T01:33:43.059Z,0
2023-05-19T01:34:59.208Z,0
2023-05-19T01:36:15.344Z,0
2023-05-19T01:37:31.502Z,0
2023-05-19T01:38:47.653Z,0
2023-05-19T01:40:03.804Z,0
2023-05-19T01:41:19.964Z,0
2023-05-19T01:42:36.114Z,0
2023-05-19T01:43:52.255Z,0
2023-05-19T01:45:08.408Z,0
2023-05-19T01:46:24.551Z,0
2023-05-19T01:47:40.695Z,0
2023-05-19T01:48:55.856Z,0
2023-05-19T01:50:12.010Z,0
2023-05-19T01:51:28.151Z,0
2023-05-19T01:52:44.319Z,0
2023-05-19T01:54:00.453Z,0
2023-05-19T01:55:16.625Z,0
2023-05-19T01:56:32.769Z,0
2023-05-19T01:57:48.934Z,0
2023-05-19T01:59:05.071Z,0
2023-05-19T02:00:21.231Z,0
2023-05-19T02:01:37.371Z,0
2023-05-19T02:02:53.529Z,0
2023-05-19T02:04:09.688Z,0
2023-05-19T02:05:24.836Z,0
2023-05-19T02:06:40.993Z,0
2023-05-19T02:07:57.152Z,0
2023-05-19T02:09:13.310Z,0
2023-05-19T02:10:29.461Z,0
2023-05-19T02:11:45.626Z,0
2023-05-19T02:13:01.762Z,0
2023-05-19T02:14:17.925Z,0
2023-05-19T02:15:34.064Z,0
2023-05-19T02:16:50.216Z,0
2023-05-19T02:18:06.372Z,0
2023-05-19T02:19:22.519Z,0
2023-05-19T02:20:38.674Z,0
2023-05-19T02:21:53.857Z,0
2023-05-19T02:23:10.008Z,0
2023-05-19T02:24:26.174Z,0
2023-05-19T02:25:42.317Z,0
2023-05-19T02:26:58.481Z,0
2023-05-19T02:28:14.632Z,0
2023-05-19T02:29:30.791Z,0
2023-05-19T02:30:46.932Z,0
2023-05-19T02:32:03.101Z,0
2023-05-19T02:33:19.245Z,0
2023-05-19T02:34:35.380Z,0
2023-05-19T02:35:51.542Z,0
2023-05-19T02:37:07.695Z,0
2023-05-19T02:38:22.871Z,0
2023-05-19T02:39:39.015Z,0
2023-05-19T02:40:55.158Z,0
2023-05-19T02:42:11.331Z,0
2023-05-19T02:43:27.474Z,0
2023-05-19T02:44:43.625Z,0
2023-05-19T02:45:59.797Z,0
2023-05-19T02:47:15.955Z,0
2023-05-19T02:48:32.105Z,0
2023-05-19T02:49:48.264Z,0
2023-05-19T02:51:04.400Z,0
2023-05-19T02:52:20.565Z,0
2023-05-19T02:53:36.723Z,0
2023-05-19T02:54:51.878Z,0
2023-05-19T02:56:08.057Z,0
2023-05-19T02:57:24.209Z,0
2023-05-19T02:58:40.359Z,0
2023-05-19T02:59:56.517Z,0
2023-05-19T03:01:12.674Z,0
2023-05-19T03:02:28.819Z,0
2023-05-19T03:03:44.964Z,0
2023-05-19T03:05:01.119Z,0
2023-05-19T03:06:17.285Z,0
2023-05-19T03:07:33.436Z,0
2023-05-19T03:08:49.599Z,0
2023-05-19T03:10:05.751Z,0
2023-05-19T03:11:20.928Z,0
2023-05-19T03:12:37.092Z,0
2023-05-19T03:13:53.243Z,0
2023-05-19T03:15:09.394Z,0
2023-05-19T03:16:25.551Z,0
2023-05-19T03:17:41.702Z,0
2023-05-19T03:18:56.887Z,0
2023-05-19T03:20:13.051Z,4
2023-05-19T03:21:29.208Z,4
2023-05-19T03:22:45.351Z,0
2023-05-19T03:24:01.518Z,4
2023-05-19T03:25:17.678Z,4
2023-05-19T03:26:33.825Z,4
2023-05-19T03:27:49.987Z,4
2023-05-19T03:29:06.134Z,8
2023-05-19T03:30:22.297Z,8
2023-05-19T03:31:38.443Z,8
2023-05-19T03:32:54.586Z,8
2023-05-19T03:34:10.752Z,12
2023-05-19T03:35:25.914Z,12
2023-05-19T03:36:42.071Z,12
2023-05-19T03:37:58.230Z,16
2023-05-19T03:39:14.388Z,16
2023-05-19T03:40:30.553Z,16
2023-05-19T03:41:46.711Z,20
2023-05-19T03:43:02.867Z,24
2023-05-19T03:44:19.043Z,28
2023-05-19T03:45:35.205Z,24
2023-05-19T03:46:51.362Z,28
2023-05-19T03:48:07.524Z,32
2023-05-19T03:49:23.678Z,36
2023-05-19T03:50:39.829Z,36
2023-05-19T03:51:55.004Z,40
2023-05-19T03:53:11.163Z,44
2023-05-19T03:54:27.330Z,48
2023-05-19T03:55:43.471Z,52
2023-05-19T03:56:59.630Z,52
2023-05-19T03:58:15.781Z,56
2023-05-19T03:59:31.926Z,64
2023-05-19T04:00:48.081Z,64
2023-05-19T04:02:04.247Z,64
2023-05-19T04:03:20.410Z,68
2023-05-19T04:04:36.570Z,72
2023-05-19T04:05:52.735Z,76
2023-05-19T04:07:08.878Z,80
2023-05-19T04:08:24.048Z,84
2023-05-19T04:09:40.199Z,88
2023-05-19T04:10:56.370Z,92
2023-05-19T04:12:12.528Z,96
2023-05-19T04:13:28.667Z,96
2023-05-19T04:14:44.836Z,100
2023-05-19T04:16:01.002Z,100
2023-05-19T04:17:17.153Z,104
2023-05-19T04:18:33.304Z,112
2023-05-19T04:19:49.463Z,112
2023-05-19T04:21:05.614Z,116
2023-05-19T04:22:21.778Z,120
2023-05-19T04:23:37.921Z,120
2023-05-19T04:24:53.083Z,124
2023-05-19T04:26:09.239Z,124
2023-05-19T04:27:25.398Z,128
2023-05-19T04:28:41.559Z,136
2023-05-19T04:29:57.725Z,132
2023-05-19T04:31:13.872Z,132
2023-05-19T04:32:30.051Z,140
2023-05-19T04:33:46.208Z,140
2023-05-19T04:35:02.374Z,148
2023-05-19T04:36:18.524Z,152
2023-05-19T04:37:34.677Z,148
2023-05-19T04:38:50.848Z,152
2023-05-19T04:40:07.012Z,152
2023-05-19T04:41:22.189Z,152
2023-05-19T04:42:38.346Z,156
2023-05-19T04:43:54.512Z,156
2023-05-19T04:45:10.662Z,160
2023-05-19T04:46:26.813Z,164
2023-05-19T04:47:42.989Z,168
2023-05-19T04:48:59.138Z,172
2023-05-19T04:50:15.294Z,176
2023-05-19T04:51:31.456Z,180
2023-05-19T04:52:47.610Z,188
2023-05-19T04:54:03.767Z,192
2023-05-19T04:55:19.905Z,192
2023-05-19T04:56:36.062Z,196
2023-05-19T04:57:51.229Z,196
2023-05-19T04:59:07.397Z,200
2023-05-19T05:00:23.568Z,196
2023-05-19T05:01:39.740Z,200
2023-05-19T05:02:55.905Z,204
2023-05-19T05:04:12.074Z,204
2023-05-19T05:05:28.228Z,204
2023-05-19T05:06:44.392Z,208
2023-05-19T05:08:00.543Z,208
2023-05-19T05:09:16.716Z,212
2023-05-19T05:10:32.873Z,216
2023-05-19T05:11:49.034Z,220
2023-05-19T05:13:05.182Z,220
2023-05-19T05:14:20.352Z,220
2023-05-19T05:15:36.508Z,220
2023-05-19T05:16:52.652Z,216
2023-05-19T05:18:08.810Z,220
2023-05-19T05:19:24.984Z,216
2023-05-19T05:20:41.125Z,220
2023-05-19T05:21:57.293Z,220
2023-05-19T05:23:13.455Z,224
2023-05-19T05:24:29.596Z,232
2023-05-19T05:25:45.764Z,236
2023-05-19T05:27:01.922Z,244
2023-05-19T05:28:18.073Z,252
2023-05-19T05:29:34.241Z,252
2023-05-19T05:30:49.406Z,252
2023-05-19T05:32:05.543Z,252
2023-05-19T05:33:21.702Z,260
2023-05-19T05:34:37.852Z,268
2023-05-19T05:35:54.018Z,268
2023-05-19T05:37:10.169Z,268
2023-05-19T05:38:26.327Z,272
2023-05-19T05:39:42.471Z,276
2023-05-19T05:40:58.627Z,280
2023-05-19T05:42:14.786Z,276
2023-05-19T05:43:30.938Z,276
2023-05-19T05:44:47.094Z,276
2023-05-19T05:46:03.251Z,280
2023-05-19T05:47:18.421Z,276
2023-05-19T05:48:34.577Z,280
2023-05-19T05:49:50.737Z,280
2023-05-19T05:51:06.903Z,280
2023-05-19T05:52:23.050Z,280
2023-05-19T05:53:39.198Z,280
2023-05-19T05:54:55.354Z,280
2023-05-19T05:56:11.528Z,276
2023-05-19T05:57:27.670Z,276
2023-05-19T05:58:43.826Z,276
2023-05-19T05:59:59.985Z,280
2023-05-19T06:01:16.123Z,280
2023-05-19T06:02:32.279Z,284
2023-05-19T06:03:47.458Z,288
2023-05-19T06:05:03.625Z,288
2023-05-19T06:06:19.771Z,292
2023-05-19T06:07:35.915Z,292
2023-05-19T06:08:52.081Z,292
2023-05-19T06:10:08.232Z,296
2023-05-19T06:11:24.389Z,300
2023-05-19T06:12:40.533Z,300
2023-05-19T06:13:56.701Z,304
2023-05-19T06:15:12.848Z,304
2023-05-19T06:16:28.999Z,304
2023-05-19T06:17:45.172Z,304
2023-05-19T06:19:01.329Z,308
2023-05-19T06:20:17.485Z,308
2023-05-19T06:21:32.657Z,308
2023-05-19T06:22:48.828Z,316
2023-05-19T06:24:04.972Z,316
2023-05-19T06:25:21.139Z,320
2023-05-19T06:26:37.296Z,320
2023-05-19T06:27:53.461Z,320
2023-05-19T06:29:09.611Z,328
2023-05-19T06:30:25.782Z,328
2023-05-19T06:31:41.947Z,332
2023-05-19T06:32:58.105Z,332
2023-05-19T06:34:14.263Z,340
2023-05-19T06:35:30.407Z,340
2023-05-19T06:36:46.560Z,340
2023-05-19T06:38:01.741Z,348
2023-05-19T06:39:17.895Z,352
2023-05-19T06:40:34.064Z,356
2023-05-19T06:41:50.221Z,364
2023-05-19T06:43:06.367Z,356
2023-05-19T06:44:22.530Z,372
2023-05-19T06:45:38.681Z,388
2023-05-19T06:46:54.840Z,396
2023-05-19T06:48:10.998Z,404
2023-05-19T06:49:27.151Z,408
2023-05-19T06:50:43.291Z,416
2023-05-19T06:51:59.450Z,420
2023-05-19T06:53:15.593Z,424
2023-05-19T06:54:30.756Z,424
2023-05-19T06:55:46.922Z,432
2023-05-19T06:57:03.086Z,436
2023-05-19T06:58:19.239Z,440
2023-05-19T06:59:35.386Z,448
2023-05-19T07:00:51.551Z,452
2023-05-19T07:02:07.701Z,456
2023-05-19T07:03:23.854Z,460
2023-05-19T07:04:40.008Z,456
2023-05-19T07:05:56.154Z,456
2023-05-19T07:07:12.333Z,464
2023-05-19T07:08:28.486Z,468
2023-05-19T07:09:44.649Z,468
2023-05-19T07:10:59.818Z,476
2023-05-19T07:12:15.976Z,480
2023-05-19T07:13:32.135Z,472
2023-05-19T07:14:48.295Z,476
2023-05-19T07:16:04.450Z,472
2023-05-19T07:17:20.616Z,472
2023-05-19T07:18:36.781Z,468
2023-05-19T07:19:52.951Z,460
2023-05-19T07:21:09.103Z,456
2023-05-19T07:22:25.269Z,456
2023-05-19T07:23:41.417Z,452
2023-05-19T07:24:57.583Z,452
2023-05-19T07:26:13.727Z,448
2023-05-19T07:27:29.900Z,448
2023-05-19T07:28:45.068Z,436
2023-05-19T07:30:01.233Z,436
2023-05-19T07:31:17.369Z,428
2023-05-19T07:32:33.528Z,420
2023-05-19T07:33:48.698Z,416
2023-05-19T07:35:04.863Z,412
2023-05-19T07:36:21.007Z,412
2023-05-19T07:37:37.156Z,412
2023-05-19T07:38:53.315Z,412
2023-05-19T07:40:09.485Z,416
2023-05-19T07:41:25.623Z,420
2023-05-19T07:42:41.783Z,424
2023-05-19T07:43:57.925Z,432
2023-05-19T07:45:14.087Z,440
2023-05-19T07:46:30.240Z,448
2023-05-19T07:47:46.391Z,460
2023-05-19T07:49:02.551Z,468
2023-05-19T07:50:17.711Z,476
2023-05-19T07:51:33.864Z,484
2023-05-19T07:52:50.033Z,496
2023-05-19T07:54:06.178Z,500
2023-05-19T07:55:22.328Z,500
2023-05-19T07:56:38.473Z,492
2023-05-19T07:57:54.622Z,492
2023-05-19T07:59:10.782Z,508
2023-05-19T08:00:26.938Z,524
2023-05-19T08:01:43.082Z,512
2023-05-19T08:02:59.241Z,508
2023-05-19T08:04:15.400Z,500
2023-05-19T08:05:31.542Z,484
2023-05-19T08:06:46.711Z,468
2023-05-19T08:08:02.869Z,452
2023-05-19T08:09:19.015Z,440
2023-05-19T08:10:35.164Z,428
2023-05-19T08:11:51.321Z,432
2023-05-19T08:13:07.458Z,432
2023-05-19T08:14:23.617Z,428
2023-05-19T08:15:39.762Z,420
2023-05-19T08:16:55.925Z,408
2023-05-19T08:18:12.062Z,404
2023-05-19T08:19:28.219Z,400
2023-05-19T08:20:44.371Z,396
2023-05-19T08:22:00.528Z,400
2023-05-19T08:24:31.862Z,392
2023-05-19T08:25:48.020Z,396
2023-05-19T08:27:04.157Z,392
2023-05-19T08:28:20.314Z,392
2023-05-19T08:29:36.480Z,396
2023-05-19T08:30:52.630Z,396
2023-05-19T08:32:08.767Z,396
2023-05-19T08:33:24.932Z,400
2023-05-19T08:34:41.090Z,404
2023-05-19T08:35:57.238Z,404
2023-05-19T08:37:13.384Z,404
2023-05-19T08:38:29.542Z,408
2023-05-19T08:39:44.712Z,408
2023-05-19T08:41:00.876Z,408
2023-05-19T08:42:17.034Z,412
2023-05-19T08:43:33.186Z,416
2023-05-19T08:44:49.322Z,416
2023-05-19T08:46:05.479Z,416
2023-05-19T08:47:21.637Z,424
2023-05-19T08:48:37.803Z,428
2023-05-19T08:49:53.940Z,428
2023-05-19T08:51:10.099Z,432
2023-05-19T08:52:26.247Z,432
2023-05-19T08:54:58.549Z,436
2023-05-19T08:56:13.716Z,436
2023-05-19T08:57:29.858Z,440
2023-05-19T08:58:46.020Z,444
2023-05-19T09:00:02.157Z,448
2023-05-19T09:01:18.000Z,448
2023-05-19T09:02:34.458Z,452
2023-05-19T09:03:50.603Z,460
2023-05-19T09:05:06.756Z,472
2023-05-19T09:06:22.898Z,484
2023-05-19T09:07:39.054Z,484
2023-05-19T09:08:55.191Z,480
2023-05-19T09:10:11.345Z,476
2023-05-19T09:11:27.479Z,484
2023-05-19T09:12:42.655Z,492
2023-05-19T09:13:58.806Z,492
2023-05-19T09:15:14.950Z,500
2023-05-19T09:16:31.100Z,504
2023-05-19T09:17:47.246Z,516
2023-05-19T09:19:03.382Z,544
2023-05-19T09:20:19.532Z,504
2023-05-19T09:21:35.668Z,512
2023-05-19T09:22:51.833Z,512
2023-05-19T09:24:07.978Z,524
2023-05-19T09:25:24.114Z,524
2023-05-19T09:26:40.278Z,524
2023-05-19T09:27:56.417Z,520
2023-05-19T09:29:11.586Z,528
2023-05-19T09:30:27.725Z,536
2023-05-19T09:31:43.888Z,536
2023-05-19T09:33:00.022Z,544
2023-05-19T09:34:16.181Z,552
2023-05-19T09:35:32.312Z,544
2023-05-19T09:36:48.468Z,548
2023-05-19T09:38:04.626Z,560
2023-05-19T09:39:20.764Z,556
2023-05-19T09:40:36.916Z,552
2023-05-19T09:43:09.189Z,568
2023-05-19T09:44:25.339Z,564
2023-05-19T09:45:40.493Z,572
2023-05-19T09:46:56.650Z,588
2023-05-19T09:48:12.795Z,584
2023-05-19T09:49:28.935Z,584
2023-05-19T09:50:45.085Z,592
2023-05-19T09:52:01.226Z,608
2023-05-19T09:53:17.362Z,604
2023-05-19T09:54:33.514Z,612
2023-05-19T09:55:49.657Z,624
2023-05-19T09:57:05.815Z,636
2023-05-19T09:58:21.966Z,620
2023-05-19T09:59:38.112Z,624
2023-05-19T10:00:54.267Z,640
2023-05-19T10:02:09.423Z,652
2023-05-19T10:03:25.581Z,644
2023-05-19T10:04:41.718Z,640
2023-05-19T10:05:57.862Z,660
2023-05-19T10:07:14.018Z,680
2023-05-19T10:08:30.156Z,676
2023-05-19T10:09:46.306Z,672
2023-05-19T10:11:02.452Z,684
2023-05-19T10:12:18.601Z,712
2023-05-19T10:13:34.735Z,712
2023-05-19T10:14:50.875Z,708
2023-05-19T10:16:07.019Z,712
2023-05-19T10:17:23.163Z,732
2023-05-19T10:18:38.323Z,744
2023-05-19T10:19:54.460Z,740
2023-05-19T10:21:10.611Z,740
2023-05-19T10:22:26.750Z,756
2023-05-19T10:23:42.898Z,804
2023-05-19T10:24:59.028Z,816
2023-05-19T10:26:15.173Z,892
2023-05-19T10:27:31.324Z,696
2023-05-19T10:28:47.467Z,852
2023-05-19T10:30:03.606Z,900
2023-05-19T10:31:19.769Z,900
2023-05-19T10:32:35.906Z,880
2023-05-19T10:33:52.058Z,880
2023-05-19T10:35:07.214Z,960
2023-05-19T10:36:23.362Z,1052
2023-05-19T10:37:39.515Z,984
2023-05-19T10:38:55.641Z,944
2023-05-19T10:40:11.801Z,952
2023-05-19T10:41:27.943Z,956
2023-05-19T10:42:44.073Z,936
2023-05-19T10:44:00.211Z,920
2023-05-19T10:45:16.366Z,924
2023-05-19T10:46:32.485Z,936
2023-05-19T10:47:48.634Z,928
2023-05-19T10:49:04.772Z,928
2023-05-19T10:50:20.916Z,920
2023-05-19T10:51:36.078Z,940
2023-05-19T10:52:52.221Z,980
2023-05-19T10:54:08.358Z,1004
2023-05-19T10:55:24.518Z,784
2023-05-19T10:56:40.653Z,1088
2023-05-19T10:57:56.781Z,1020
2023-05-19T10:59:12.929Z,1120
2023-05-19T11:00:29.063Z,1124
2023-05-19T11:01:45.214Z,1172
2023-05-19T11:03:01.350Z,1120
2023-05-19T11:04:17.515Z,1048
2023-05-19T11:05:33.638Z,1024
2023-05-19T11:06:49.797Z,1016
2023-05-19T11:08:04.937Z,1032
2023-05-19T11:09:21.082Z,3104
2023-05-19T11:10:37.230Z,2800
2023-05-19T11:11:53.375Z,1144
2023-05-19T11:13:09.519Z,1244
2023-05-19T11:14:25.642Z,1220
2023-05-19T11:15:41.793Z,1284
2023-05-19T11:16:57.928Z,1392
2023-05-19T11:18:14.052Z,1548
2023-05-19T11:19:30.195Z,4736
2023-05-19T11:20:46.324Z,6108
2023-05-19T11:22:02.462Z,2068
2023-05-19T11:23:18.577Z,1536
2023-05-19T11:24:33.724Z,1556
2023-05-19T11:25:49.869Z,1320
2023-05-19T11:27:05.994Z,1340
2023-05-19T11:28:22.128Z,972
2023-05-19T11:29:38.279Z,1364
2023-05-19T11:30:54.410Z,4064
2023-05-19T11:32:10.524Z,7584
2023-05-19T11:33:26.662Z,3136
2023-05-19T11:34:42.798Z,1788
2023-05-19T11:35:58.920Z,1812
2023-05-19T11:37:15.064Z,1708
2023-05-19T11:38:31.201Z,1460
2023-05-19T11:39:47.338Z,1332
2023-05-19T11:41:02.471Z,1376
2023-05-19T11:42:18.608Z,1360
2023-05-19T11:43:34.731Z,1376
2023-05-19T11:44:50.867Z,1416
2023-05-19T11:46:06.991Z,1556
2023-05-19T11:47:23.112Z,1576
2023-05-19T11:48:38.275Z,1560
2023-05-19T11:49:54.398Z,1592
2023-05-19T11:51:10.540Z,1592
2023-05-19T11:52:26.670Z,1584
2023-05-19T11:53:42.804Z,1400
2023-05-19T11:54:58.915Z,1572
2023-05-19T11:56:15.060Z,1660
2023-05-19T11:57:31.190Z,1572
2023-05-19T11:58:47.319Z,1536
2023-05-19T12:00:03.441Z,1500
2023-05-19T12:01:19.565Z,1464
2023-05-19T12:02:35.690Z,1448
2023-05-19T12:03:51.815Z,1448
2023-05-19T12:05:06.950Z,1468
2023-05-19T12:06:23.080Z,1492
2023-05-19T12:07:39.217Z,1536
2023-05-19T12:08:55.339Z,1540
2023-05-19T12:10:11.472Z,1536
2023-05-19T12:11:27.606Z,1540
2023-05-19T12:12:43.728Z,1556
2023-05-19T12:13:59.856Z,1612
2023-05-19T12:15:15.981Z,1612
2023-05-19T12:16:32.124Z,1592
2023-05-19T12:17:48.240Z,1572
2023-05-19T12:19:04.383Z,1544
2023-05-19T12:20:20.502Z,1536
2023-05-19T12:21:35.649Z,1532
2023-05-19T12:22:51.790Z,1532
2023-05-19T12:24:07.928Z,1284
2023-05-19T12:25:24.052Z,1556
2023-05-19T12:26:40.174Z,1588
2023-05-19T12:27:56.295Z,1552
2023-05-19T12:29:12.425Z,1552
2023-05-19T12:30:28.548Z,1556
2023-05-19T12:31:44.684Z,1532
2023-05-19T12:33:00.807Z,1508
2023-05-19T12:34:16.952Z,1504
2023-05-19T12:35:33.074Z,1492
2023-05-19T12:36:49.203Z,1492
2023-05-19T12:38:04.372Z,1496
2023-05-19T12:39:20.492Z,1484
2023-05-19T12:40:36.629Z,1480
2023-05-19T12:41:52.755Z,1480
2023-05-19T12:43:08.884Z,1480
2023-05-19T12:44:25.001Z,1484
2023-05-19T12:45:41.136Z,1488
2023-05-19T12:46:57.248Z,1504
2023-05-19T12:48:13.377Z,1512
2023-05-19T12:49:29.504Z,1512
2023-05-19T12:50:45.633Z,1504
2023-05-19T12:52:01.771Z,1496
2023-05-19T12:53:17.879Z,1488
2023-05-19T12:54:33.027Z,1492
2023-05-19T12:55:49.162Z,1508
2023-05-19T12:57:05.285Z,1524
2023-05-19T12:58:21.410Z,1532
2023-05-19T12:59:37.547Z,1544
2023-05-19T13:00:53.660Z,1592
2023-05-19T13:02:09.791Z,1716
2023-05-19T13:03:25.912Z,1816
2023-05-19T13:04:42.043Z,1904
2023-05-19T13:05:58.172Z,2236
2023-05-19T13:07:14.295Z,2372
2023-05-19T13:08:30.410Z,2160
2023-05-19T13:09:46.525Z,1924
2023-05-19T13:11:01.674Z,1768
2023-05-19T13:12:17.790Z,1708
2023-05-19T13:13:33.912Z,1928
2023-05-19T13:14:50.035Z,1908
2023-05-19T13:16:06.173Z,1764
2023-05-19T13:17:22.290Z,1720
2023-05-19T13:18:38.423Z,1696
2023-05-19T13:19:54.545Z,1696
2023-05-19T13:21:10.675Z,1696
2023-05-19T13:22:26.798Z,1712
2023-05-19T13:23:42.928Z,1740
2023-05-19T13:24:59.075Z,1924
2023-05-19T13:26:15.195Z,2180
2023-05-19T13:27:30.328Z,2332
2023-05-19T13:28:46.458Z,2252
2023-05-19T13:30:02.594Z,2036
2023-05-19T13:31:18.710Z,1992
2023-05-19T13:32:34.833Z,2124
2023-05-19T13:33:50.949Z,1988
2023-05-19T13:35:07.077Z,1796
2023-05-19T13:36:23.181Z,1720
2023-05-19T13:37:39.316Z,1696
2023-05-19T13:38:55.439Z,1700
2023-05-19T13:40:11.556Z,1684
2023-05-19T13:41:27.670Z,1704
2023-05-19T13:42:43.779Z,1536
2023-05-19T13:43:58.926Z,1688
2023-05-19T13:45:15.051Z,1452
2023-05-19T13:46:31.171Z,1564
2023-05-19T13:47:47.290Z,1972
2023-05-19T13:49:03.424Z,1884
2023-05-19T13:50:19.528Z,1752
2023-05-19T13:51:35.648Z,1644
2023-05-19T13:52:51.763Z,1628
2023-05-19T13:54:07.885Z,1620
2023-05-19T13:55:24.016Z,1628
2023-05-19T13:56:40.125Z,1620
2023-05-19T13:57:56.269Z,1588
2023-05-19T13:59:12.383Z,1336
2023-05-19T14:00:27.517Z,1296
2023-05-19T14:01:43.654Z,1536
2023-05-19T14:02:59.763Z,1784
2023-05-19T14:04:15.898Z,2084
2023-05-19T14:05:32.015Z,1992
2023-05-19T14:06:48.138Z,1840
2023-05-19T14:08:04.259Z,1724
2023-05-19T14:09:20.396Z,1736
2023-05-19T14:10:36.513Z,1728
2023-05-19T14:11:52.649Z,1672
2023-05-19T14:13:08.757Z,1648
2023-05-19T14:14:24.888Z,1620
2023-05-19T14:15:41.010Z,1580
2023-05-19T14:16:56.158Z,1560
2023-05-19T14:18:12.274Z,1552
2023-05-19T14:19:28.404Z,1540
2023-05-19T14:20:44.533Z,1592
2023-05-19T14:22:00.634Z,8008
2023-05-19T14:23:16.771Z,12828
2023-05-19T14:24:32.873Z,4652
2023-05-19T14:25:49.009Z,1624
2023-05-19T14:27:05.117Z,1576
2023-05-19T14:28:21.247Z,1536
2023-05-19T14:29:37.000Z,1524
2023-05-19T14:30:53.478Z,1504
2023-05-19T14:32:09.587Z,1492
2023-05-19T14:33:24.736Z,1476
2023-05-19T14:34:40.850Z,1524
2023-05-19T14:35:56.959Z,1500
2023-05-19T14:37:13.095Z,1452
2023-05-19T14:38:29.213Z,1476
2023-05-19T14:39:45.317Z,1496
2023-05-19T14:41:01.435Z,1584
2023-05-19T14:42:17.557Z,2204
2023-05-19T14:43:33.674Z,1900
2023-05-19T14:44:49.789Z,2052
2023-05-19T14:46:05.926Z,2112
2023-05-19T14:47:22.041Z,2096
2023-05-19T14:48:38.164Z,2012
2023-05-19T14:49:53.301Z,2088
2023-05-19T14:51:09.421Z,2760
2023-05-19T14:52:25.557Z,1916
2023-05-19T14:53:41.665Z,1676
2023-05-19T14:54:57.784Z,1520
2023-05-19T14:57:30.040Z,1420
2023-05-19T14:58:46.152Z,1400
2023-05-19T15:00:02.265Z,1372
2023-05-19T15:01:18.386Z,1352
2023-05-19T15:02:34.523Z,1344
2023-05-19T15:03:50.625Z,1344
2023-05-19T15:05:06.734Z,1340
2023-05-19T15:06:21.870Z,1340
2023-05-19T15:07:37.998Z,1344
2023-05-19T15:08:54.112Z,1376
2023-05-19T15:10:10.235Z,1384
2023-05-19T15:11:26.358Z,1392
2023-05-19T15:12:42.480Z,1412
2023-05-19T15:13:58.603Z,1428
2023-05-19T15:15:14.707Z,1380
2023-05-19T15:16:30.827Z,1432
2023-05-19T15:17:46.937Z,1452
2023-05-19T15:19:03.053Z,1444
2023-05-19T15:20:19.187Z,1080
2023-05-19T15:21:35.305Z,1024
2023-05-19T15:22:50.437Z,1052
2023-05-19T15:24:06.568Z,1700
2023-05-19T15:25:22.676Z,1712
2023-05-19T15:26:38.805Z,1696
2023-05-19T15:27:54.922Z,1680
2023-05-19T15:29:11.050Z,3064
2023-05-19T15:30:27.174Z,4964
2023-05-19T15:31:43.289Z,5384
2023-05-19T15:32:59.397Z,4360
2023-05-19T15:34:15.521Z,3348
2023-05-19T15:35:31.642Z,2088
2023-05-19T15:36:47.758Z,11468
2023-05-19T15:38:03.880Z,16468
2023-05-19T15:39:19.014Z,1900
2023-05-19T15:40:35.130Z,1540
2023-05-19T15:41:51.232Z,1516
2023-05-19T15:43:07.361Z,11628
2023-05-19T15:44:23.453Z,11252
2023-05-19T15:45:39.578Z,1592
2023-05-19T15:46:55.693Z,1448
2023-05-19T15:48:11.802Z,2636
2023-05-19T15:49:27.904Z,2252
2023-05-19T15:50:44.019Z,1420
2023-05-19T15:52:00.123Z,1040
2023-05-19T15:53:16.228Z,1104
2023-05-19T15:54:32.351Z,1120
2023-05-19T15:55:47.479Z,1096
2023-05-19T15:57:03.594Z,1208
2023-05-19T15:58:19.690Z,1092
2023-05-19T15:59:35.789Z,1212
2023-05-19T16:00:51.903Z,4628
2023-05-19T16:02:08.006Z,3248
2023-05-19T16:03:23.146Z,1600
2023-05-19T16:04:39.267Z,1548
2023-05-19T16:05:55.371Z,1444
2023-05-19T16:07:11.495Z,1368
2023-05-19T16:08:27.601Z,1432
2023-05-19T16:09:43.718Z,1372
2023-05-19T16:10:59.805Z,1396
2023-05-19T16:12:15.921Z,1332
2023-05-19T16:13:32.023Z,1384
2023-05-19T16:14:48.131Z,1856
2023-05-19T16:16:04.234Z,1652
2023-05-19T16:17:20.356Z,1880
2023-05-19T16:18:36.474Z,1348
2023-05-19T16:19:51.598Z,4008
2023-05-19T16:21:07.720Z,2920
2023-05-19T16:22:23.822Z,1772
2023-05-19T16:23:39.932Z,3584
2023-05-19T16:24:56.045Z,1580
2023-05-19T16:26:12.168Z,888
2023-05-19T16:27:28.268Z,4276
2023-05-19T16:28:44.392Z,4120
2023-05-19T16:30:00.508Z,1688
2023-05-19T16:31:16.602Z,2156
2023-05-19T16:32:32.724Z,2876
2023-05-19T16:33:48.819Z,2328
2023-05-19T16:35:04.942Z,1276
2023-05-19T16:36:20.077Z,1124
2023-05-19T16:37:36.189Z,1200
2023-05-19T16:38:52.292Z,1300
2023-05-19T16:40:08.396Z,2328
2023-05-19T16:41:24.507Z,1276
2023-05-19T16:42:40.631Z,1136
2023-05-19T16:43:56.741Z,1060
2023-05-19T16:46:28.950Z,1108
2023-05-19T16:47:45.052Z,1120
2023-05-19T16:49:01.181Z,1128
2023-05-19T16:50:17.289Z,1036
2023-05-19T16:51:33.398Z,1020
2023-05-19T16:52:48.531Z,968
2023-05-19T16:54:04.641Z,928
2023-05-19T16:55:20.762Z,888
2023-05-19T16:56:36.871Z,836
2023-05-19T16:57:52.987Z,820
2023-05-19T16:59:09.101Z,840
2023-05-19T17:00:25.205Z,872
2023-05-19T17:01:41.318Z,848
2023-05-19T17:02:57.436Z,840
2023-05-19T17:04:13.550Z,848
2023-05-19T17:05:29.653Z,816
2023-05-19T17:06:45.764Z,772
2023-05-19T17:08:01.877Z,748
2023-05-19T17:09:16.996Z,740
2023-05-19T17:10:33.112Z,712
2023-05-19T17:11:49.219Z,688
2023-05-19T17:13:05.320Z,672
2023-05-19T17:14:21.430Z,660
2023-05-19T17:15:37.553Z,644
2023-05-19T17:16:53.648Z,632
2023-05-19T17:18:09.776Z,632
2023-05-19T17:19:25.871Z,628
2023-05-19T17:20:42.000Z,616
2023-05-19T17:21:58.108Z,596
2023-05-19T17:23:14.217Z,588
2023-05-19T17:24:30.340Z,584
2023-05-19T17:25:45.458Z,556
2023-05-19T17:27:01.584Z,544
2023-05-19T17:28:17.685Z,528
2023-05-19T17:29:33.807Z,516
2023-05-19T17:30:49.901Z,504
2023-05-19T17:32:06.032Z,504
2023-05-19T17:33:22.132Z,500
2023-05-19T17:34:38.241Z,492
2023-05-19T17:35:54.341Z,484
2023-05-19T17:37:10.450Z,480
2023-05-19T17:38:26.560Z,484