createdAt,value
2019-02-04T00:04:30.672Z,4.50
2019-02-04T00:09:30.438Z,4.60
2019-02-04T00:14:30.151Z,6.33
2019-02-04T00:19:29.860Z,5.10
2019-02-04T00:24:29.482Z,5.87
2019-02-04T00:29:29.132Z,6.73
2019-02-04T00:34:28.790Z,5.47
2019-02-04T00:39:28.442Z,7.10
2019-02-04T00:44:28.103Z,4.23
2019-02-04T00:49:27.752Z,7.37
2019-02-04T00:54:27.783Z,7.17
2019-02-04T00:59:27.687Z,5.17
2019-02-04T01:04:27.335Z,5.50
2019-02-04T01:09:27.150Z,5.10
2019-02-04T01:14:27.111Z,8.03
2019-02-04T01:19:26.827Z,5.67
2019-02-04T01:24:26.731Z,4.53
2019-02-04T01:29:26.367Z,4.00
2019-02-04T01:34:26.007Z,6.60
2019-02-04T01:39:25.979Z,6.33
2019-02-04T01:44:25.639Z,8.73
2019-02-04T01:49:25.909Z,6.93
2019-02-04T01:54:25.546Z,6.80
2019-02-04T01:59:25.478Z,7.47
2019-02-04T02:04:25.111Z,4.83
2019-02-04T02:09:25.004Z,6.57
2019-02-04T02:14:24.794Z,5.67
2019-02-04T02:19:24.532Z,9.10
2019-02-04T02:24:24.171Z,5.10
2019-02-04T02:29:23.915Z,4.43
2019-02-04T02:34:23.559Z,6.27
2019-02-04T02:39:23.206Z,5.20
2019-02-04T02:44:23.203Z,5.70
2019-02-04T02:49:22.831Z,6.17
2019-02-04T02:54:22.498Z,4.10
2019-02-04T02:59:22.136Z,7.07
2019-02-04T03:04:21.766Z,6.60
2019-02-04T03:09:21.410Z,4.83
2019-02-04T03:14:21.147Z,4.20
2019-02-04T03:19:20.782Z,4.67
2019-02-04T03:24:20.413Z,5.87
2019-02-04T03:29:21.031Z,11.00
2019-02-04T03:34:20.642Z,7.77
2019-02-04T03:39:20.579Z,7.63
2019-02-04T03:44:20.251Z,5.77
2019-02-04T03:49:19.971Z,6.40
2019-02-04T03:54:19.955Z,5.50
2019-02-04T03:59:19.689Z,9.83
2019-02-04T04:04:19.327Z,5.60
2019-02-04T04:09:19.338Z,5.47
2019-02-04T04:14:19.039Z,5.50
2019-02-04T04:19:18.678Z,5.03
2019-02-04T04:24:18.615Z,5.90
2019-02-04T04:29:18.282Z,4.37
2019-02-04T04:34:18.315Z,4.83
2019-02-04T04:39:18.063Z,11.67
2019-02-04T04:44:17.739Z,5.73
2019-02-04T04:49:17.379Z,5.47
2019-02-04T04:54:18.006Z,10.13
2019-02-04T04:59:17.635Z,8.07
2019-02-04T05:04:17.510Z,4.20
2019-02-04T05:09:17.239Z,10.50
2019-02-04T05:14:16.872Z,4.37
2019-02-04T05:19:16.527Z,5.30
2019-02-04T05:24:16.178Z,4.73
2019-02-04T05:29:16.210Z,3.50
2019-02-04T05:34:16.099Z,3.77
2019-02-04T05:39:15.983Z,4.73
2019-02-04T05:44:15.599Z,5.47
2019-02-04T05:49:15.231Z,5.00
2019-02-04T05:54:14.863Z,3.67
2019-02-04T05:59:14.482Z,7.17
2019-02-04T06:04:14.377Z,3.23
2019-02-04T06:09:14.207Z,10.13
2019-02-04T06:14:13.854Z,15.63
2019-02-04T06:19:13.551Z,5.90
2019-02-04T06:24:13.543Z,8.50
2019-02-04T06:29:14.405Z,7.80
2019-02-04T06:34:14.039Z,4.10
2019-02-04T06:39:13.746Z,4.33
2019-02-04T06:44:13.391Z,5.43
2019-02-04T06:49:13.195Z,5.73
2019-02-04T06:54:12.848Z,5.43
2019-02-04T06:59:12.492Z,6.67
2019-02-04T07:04:12.211Z,7.17
2019-02-04T07:09:12.290Z,8.17
2019-02-04T07:14:12.028Z,8.63
2019-02-04T07:19:23.281Z,11.07
2019-02-04T07:24:13.153Z,15.83
2019-02-04T07:29:12.858Z,15.67
2019-02-04T07:34:12.874Z,13.80
2019-02-04T07:39:12.551Z,15.53
2019-02-04T07:44:12.227Z,12.10
2019-02-04T07:49:12.492Z,18.57
2019-02-04T07:54:12.239Z,18.57
2019-02-04T07:59:11.879Z,20.43
2019-02-04T08:04:11.594Z,18.63
2019-02-04T08:09:11.319Z,21.17
2019-02-04T08:14:11.124Z,21.03
2019-02-04T08:19:10.767Z,19.80
2019-02-04T08:24:10.483Z,18.97
2019-02-04T08:29:10.300Z,20.50
2019-02-04T08:34:10.051Z,18.37
2019-02-04T08:39:09.931Z,25.90
2019-02-04T08:44:09.670Z,11.80
2019-02-04T08:49:09.623Z,25.53
2019-02-04T08:54:09.428Z,21.37
2019-02-04T08:59:09.154Z,20.27
2019-02-04T09:04:08.944Z,21.47
2019-02-04T09:09:09.698Z,20.97
2019-02-04T09:14:09.334Z,21.13
2019-02-04T09:19:09.139Z,16.17
2019-02-04T09:24:08.807Z,28.27
2019-02-04T09:29:08.535Z,19.67
2019-02-04T09:34:08.323Z,25.93
2019-02-04T09:39:09.859Z,24.13
2019-02-04T09:44:10.115Z,23.90
2019-02-04T09:49:09.801Z,28.10
2019-02-04T09:54:09.711Z,29.53
2019-02-04T09:59:09.789Z,13.37
2019-02-04T10:04:09.424Z,18.87
2019-02-04T10:09:10.043Z,28.40
2019-02-04T10:14:09.759Z,23.20
2019-02-04T10:19:09.519Z,21.00
2019-02-04T10:24:09.364Z,24.80
2019-02-04T10:29:09.122Z,15.13
2019-02-04T10:34:09.115Z,22.30
2019-02-04T10:39:09.787Z,24.83
2019-02-04T10:44:10.052Z,21.70
2019-02-04T10:49:10.673Z,17.50
2019-02-04T10:54:10.459Z,19.57
2019-02-04T10:59:10.206Z,20.13
2019-02-04T11:04:09.945Z,17.10
2019-02-04T11:09:10.344Z,20.80
2019-02-04T11:14:10.378Z,19.00
2019-02-04T11:19:10.227Z,17.77
2019-02-04T11:24:10.082Z,19.70
2019-02-04T11:29:10.128Z,17.23
2019-02-04T11:34:10.318Z,19.30
2019-02-04T11:39:10.299Z,18.77
2019-02-04T11:44:10.787Z,15.63
2019-02-04T11:49:10.882Z,18.73
2019-02-04T11:54:10.546Z,15.30
2019-02-04T11:59:10.287Z,18.27
2019-02-04T12:04:09.943Z,14.33
2019-02-04T12:09:10.363Z,18.60
2019-02-04T12:14:10.351Z,13.73
2019-02-04T12:19:10.408Z,14.70
2019-02-04T12:24:10.479Z,12.30
2019-02-04T12:29:11.115Z,13.43
2019-02-04T12:34:10.779Z,11.07
2019-02-04T12:39:19.958Z,13.17
2019-02-04T12:44:19.739Z,11.27
2019-02-04T12:49:20.035Z,13.63
2019-02-04T12:54:19.819Z,12.13
2019-02-04T12:59:20.040Z,9.00
2019-02-04T13:04:19.713Z,9.77
2019-02-04T13:09:19.455Z,9.87
2019-02-04T13:14:19.107Z,11.90
2019-02-04T13:19:18.764Z,11.23
2019-02-04T13:24:18.421Z,9.83
2019-02-04T13:29:18.067Z,12.40
2019-02-04T13:34:17.803Z,6.90
2019-02-04T13:39:17.799Z,9.37
2019-02-04T13:44:17.595Z,9.03
2019-02-04T13:49:17.373Z,7.33
2019-02-04T13:54:17.160Z,7.57
2019-02-04T13:59:16.835Z,7.67
2019-02-04T14:04:16.684Z,6.20
2019-02-04T14:09:18.655Z,7.60
2019-02-04T14:14:18.438Z,8.07
2019-02-04T14:19:18.519Z,10.43
2019-02-04T14:24:18.207Z,6.33
2019-02-04T14:29:18.106Z,11.03
2019-02-04T14:34:17.750Z,7.53
2019-02-04T14:39:17.458Z,5.80
2019-02-04T14:45:10.440Z,6.93
2019-02-04T14:50:35.939Z,5.20
2019-02-04T14:55:58.933Z,8.60
2019-02-04T15:01:26.626Z,7.93
2019-02-04T15:06:52.214Z,8.20
2019-02-04T15:12:28.094Z,6.03
2019-02-04T15:17:55.368Z,8.27
2019-02-04T15:23:23.795Z,11.63
2019-02-04T15:29:03.463Z,9.97
2019-02-04T15:34:27.314Z,9.80
2019-02-04T15:40:04.555Z,10.50
2019-02-04T15:45:44.042Z,7.70
2019-02-04T15:51:11.255Z,15.60
2019-02-04T15:56:11.066Z,8.70
2019-02-04T16:01:10.811Z,12.43
2019-02-04T16:06:10.426Z,9.17
2019-02-04T16:11:10.156Z,9.33
2019-02-04T16:16:09.795Z,11.07
2019-02-04T16:21:09.524Z,14.50
2019-02-04T16:26:09.562Z,12.97
2019-02-04T16:31:10.256Z,9.63
2019-02-04T16:36:09.954Z,12.13
2019-02-04T16:41:09.982Z,9.13
2019-02-04T16:46:09.627Z,10.10
2019-02-04T16:51:11.755Z,14.33
2019-02-04T16:56:11.053Z,12.97
2019-02-04T17:01:10.815Z,11.73
2019-02-04T17:06:10.807Z,6.53
2019-02-04T17:11:10.729Z,10.90
2019-02-04T17:16:10.458Z,11.30
2019-02-04T17:21:10.269Z,10.17
2019-02-04T17:26:10.971Z,11.40
2019-02-04T17:31:10.854Z,8.40
2019-02-04T17:36:10.579Z,9.47
2019-02-04T17:41:10.306Z,9.77
2019-02-04T17:46:10.272Z,10.60
2019-02-04T17:51:10.539Z,9.97
2019-02-04T17:56:11.092Z,7.40
2019-02-04T18:01:10.730Z,9.07
2019-02-04T18:06:10.699Z,9.80
2019-02-04T18:11:10.432Z,8.47
2019-02-04T18:16:10.268Z,9.43
2019-02-04T18:21:10.061Z,9.33
2019-02-04T18:26:10.032Z,7.97
2019-02-04T18:31:10.275Z,6.10
2019-02-04T18:36:10.500Z,6.63
2019-02-04T18:41:10.436Z,9.03
2019-02-04T18:46:10.553Z,15.63
2019-02-04T18:51:11.919Z,7.90
2019-02-04T18:56:11.555Z,11.47
2019-02-04T19:01:11.515Z,8.87
2019-02-04T19:06:11.357Z,10.10
2019-02-04T19:11:11.013Z,10.13
2019-02-04T19:16:10.903Z,8.90
2019-02-04T19:21:10.892Z,9.07
2019-02-04T19:26:10.734Z,8.83
2019-02-04T19:31:16.533Z,8.97
2019-02-04T19:36:18.482Z,8.60
2019-02-04T19:41:17.563Z,10.35
2019-02-04T19:46:18.419Z,11.10
2019-02-04T19:51:18.084Z,7.60
2019-02-04T19:56:18.036Z,9.40
2019-02-04T20:01:18.455Z,9.07
2019-02-04T20:06:18.183Z,6.73
2019-02-04T20:11:17.832Z,5.77
2019-02-04T20:16:18.499Z,8.23
2019-02-04T20:21:18.142Z,7.43
2019-02-04T20:26:17.778Z,7.57
2019-02-04T20:31:17.651Z,15.03
2019-02-04T20:36:17.812Z,7.20
2019-02-04T20:41:17.718Z,7.00
2019-02-04T20:46:17.583Z,8.27
2019-02-04T20:51:17.949Z,12.90
2019-02-04T20:56:17.593Z,10.90
2019-02-04T21:01:17.247Z,10.23
2019-02-04T21:06:17.083Z,8.87
2019-02-04T21:11:16.727Z,8.23
2019-02-04T21:16:16.610Z,6.70
2019-02-04T21:21:16.267Z,8.13
2019-02-04T21:26:15.905Z,8.00
2019-02-04T21:31:15.780Z,9.03
2019-02-04T21:36:15.497Z,4.03
2019-02-04T21:41:15.287Z,9.73
2019-02-04T21:46:14.923Z,6.90
2019-02-04T21:51:14.567Z,7.67
2019-02-04T21:56:14.222Z,5.40
2019-02-04T22:01:14.197Z,7.73
2019-02-04T22:06:13.885Z,6.27
2019-02-04T22:11:13.612Z,6.83
2019-02-04T22:16:13.255Z,11.53
2019-02-04T22:21:12.946Z,3.60
2019-02-04T22:26:12.594Z,6.73
2019-02-04T22:31:12.557Z,4.00
2019-02-04T22:36:12.359Z,8.07
2019-02-04T22:41:11.991Z,5.10
2019-02-04T22:46:11.883Z,6.13
2019-02-04T22:51:11.895Z,10.13
2019-02-04T22:56:11.547Z,5.53
2019-02-04T23:01:47.875Z,4.50
2019-02-04T23:06:47.587Z,5.33
2019-02-04T23:11:48.294Z,3.00
2019-02-04T23:16:48.250Z,4.00
2019-02-04T23:21:49.094Z,13.10
2019-02-04T23:26:48.746Z,5.47
2019-02-04T23:31:48.412Z,5.23
2019-02-04T23:36:48.100Z,5.00
2019-02-04T23:41:47.730Z,3.60
2019-02-04T23:46:47.362Z,5.60
2019-02-04T23:51:47.500Z,8.73
2019-02-04T23:56:47.496Z,7.73
