createdAt,value
2018-09-11T11:37:42.013Z,0.00
2018-09-11T11:47:42.270Z,0.00
2018-09-11T11:57:42.325Z,0.00
2018-09-11T12:07:42.072Z,0.00
2018-09-11T12:17:42.163Z,0.00
2018-09-11T12:27:42.111Z,0.00
2018-09-11T12:37:42.126Z,0.00
2018-09-11T12:47:42.819Z,0.00
2018-09-11T12:57:42.032Z,0.00
2018-09-11T13:07:42.432Z,0.00
2018-09-11T13:27:49.192Z,0.00
2018-09-11T13:37:48.199Z,0.00
2018-09-11T13:47:48.386Z,0.00
2018-09-11T13:57:48.098Z,0.00
2018-09-11T14:07:48.176Z,0.00
2018-09-11T14:17:48.250Z,0.00
2018-09-11T14:37:08.631Z,31.52
2018-09-11T14:47:08.187Z,30.15
2018-09-11T15:10:03.044Z,27.07
2018-09-11T15:20:02.973Z,30.22
2018-09-11T15:30:03.106Z,26.89
2018-09-11T15:40:03.073Z,28.62
2018-09-11T15:50:03.070Z,27.64
2018-09-11T16:00:03.144Z,28.36
2018-09-11T16:10:03.049Z,29.41
2018-09-11T16:20:03.305Z,29.39
2018-09-11T16:30:04.225Z,36.47
2018-09-11T16:40:03.259Z,37.05
2018-09-11T16:50:03.120Z,37.69
2018-09-11T17:00:03.117Z,38.09
2018-09-11T17:10:03.067Z,38.33
2018-09-11T17:20:03.173Z,39.20
2018-09-11T17:30:03.109Z,39.94
2018-09-11T17:40:03.084Z,41.39
2018-09-11T17:50:03.182Z,42.40
2018-09-11T18:00:03.400Z,43.58
2018-09-11T18:10:03.122Z,44.60
2018-09-11T18:20:03.221Z,45.61
2018-09-11T18:30:03.202Z,46.61
2018-09-11T18:40:04.679Z,46.87
2018-09-11T18:50:03.738Z,48.02
2018-09-11T19:00:03.203Z,48.64
2018-09-11T19:10:03.148Z,49.07
2018-09-11T19:20:03.252Z,48.35
2018-09-11T19:30:03.161Z,48.61
2018-09-11T19:40:03.803Z,48.47
2018-09-11T19:50:03.197Z,48.12
2018-09-11T20:00:03.272Z,48.22
2018-09-11T20:10:03.474Z,48.67
2018-09-11T20:20:03.298Z,49.05
2018-09-11T20:30:03.174Z,50.19
2018-09-11T20:40:03.399Z,50.67
2018-09-11T20:50:03.160Z,51.85
2018-09-11T21:00:03.573Z,52.29
2018-09-11T21:10:03.227Z,55.78
2018-09-11T21:20:03.169Z,68.68
2018-09-11T21:30:03.077Z,68.68
2018-09-11T21:40:03.203Z,68.68
2018-09-11T21:50:03.123Z,68.68
2018-09-11T22:00:03.573Z,68.68
2018-09-11T22:10:03.366Z,68.68
2018-09-11T22:20:03.345Z,68.68
2018-09-11T22:30:03.758Z,68.68
2018-09-11T22:40:03.891Z,68.68
2018-09-11T22:50:03.748Z,68.68
2018-09-11T23:00:03.903Z,68.68
2018-09-11T23:10:04.311Z,68.68
2018-09-11T23:20:04.778Z,68.68
2018-09-11T23:30:04.497Z,68.68
2018-09-11T23:40:04.448Z,68.68
2018-09-11T23:50:04.973Z,68.68
