createdAt,value
2018-06-22T00:02:19.367Z,14.70
2018-06-22T00:04:48.044Z,14.72
2018-06-22T00:07:16.562Z,14.56
2018-06-22T00:09:45.065Z,14.62
2018-06-22T00:12:13.700Z,14.71
2018-06-22T00:14:42.208Z,14.62
2018-06-22T00:17:11.287Z,14.66
2018-06-22T00:19:39.880Z,14.65
2018-06-22T00:22:08.437Z,14.51
2018-06-22T00:24:37.044Z,14.63
2018-06-22T00:27:05.768Z,14.46
2018-06-22T00:29:34.384Z,14.35
2018-06-22T00:32:02.923Z,14.41
2018-06-22T00:34:31.461Z,14.29
2018-06-22T00:37:00.216Z,14.20
2018-06-22T00:39:28.832Z,14.31
2018-06-22T00:41:57.396Z,14.21
2018-06-22T00:44:26.015Z,14.20
2018-06-22T00:46:54.579Z,13.99
2018-06-22T00:49:23.307Z,14.00
2018-06-22T00:51:51.965Z,13.95
2018-06-22T00:54:20.548Z,14.05
2018-06-22T00:56:49.215Z,14.00
2018-06-22T00:59:17.896Z,13.87
2018-06-22T01:01:47.166Z,13.93
2018-06-22T01:04:15.791Z,13.97
2018-06-22T01:06:44.471Z,13.92
2018-06-22T01:09:14.154Z,13.80
2018-06-22T01:11:42.774Z,13.86
2018-06-22T01:14:11.608Z,13.84
2018-06-22T01:16:40.265Z,13.84
2018-06-22T01:19:09.468Z,13.79
2018-06-22T01:21:38.265Z,13.66
2018-06-22T01:24:07.399Z,13.53
2018-06-22T01:26:36.165Z,13.57
2018-06-22T01:29:10.091Z,13.68
2018-06-22T01:31:38.739Z,13.61
2018-06-22T01:34:07.417Z,13.47
2018-06-22T01:36:36.297Z,13.60
2018-06-22T01:39:07.548Z,13.43
2018-06-22T01:41:36.110Z,13.39
2018-06-22T01:44:04.723Z,13.52
2018-06-22T01:46:33.886Z,13.54
2018-06-22T01:49:02.587Z,13.53
2018-06-22T01:51:31.192Z,13.43
2018-06-22T01:53:59.938Z,13.41
2018-06-22T01:56:28.584Z,13.17
2018-06-22T01:58:57.213Z,13.13
2018-06-22T02:01:25.873Z,13.07
2018-06-22T02:03:54.619Z,13.24
2018-06-22T02:06:23.191Z,13.15
2018-06-22T02:08:52.378Z,13.09
2018-06-22T02:11:20.959Z,13.07
2018-06-22T02:13:49.640Z,12.97
2018-06-22T02:16:18.267Z,12.88
2018-06-22T02:18:46.971Z,12.84
2018-06-22T02:21:15.743Z,13.00
2018-06-22T02:23:44.284Z,12.88
2018-06-22T02:26:12.868Z,12.86
2018-06-22T02:28:41.480Z,12.87
2018-06-22T02:31:10.144Z,12.59
2018-06-22T02:33:38.984Z,12.82
2018-06-22T02:36:08.398Z,12.79
2018-06-22T02:38:37.218Z,12.72
2018-06-22T02:41:07.213Z,12.68
2018-06-22T02:43:36.415Z,12.60
2018-06-22T02:46:05.382Z,12.60
2018-06-22T02:48:34.135Z,12.39
2018-06-22T02:51:02.690Z,12.45
2018-06-22T02:53:31.313Z,12.43
2018-06-22T02:56:00.211Z,12.45
2018-06-22T02:58:29.112Z,12.46
2018-06-22T03:00:57.755Z,12.37
2018-06-22T03:03:26.323Z,12.36
2018-06-22T03:05:54.960Z,12.34
2018-06-22T03:08:23.599Z,12.37
2018-06-22T03:10:52.218Z,12.38
2018-06-22T03:13:20.763Z,12.40
2018-06-22T03:15:49.347Z,12.43
2018-06-22T03:18:17.980Z,12.30
2018-06-22T03:20:46.620Z,12.18
2018-06-22T03:23:15.559Z,12.17
2018-06-22T03:25:44.206Z,12.11
2018-06-22T03:28:12.780Z,12.06
2018-06-22T03:30:41.382Z,12.17
2018-06-22T03:33:10.072Z,12.10
2018-06-22T03:35:38.888Z,11.99
2018-06-22T03:38:07.524Z,12.02
2018-06-22T03:40:36.104Z,11.99
2018-06-22T03:43:04.745Z,11.98
2018-06-22T03:45:33.486Z,11.96
2018-06-22T03:48:02.196Z,11.99
2018-06-22T03:50:30.968Z,11.93
2018-06-22T03:52:59.664Z,11.99
2018-06-22T03:55:28.476Z,12.03
2018-06-22T03:57:57.460Z,12.08
2018-06-22T04:00:26.140Z,12.06
2018-06-22T04:02:54.692Z,12.08
2018-06-22T04:05:23.341Z,12.04
2018-06-22T04:07:52.084Z,12.11
2018-06-22T04:10:20.675Z,12.28
2018-06-22T04:12:49.395Z,12.34
2018-06-22T04:15:18.553Z,12.42
2018-06-22T04:17:54.720Z,12.55
2018-06-22T04:20:24.732Z,12.54
2018-06-22T04:22:54.160Z,12.66
2018-06-22T04:25:24.034Z,12.74
2018-06-22T04:27:53.164Z,12.76
2018-06-22T04:30:21.837Z,12.81
2018-06-22T04:32:51.489Z,12.77
2018-06-22T04:35:20.122Z,12.90
2018-06-22T04:37:48.660Z,12.91
2018-06-22T04:40:17.435Z,13.12
2018-06-22T04:42:46.173Z,13.22
2018-06-22T04:45:14.832Z,13.37
2018-06-22T04:47:43.576Z,13.24
2018-06-22T04:50:12.210Z,13.41
2018-06-22T04:52:40.946Z,13.28
2018-06-22T04:55:09.646Z,13.45
2018-06-22T04:57:38.267Z,13.42
2018-06-22T05:00:07.148Z,13.58
2018-06-22T05:02:35.735Z,13.45
2018-06-22T05:05:04.328Z,13.62
2018-06-22T05:07:32.898Z,13.66
2018-06-22T05:10:01.493Z,13.59
2018-06-22T05:12:30.112Z,13.52
2018-06-22T05:14:58.661Z,13.61
2018-06-22T05:17:27.424Z,13.67
2018-06-22T05:19:56.033Z,13.60
2018-06-22T05:22:24.617Z,13.76
2018-06-22T05:24:53.288Z,13.88
2018-06-22T05:27:21.986Z,13.98
2018-06-22T05:29:50.818Z,13.99
2018-06-22T05:32:19.584Z,13.94
2018-06-22T05:34:48.151Z,14.09
2018-06-22T05:37:16.744Z,14.29
2018-06-22T05:39:45.307Z,14.46
2018-06-22T05:42:13.911Z,14.37
2018-06-22T05:44:42.452Z,14.65
2018-06-22T05:47:11.055Z,14.77
2018-06-22T05:49:39.675Z,14.44
2018-06-22T05:52:08.505Z,14.83
2018-06-22T05:54:37.463Z,14.69
2018-06-22T05:57:06.140Z,14.72
2018-06-22T05:59:34.690Z,15.06
2018-06-22T06:02:03.307Z,15.08
2018-06-22T06:04:31.887Z,15.20
2018-06-22T06:07:00.487Z,15.36
2018-06-22T06:09:29.124Z,15.24
2018-06-22T06:11:57.807Z,15.20
2018-06-22T06:14:26.383Z,15.20
2018-06-22T06:16:55.143Z,15.30
2018-06-22T06:19:23.855Z,15.46
2018-06-22T06:21:52.561Z,15.40
2018-06-22T06:24:21.367Z,15.28
2018-06-22T06:26:50.021Z,15.49
2018-06-22T06:29:18.620Z,15.58
2018-06-22T06:31:47.667Z,16.11
2018-06-22T06:34:16.300Z,16.39
2018-06-22T06:36:44.891Z,15.97
2018-06-22T06:39:13.529Z,16.02
2018-06-22T06:41:42.156Z,15.96
2018-06-22T06:44:10.992Z,16.32
2018-06-22T06:46:39.952Z,16.33
2018-06-22T06:49:08.503Z,16.26
2018-06-22T06:51:37.096Z,15.93
2018-06-22T06:54:05.931Z,16.65
2018-06-22T06:56:34.616Z,17.30
2018-06-22T06:59:03.488Z,18.90
2018-06-22T07:01:32.480Z,19.16
2018-06-22T07:04:02.000Z,18.80
2018-06-22T07:06:30.643Z,19.43
2018-06-22T07:08:59.375Z,20.26
2018-06-22T07:11:28.120Z,20.30
2018-06-22T07:13:56.766Z,20.49
2018-06-22T07:16:25.322Z,19.38
2018-06-22T07:18:53.860Z,18.66
2018-06-22T07:21:22.656Z,18.51
2018-06-22T07:23:51.352Z,18.99
2018-06-22T07:26:20.021Z,20.16
2018-06-22T07:28:48.865Z,20.78
2018-06-22T07:31:17.487Z,21.08
2018-06-22T07:33:46.673Z,21.17
2018-06-22T07:36:15.379Z,21.39
2018-06-22T07:38:44.000Z,21.40
2018-06-22T07:41:12.699Z,21.12
2018-06-22T07:43:41.224Z,20.55
2018-06-22T07:46:09.804Z,20.75
2018-06-22T07:48:38.407Z,21.21
2018-06-22T07:51:06.940Z,21.27
2018-06-22T07:53:35.600Z,21.42
2018-06-22T07:56:04.196Z,20.12
2018-06-22T07:58:32.993Z,19.71
2018-06-22T08:01:01.727Z,20.16
2018-06-22T08:03:30.308Z,20.66
2018-06-22T08:05:58.965Z,21.50
2018-06-22T08:08:27.595Z,22.17
2018-06-22T08:10:56.721Z,22.05
2018-06-22T08:13:25.543Z,21.54
2018-06-22T08:15:54.216Z,21.42
2018-06-22T08:18:22.801Z,21.48
2018-06-22T08:20:51.427Z,22.14
2018-06-22T08:23:20.251Z,22.21
2018-06-22T08:25:48.951Z,22.56
2018-06-22T08:28:17.571Z,22.64
2018-06-22T08:30:46.180Z,22.72
2018-06-22T08:33:14.947Z,23.02
2018-06-22T08:35:43.560Z,22.68
2018-06-22T08:38:12.244Z,22.45
2018-06-22T08:40:40.819Z,22.35
2018-06-22T08:43:09.616Z,22.78
2018-06-22T08:45:38.289Z,22.53
2018-06-22T08:48:07.006Z,22.70
2018-06-22T08:50:35.672Z,22.40
2018-06-22T08:53:04.224Z,21.84
2018-06-22T08:55:32.813Z,21.14
2018-06-22T08:58:01.423Z,21.54
2018-06-22T09:00:30.149Z,22.32
2018-06-22T09:02:58.876Z,22.83
2018-06-22T09:05:28.372Z,23.87
2018-06-22T09:07:57.137Z,24.90
2018-06-22T09:10:26.115Z,25.65
2018-06-22T09:12:54.827Z,25.90
2018-06-22T09:15:23.423Z,26.03
2018-06-22T09:17:51.972Z,26.34
2018-06-22T09:20:20.540Z,25.46
2018-06-22T09:22:49.148Z,24.51
2018-06-22T09:25:17.958Z,23.38
2018-06-22T09:27:46.686Z,22.95
2018-06-22T09:30:15.227Z,22.34
2018-06-22T09:32:43.835Z,22.24
2018-06-22T09:35:12.399Z,22.19
2018-06-22T09:37:41.015Z,21.79
2018-06-22T09:40:09.564Z,21.66
2018-06-22T09:42:38.220Z,21.92
2018-06-22T09:45:06.979Z,23.63
2018-06-22T09:47:35.724Z,24.52
2018-06-22T09:50:04.548Z,25.56
2018-06-22T09:52:33.244Z,26.22
2018-06-22T09:55:01.898Z,26.78
2018-06-22T09:57:30.488Z,28.35
2018-06-22T09:59:59.052Z,27.53
2018-06-22T10:02:27.901Z,25.80
2018-06-22T10:04:56.535Z,25.48
2018-06-22T10:07:25.104Z,27.09
2018-06-22T10:09:53.719Z,26.65
2018-06-22T10:12:22.512Z,26.63
2018-06-22T10:14:51.191Z,25.40
2018-06-22T10:17:19.764Z,24.11
2018-06-22T10:19:48.292Z,24.34
2018-06-22T10:22:16.853Z,23.52
2018-06-22T10:24:45.408Z,22.76
2018-06-22T10:27:14.428Z,22.87
2018-06-22T10:29:42.970Z,23.18
2018-06-22T10:32:11.563Z,23.65
2018-06-22T10:34:40.506Z,23.70
2018-06-22T10:37:09.260Z,22.56
2018-06-22T10:39:37.983Z,22.74
2018-06-22T10:42:06.968Z,22.24
2018-06-22T10:44:35.600Z,21.82
2018-06-22T10:47:04.376Z,22.54
2018-06-22T10:49:32.979Z,23.87
2018-06-22T10:52:01.943Z,24.09
2018-06-22T10:54:30.558Z,24.23
2018-06-22T10:57:01.204Z,23.64
2018-06-22T10:59:30.056Z,24.36
2018-06-22T11:01:58.652Z,26.48
2018-06-22T11:04:27.234Z,28.02
2018-06-22T11:06:56.028Z,27.14
2018-06-22T11:09:24.823Z,26.93
2018-06-22T11:11:54.100Z,25.76
2018-06-22T11:14:22.624Z,25.21
2018-06-22T11:16:51.468Z,25.27
2018-06-22T11:19:20.304Z,25.00
2018-06-22T11:21:48.938Z,25.12
2018-06-22T11:24:17.615Z,26.14
2018-06-22T11:26:46.264Z,26.85
2018-06-22T11:29:14.848Z,25.62
2018-06-22T11:31:43.515Z,24.17
2018-06-22T11:34:12.154Z,23.32
2018-06-22T11:36:40.853Z,23.23
2018-06-22T11:39:11.028Z,24.16
2018-06-22T11:41:40.747Z,26.83
2018-06-22T11:44:09.836Z,28.97
2018-06-22T11:46:38.923Z,30.49
2018-06-22T11:49:07.853Z,29.88
2018-06-22T11:51:36.542Z,28.91
2018-06-22T11:54:05.226Z,28.00
2018-06-22T11:56:33.812Z,27.55
2018-06-22T11:59:02.442Z,27.11
2018-06-22T12:01:31.080Z,27.21
2018-06-22T12:03:59.739Z,28.73
2018-06-22T12:06:28.572Z,28.15
2018-06-22T12:08:57.294Z,26.78
2018-06-22T12:11:25.975Z,26.72
2018-06-22T12:13:54.711Z,26.82
2018-06-22T12:16:23.294Z,25.69
2018-06-22T12:18:52.724Z,24.84
2018-06-22T12:21:21.379Z,23.99
2018-06-22T12:23:49.997Z,23.75
2018-06-22T12:26:18.736Z,23.65
2018-06-22T12:28:47.375Z,24.33
2018-06-22T12:31:16.232Z,24.93
2018-06-22T12:33:44.839Z,24.92
2018-06-22T12:36:13.692Z,25.34
2018-06-22T12:38:42.385Z,26.03
2018-06-22T12:41:11.128Z,25.49
2018-06-22T12:43:39.759Z,24.47
2018-06-22T12:46:08.443Z,24.04
2018-06-22T12:48:37.066Z,23.71
2018-06-22T12:51:05.728Z,24.99
2018-06-22T12:53:34.461Z,26.47
2018-06-22T12:56:03.204Z,26.31
2018-06-22T12:58:31.875Z,25.34
2018-06-22T13:01:00.504Z,24.60
2018-06-22T13:03:29.148Z,24.12
2018-06-22T13:05:57.830Z,24.33
2018-06-22T13:08:26.730Z,24.31
2018-06-22T13:10:55.715Z,24.82
2018-06-22T13:13:24.312Z,24.68
2018-06-22T13:15:52.927Z,25.65
2018-06-22T13:18:21.667Z,27.83
2018-06-22T13:20:50.341Z,27.80
2018-06-22T13:23:19.080Z,26.74
2018-06-22T13:25:47.740Z,25.50
2018-06-22T13:28:16.307Z,24.59
2018-06-22T13:30:44.937Z,24.05
2018-06-22T13:33:14.192Z,23.89
2018-06-22T13:35:43.345Z,24.10
2018-06-22T13:38:11.981Z,23.47
2018-06-22T13:40:40.708Z,23.74
2018-06-22T13:43:09.397Z,23.66
2018-06-22T13:45:38.620Z,23.27
2018-06-22T13:48:07.804Z,22.61
2018-06-22T13:50:36.459Z,22.93
2018-06-22T13:53:05.315Z,23.43
2018-06-22T13:55:33.936Z,23.80
2018-06-22T13:58:02.894Z,23.41
2018-06-22T14:00:31.507Z,22.77
2018-06-22T14:03:00.487Z,22.72
2018-06-22T14:05:34.255Z,22.83
2018-06-22T14:08:02.963Z,24.18
2018-06-22T14:10:31.598Z,24.51
2018-06-22T14:13:00.333Z,24.54
2018-06-22T14:15:29.030Z,24.03
2018-06-22T14:17:57.671Z,24.49
2018-06-22T14:20:26.392Z,25.84
2018-06-22T14:22:55.096Z,26.00
2018-06-22T14:25:23.912Z,25.62
2018-06-22T14:27:52.613Z,25.00
2018-06-22T14:30:21.296Z,24.52
2018-06-22T14:32:50.031Z,24.95
2018-06-22T14:35:18.725Z,24.88
2018-06-22T14:37:47.398Z,24.83
2018-06-22T14:40:18.049Z,23.88
2018-06-22T14:42:49.035Z,23.31
2018-06-22T14:45:19.488Z,22.69
2018-06-22T14:47:49.502Z,22.60
2018-06-22T14:50:20.063Z,22.65
2018-06-22T14:52:50.859Z,22.96
2018-06-22T14:55:26.695Z,23.22
2018-06-22T14:58:00.624Z,23.54
2018-06-22T15:00:40.704Z,23.44
2018-06-22T15:03:15.084Z,23.49
2018-06-22T15:05:51.188Z,23.55
2018-06-22T15:08:22.723Z,23.64
2018-06-22T15:10:52.418Z,23.47
2018-06-22T15:13:22.320Z,23.43
2018-06-22T15:15:53.037Z,23.18
2018-06-22T15:18:21.872Z,22.91
2018-06-22T15:20:50.971Z,22.73
2018-06-22T15:23:22.706Z,22.93
2018-06-22T15:25:54.557Z,23.01
2018-06-22T15:28:24.162Z,23.54
2018-06-22T15:30:54.842Z,23.50
2018-06-22T15:33:29.048Z,23.15
2018-06-22T15:36:03.731Z,22.71
2018-06-22T15:38:38.651Z,22.66
2018-06-22T15:41:12.789Z,22.30
2018-06-22T15:43:46.769Z,21.95
2018-06-22T15:46:23.305Z,22.02
2018-06-22T15:48:57.759Z,21.66
2018-06-22T15:51:32.269Z,21.61
2018-06-22T15:54:07.621Z,21.38
2018-06-22T15:56:36.688Z,21.34
2018-06-22T15:59:08.341Z,21.48
2018-06-22T16:01:38.227Z,21.68
2018-06-22T16:04:13.268Z,21.50
2018-06-22T16:06:42.308Z,21.73
2018-06-22T16:09:11.712Z,21.78
2018-06-22T16:11:40.560Z,21.93
2018-06-22T16:14:14.504Z,21.86
2018-06-22T16:16:48.491Z,21.49
2018-06-22T16:20:22.086Z,21.66
2018-06-22T16:22:56.448Z,22.13
2018-06-22T16:25:30.619Z,21.76
2018-06-22T16:28:00.763Z,21.52
2018-06-22T16:30:29.875Z,21.54
2018-06-22T16:32:58.929Z,21.36
2018-06-22T16:35:27.820Z,21.37
2018-06-22T16:37:56.793Z,21.26
2018-06-22T16:40:25.529Z,20.92
2018-06-22T16:42:54.202Z,20.92
2018-06-22T16:45:23.039Z,20.69
2018-06-22T16:47:51.699Z,20.68
2018-06-22T16:50:20.554Z,20.88
2018-06-22T16:52:49.513Z,20.87
2018-06-22T16:55:18.347Z,21.11
2018-06-22T16:57:47.018Z,20.96
2018-06-22T17:00:15.570Z,21.33
2018-06-22T17:02:44.379Z,21.16
2018-06-22T17:05:13.317Z,21.20
2018-06-22T17:07:47.226Z,21.29
2018-06-22T17:10:21.083Z,21.13
2018-06-22T17:12:55.227Z,21.11
2018-06-22T17:15:29.739Z,21.08
2018-06-22T17:18:03.412Z,20.90
2018-06-22T17:20:32.011Z,20.86
2018-06-22T17:23:00.664Z,20.67
2018-06-22T17:25:29.476Z,20.96
2018-06-22T17:27:58.124Z,20.96
2018-06-22T17:30:26.765Z,21.07
2018-06-22T17:32:55.412Z,21.17
2018-06-22T17:35:24.091Z,21.13
2018-06-22T17:37:52.899Z,21.09
2018-06-22T17:40:21.437Z,21.17
2018-06-22T17:42:50.104Z,21.15
2018-06-22T17:45:18.880Z,20.96
2018-06-22T17:47:47.434Z,20.79
2018-06-22T17:50:35.822Z,20.92
2018-06-22T17:53:04.835Z,20.99
2018-06-22T17:55:33.521Z,20.97
2018-06-22T17:58:02.488Z,20.79
2018-06-22T18:00:36.249Z,20.56
2018-06-22T18:03:11.317Z,20.37
2018-06-22T18:05:53.168Z,20.17
2018-06-22T18:08:28.597Z,20.09
2018-06-22T18:11:02.561Z,19.92
2018-06-22T18:13:31.211Z,19.78
2018-06-22T18:15:59.766Z,19.55
2018-06-22T18:18:28.558Z,19.33
2018-06-22T18:20:57.483Z,19.32
2018-06-22T18:23:26.144Z,19.14
2018-06-22T18:25:54.882Z,19.12
2018-06-22T18:28:23.571Z,18.95
2018-06-22T18:30:52.211Z,19.03
2018-06-22T18:33:20.868Z,19.01
2018-06-22T18:35:49.476Z,19.03
2018-06-22T18:38:18.500Z,18.97
2018-06-22T18:40:47.208Z,19.07
2018-06-22T18:43:21.115Z,19.04
2018-06-22T18:45:49.877Z,19.07
2018-06-22T18:48:18.513Z,19.00
2018-06-22T18:50:47.125Z,18.95
2018-06-22T18:53:21.112Z,18.90
2018-06-22T18:55:55.100Z,18.90
2018-06-22T18:58:28.968Z,18.84
2018-06-22T19:01:02.965Z,18.87
2018-06-22T19:03:36.676Z,18.75
2018-06-22T19:06:05.479Z,18.73
2018-06-22T19:08:34.115Z,18.67
2018-06-22T19:11:02.851Z,18.49
2018-06-22T19:13:31.496Z,18.56
2018-06-22T19:16:00.383Z,18.49
2018-06-22T19:18:29.759Z,18.32
2018-06-22T19:20:58.359Z,18.29
2018-06-22T19:23:31.911Z,18.26
2018-06-22T19:26:00.567Z,18.11
2018-06-22T19:28:29.251Z,17.95
2018-06-22T19:30:58.068Z,17.83
2018-06-22T19:33:27.124Z,17.77
2018-06-22T19:35:55.835Z,17.76
2018-06-22T19:38:24.929Z,17.75
2018-06-22T19:40:53.958Z,17.70
2018-06-22T19:43:27.759Z,17.61
2018-06-22T19:46:01.985Z,17.62
2018-06-22T19:48:35.731Z,17.58
2018-06-22T19:51:09.701Z,17.51
2018-06-22T19:53:43.748Z,17.44
2018-06-22T19:56:12.575Z,17.39
2018-06-22T19:58:41.300Z,17.29
2018-06-22T20:01:09.892Z,17.22
2018-06-22T20:03:38.623Z,17.09
2018-06-22T20:06:07.442Z,17.03
2018-06-22T20:08:36.337Z,16.94
2018-06-22T20:11:05.068Z,16.80
2018-06-22T20:13:33.632Z,16.72
2018-06-22T20:16:02.289Z,16.65
2018-06-22T20:18:30.918Z,16.59
2018-06-22T20:20:59.523Z,16.53
2018-06-22T20:23:28.200Z,16.45
2018-06-22T20:25:56.871Z,16.40
2018-06-22T20:28:25.729Z,16.25
2018-06-22T20:30:54.670Z,16.23
2018-06-22T20:33:23.444Z,16.24
2018-06-22T20:35:57.357Z,16.15
2018-06-22T20:38:31.661Z,16.10
2018-06-22T20:41:05.540Z,16.02
2018-06-22T20:43:39.831Z,15.92
2018-06-22T20:46:08.433Z,15.86
2018-06-22T20:48:43.708Z,15.77
2018-06-22T20:51:14.003Z,15.70
2018-06-22T20:53:42.652Z,15.69
2018-06-22T20:56:11.381Z,15.68
2018-06-22T20:58:40.081Z,15.65
2018-06-22T21:01:08.955Z,15.60
2018-06-22T21:03:37.547Z,15.48
2018-06-22T21:06:06.419Z,15.39
2018-06-22T21:08:35.291Z,15.25
2018-06-22T21:11:04.227Z,15.20
2018-06-22T21:13:32.935Z,15.14
2018-06-22T21:16:01.492Z,15.07
2018-06-22T21:18:30.336Z,15.04
2018-06-22T21:21:04.186Z,14.98
2018-06-22T21:23:33.732Z,14.91
2018-06-22T21:26:03.067Z,14.79
2018-06-22T21:28:36.911Z,14.69
2018-06-22T21:31:10.677Z,14.72
2018-06-22T21:33:45.121Z,14.63
2018-06-22T21:36:19.003Z,14.62
2018-06-22T21:38:52.901Z,14.58
2018-06-22T21:41:22.455Z,14.58
2018-06-22T21:43:51.103Z,14.44
2018-06-22T21:46:19.748Z,14.47
2018-06-22T21:48:48.426Z,14.46
2018-06-22T21:51:17.392Z,14.41
2018-06-22T21:53:46.152Z,14.44
2018-06-22T21:56:14.777Z,14.31
2018-06-22T21:58:43.516Z,14.33
2018-06-22T22:01:12.180Z,14.28
2018-06-22T22:03:41.240Z,14.26
2018-06-22T22:06:09.828Z,14.29
2018-06-22T22:08:38.411Z,14.30
2018-06-22T22:11:07.991Z,14.32
2018-06-22T22:13:37.455Z,14.23
2018-06-22T22:16:06.994Z,14.34
2018-06-22T22:18:35.639Z,14.33
2018-06-22T22:21:04.387Z,14.30
2018-06-22T22:23:33.049Z,14.32
2018-06-22T22:26:01.772Z,14.32
2018-06-22T22:28:30.647Z,14.26
2018-06-22T22:30:59.276Z,14.27
2018-06-22T22:33:27.967Z,14.19
2018-06-22T22:35:56.612Z,14.20
2018-06-22T22:38:25.201Z,14.15
2018-06-22T22:40:53.776Z,14.14
2018-06-22T22:43:22.392Z,14.16
2018-06-22T22:45:51.308Z,14.18
2018-06-22T22:48:19.861Z,14.15
2018-06-22T22:50:49.202Z,14.18
2018-06-22T22:53:17.911Z,14.16
2018-06-22T22:55:46.507Z,14.16
2018-06-22T22:58:15.343Z,14.17
2018-06-22T23:00:44.000Z,14.15
2018-06-22T23:03:12.638Z,14.14
2018-06-22T23:05:41.289Z,14.03
2018-06-22T23:08:09.959Z,13.99
2018-06-22T23:10:38.883Z,13.86
2018-06-22T23:13:07.461Z,13.69
2018-06-22T23:15:36.112Z,13.60
2018-06-22T23:18:04.784Z,13.43
2018-06-22T23:20:33.352Z,13.26
2018-06-22T23:23:13.580Z,13.13
2018-06-22T23:25:42.320Z,13.15
2018-06-22T23:28:11.016Z,13.05
2018-06-22T23:30:39.636Z,12.99
2018-06-22T23:33:08.340Z,12.96
2018-06-22T23:35:37.060Z,12.98
2018-06-22T23:38:06.372Z,12.97
2018-06-22T23:40:34.952Z,13.01
2018-06-22T23:43:03.679Z,13.04
2018-06-22T23:45:32.383Z,12.99
2018-06-22T23:48:01.208Z,13.00
2018-06-22T23:50:29.989Z,12.97
2018-06-22T23:52:58.632Z,12.92
2018-06-22T23:55:27.412Z,12.86
2018-06-22T23:57:56.009Z,12.79
