createdAt,value
2018-11-10T00:01:10.786Z,43.33
2018-11-10T00:03:39.397Z,43.03
2018-11-10T00:06:07.976Z,44.63
2018-11-10T00:08:36.503Z,50.40
2018-11-10T00:11:05.092Z,50.27
2018-11-10T00:13:33.652Z,46.10
2018-11-10T00:16:02.260Z,49.70
2018-11-10T00:18:30.835Z,49.93
2018-11-10T00:20:59.395Z,53.47
2018-11-10T00:23:27.967Z,48.03
2018-11-10T00:25:56.540Z,51.63
2018-11-10T00:28:25.072Z,46.07
2018-11-10T00:30:53.624Z,55.00
2018-11-10T00:33:22.215Z,50.57
2018-11-10T00:35:50.809Z,50.50
2018-11-10T00:38:19.395Z,49.77
2018-11-10T00:40:47.962Z,57.03
2018-11-10T00:43:16.551Z,46.50
2018-11-10T00:45:45.106Z,41.87
2018-11-10T00:48:13.676Z,47.57
2018-11-10T00:50:42.618Z,47.10
2018-11-10T00:53:11.209Z,41.00
2018-11-10T00:55:39.761Z,45.37
2018-11-10T00:58:08.320Z,41.03
2018-11-10T01:00:36.864Z,42.17
2018-11-10T01:03:05.523Z,46.37
2018-11-10T01:05:34.103Z,42.13
2018-11-10T01:08:02.664Z,36.77
2018-11-10T01:10:31.241Z,34.13
2018-11-10T01:12:59.791Z,42.93
2018-11-10T01:15:28.353Z,42.17
2018-11-10T01:17:56.952Z,41.20
2018-11-10T01:20:25.527Z,39.57
2018-11-10T01:22:54.078Z,44.17
2018-11-10T01:25:22.616Z,44.30
2018-11-10T01:27:51.269Z,43.17
2018-11-10T01:30:19.815Z,43.17
2018-11-10T01:32:48.352Z,42.83
2018-11-10T01:35:16.916Z,41.83
2018-11-10T01:37:45.488Z,40.20
2018-11-10T01:40:14.599Z,41.43
2018-11-10T01:42:43.530Z,37.00
2018-11-10T01:45:14.330Z,34.37
2018-11-10T01:47:43.492Z,36.77
2018-11-10T01:50:12.157Z,34.93
2018-11-10T01:52:41.276Z,32.53
2018-11-10T01:55:10.537Z,39.00
2018-11-10T01:57:39.634Z,32.77
2018-11-10T02:00:13.008Z,33.17
2018-11-10T02:02:41.913Z,29.63
2018-11-10T02:05:10.492Z,31.30
2018-11-10T02:07:39.018Z,31.13
2018-11-10T02:10:08.880Z,33.47
2018-11-10T02:12:37.461Z,33.60
2018-11-10T02:15:07.692Z,34.23
2018-11-10T02:17:36.233Z,32.97
2018-11-10T02:20:06.272Z,27.30
2018-11-10T02:22:34.857Z,32.97
2018-11-10T02:25:03.595Z,31.17
2018-11-10T02:27:32.183Z,27.83
2018-11-10T02:30:00.797Z,26.80
2018-11-10T02:32:29.328Z,31.50
2018-11-10T02:34:57.888Z,25.63
2018-11-10T02:37:26.446Z,28.53
2018-11-10T02:39:54.987Z,24.43
2018-11-10T02:42:23.530Z,29.00
2018-11-10T02:44:52.079Z,32.20
2018-11-10T02:47:20.640Z,32.73
2018-11-10T02:49:49.220Z,28.07
2018-11-10T02:52:17.768Z,31.40
2018-11-10T02:54:46.348Z,31.30
2018-11-10T02:57:14.913Z,29.77
2018-11-10T02:59:43.480Z,32.43
2018-11-10T03:02:12.041Z,30.10
2018-11-10T03:04:40.580Z,26.43
2018-11-10T03:07:09.124Z,26.93
2018-11-10T03:09:37.664Z,26.63
2018-11-10T03:12:06.397Z,25.57
2018-11-10T03:14:34.972Z,25.90
2018-11-10T03:17:03.512Z,25.67
2018-11-10T03:19:32.063Z,27.03
2018-11-10T03:22:00.620Z,25.13
2018-11-10T03:24:29.164Z,25.40
2018-11-10T03:26:57.748Z,28.07
2018-11-10T03:29:26.277Z,23.33
2018-11-10T03:31:54.800Z,26.70
2018-11-10T03:34:23.366Z,28.70
2018-11-10T03:36:51.919Z,28.47
2018-11-10T03:39:20.471Z,29.20
2018-11-10T03:41:49.005Z,26.33
2018-11-10T03:44:17.577Z,26.73
2018-11-10T03:46:46.123Z,26.03
2018-11-10T03:49:14.680Z,27.40
2018-11-10T03:51:43.244Z,30.73
2018-11-10T03:54:11.796Z,28.60
2018-11-10T03:56:40.335Z,25.23
2018-11-10T03:59:08.867Z,25.47
2018-11-10T04:01:37.399Z,27.37
2018-11-10T04:04:05.978Z,27.67
2018-11-10T04:06:34.511Z,25.63
2018-11-10T04:09:03.133Z,27.97
2018-11-10T04:11:31.657Z,25.87
2018-11-10T04:14:00.209Z,24.17
2018-11-10T04:16:28.767Z,21.87
2018-11-10T04:18:57.332Z,22.57
2018-11-10T04:21:25.882Z,25.63
2018-11-10T04:23:54.437Z,25.83
2018-11-10T04:26:22.977Z,24.33
2018-11-10T04:28:51.509Z,29.13
2018-11-10T04:31:20.099Z,28.07
2018-11-10T04:33:48.660Z,27.70
2018-11-10T04:36:17.234Z,27.73
2018-11-10T04:38:45.803Z,29.90
2018-11-10T04:41:14.389Z,29.13
2018-11-10T04:43:42.936Z,35.87
2018-11-10T04:46:11.488Z,30.97
2018-11-10T04:48:40.159Z,30.40
2018-11-10T04:51:08.711Z,41.90
2018-11-10T04:53:37.272Z,32.53
2018-11-10T04:56:05.883Z,26.80
2018-11-10T04:58:34.432Z,25.60
2018-11-10T05:01:02.998Z,28.77
2018-11-10T05:03:31.561Z,25.70
2018-11-10T05:06:00.109Z,24.83
2018-11-10T05:08:28.641Z,31.50
2018-11-10T05:10:57.184Z,28.97
2018-11-10T05:13:25.744Z,29.07
2018-11-10T05:15:54.276Z,30.47
2018-11-10T05:18:22.806Z,25.83
2018-11-10T05:20:51.362Z,23.73
2018-11-10T05:23:19.900Z,30.40
2018-11-10T05:25:48.437Z,21.30
2018-11-10T05:28:16.994Z,21.77
2018-11-10T05:30:45.533Z,22.77
2018-11-10T05:33:14.060Z,24.43
2018-11-10T05:35:42.633Z,22.27
2018-11-10T05:38:11.191Z,27.77
2018-11-10T05:40:39.744Z,26.80
2018-11-10T05:43:08.307Z,20.50
2018-11-10T05:45:36.868Z,21.80
2018-11-10T05:48:05.683Z,23.20
2018-11-10T05:50:34.220Z,23.03
2018-11-10T05:53:02.803Z,23.07
2018-11-10T05:55:31.392Z,28.27
2018-11-10T05:57:59.931Z,28.60
2018-11-10T06:00:28.531Z,24.67
2018-11-10T06:02:57.201Z,26.77
2018-11-10T06:05:25.760Z,26.10
2018-11-10T06:07:54.336Z,25.50
2018-11-10T06:10:23.097Z,36.87
2018-11-10T06:12:51.474Z,32.83
2018-11-10T06:15:20.032Z,31.07
2018-11-10T06:17:48.574Z,27.43
2018-11-10T06:20:17.168Z,20.93
2018-11-10T06:22:45.692Z,19.07
2018-11-10T06:25:14.240Z,27.53
2018-11-10T06:27:42.836Z,19.47
2018-11-10T06:30:12.236Z,29.97
2018-11-10T06:32:40.899Z,18.70
2018-11-10T06:35:09.976Z,27.80
2018-11-10T06:37:38.658Z,18.67
2018-11-10T06:40:08.944Z,20.97
2018-11-10T06:42:37.483Z,19.07
2018-11-10T06:45:06.408Z,22.03
2018-11-10T06:47:35.168Z,26.00
2018-11-10T06:50:04.309Z,25.83
2018-11-10T06:52:32.848Z,23.23
2018-11-10T06:55:01.392Z,19.90
2018-11-10T06:57:29.940Z,18.53
2018-11-10T06:59:58.485Z,21.33
2018-11-10T07:02:27.023Z,26.30
2018-11-10T07:04:55.588Z,16.47
2018-11-10T07:07:24.220Z,19.87
2018-11-10T07:09:52.771Z,22.27
2018-11-10T07:12:21.343Z,20.67
2018-11-10T07:14:49.920Z,24.83
2018-11-10T07:17:18.547Z,24.57
2018-11-10T07:19:47.088Z,21.03
2018-11-10T07:22:15.662Z,25.57
2018-11-10T07:24:44.215Z,20.63
2018-11-10T07:27:12.783Z,16.97
2018-11-10T07:29:41.347Z,18.97
2018-11-10T07:32:09.936Z,17.33
2018-11-10T07:34:38.500Z,19.70
2018-11-10T07:37:07.092Z,19.17
2018-11-10T07:39:35.648Z,20.63
2018-11-10T07:42:04.236Z,18.43
2018-11-10T07:44:32.803Z,23.57
2018-11-10T07:47:01.411Z,23.07
2018-11-10T07:49:30.094Z,18.37
2018-11-10T07:51:58.611Z,17.70
2018-11-10T07:54:27.231Z,17.87
2018-11-10T07:56:55.774Z,15.57
2018-11-10T07:59:24.343Z,16.30
2018-11-10T08:01:52.904Z,19.70
2018-11-10T08:04:21.516Z,18.53
2018-11-10T08:06:50.060Z,17.40
2018-11-10T08:09:18.641Z,19.27
2018-11-10T08:11:47.229Z,20.00
2018-11-10T08:14:15.768Z,18.93
2018-11-10T08:16:44.365Z,22.97
2018-11-10T08:19:12.923Z,16.13
2018-11-10T08:21:41.499Z,18.93
2018-11-10T08:24:10.036Z,18.93
2018-11-10T08:26:38.599Z,18.37
2018-11-10T08:29:07.434Z,21.67
2018-11-10T08:31:35.964Z,24.70
2018-11-10T08:34:04.535Z,20.60
2018-11-10T08:36:33.107Z,19.23
2018-11-10T08:39:01.709Z,21.67
2018-11-10T08:41:30.244Z,19.60
2018-11-10T08:43:58.792Z,19.00
2018-11-10T08:46:27.380Z,18.13
2018-11-10T08:48:55.915Z,18.17
2018-11-10T08:51:24.478Z,18.63
2018-11-10T08:53:53.061Z,18.70
2018-11-10T08:56:21.645Z,18.50
2018-11-10T08:58:50.205Z,18.33
2018-11-10T09:01:18.776Z,19.47
2018-11-10T09:03:47.771Z,18.87
2018-11-10T09:06:16.307Z,18.43
2018-11-10T09:08:44.940Z,15.27
2018-11-10T09:11:13.492Z,15.73
2018-11-10T09:13:42.186Z,17.13
2018-11-10T09:16:10.766Z,17.50
2018-11-10T09:18:39.336Z,19.63
2018-11-10T09:21:07.984Z,17.87
2018-11-10T09:23:36.492Z,17.87
2018-11-10T09:26:05.102Z,20.13
2018-11-10T09:28:33.672Z,18.67
2018-11-10T09:31:02.307Z,19.53
2018-11-10T09:33:30.827Z,18.13
2018-11-10T09:35:59.395Z,18.60
2018-11-10T09:38:27.968Z,16.53
2018-11-10T09:40:56.521Z,15.20
2018-11-10T09:43:25.140Z,16.07
2018-11-10T09:45:53.721Z,16.97
2018-11-10T09:48:22.271Z,19.20
2018-11-10T09:50:50.874Z,17.60
2018-11-10T09:53:19.435Z,17.40
2018-11-10T09:55:47.968Z,17.77
2018-11-10T09:58:16.520Z,20.00
2018-11-10T10:00:45.084Z,17.70
2018-11-10T10:03:13.679Z,17.60
2018-11-10T10:05:42.251Z,16.23
2018-11-10T10:08:10.824Z,18.13
2018-11-10T10:10:39.366Z,18.33
2018-11-10T10:13:07.913Z,17.80
2018-11-10T10:15:36.480Z,17.13
2018-11-10T10:18:05.084Z,16.10
2018-11-10T10:20:33.673Z,16.73
2018-11-10T10:23:02.225Z,18.20
2018-11-10T10:25:30.776Z,19.03
2018-11-10T10:27:59.320Z,16.53
2018-11-10T10:30:27.880Z,18.03
2018-11-10T10:32:56.432Z,22.13
2018-11-10T10:35:25.139Z,18.57
2018-11-10T10:37:53.695Z,15.53
2018-11-10T10:40:22.320Z,17.83
2018-11-10T10:42:50.958Z,14.60
2018-11-10T10:45:23.501Z,18.73
2018-11-10T10:47:52.358Z,18.63
2018-11-10T10:50:22.026Z,18.57
2018-11-10T10:52:50.592Z,18.73
2018-11-10T10:55:19.580Z,19.07
2018-11-10T10:57:49.073Z,18.80
2018-11-10T11:00:22.957Z,17.07
2018-11-10T11:02:56.875Z,18.23
2018-11-10T11:05:31.443Z,17.63
2018-11-10T11:08:00.044Z,17.27
2018-11-10T11:10:28.601Z,15.80
2018-11-10T11:12:57.255Z,18.37
2018-11-10T11:15:25.878Z,17.20
2018-11-10T11:17:54.451Z,21.77
2018-11-10T11:20:23.004Z,18.00
2018-11-10T11:22:51.565Z,17.00
2018-11-10T11:25:20.136Z,17.73
2018-11-10T11:27:48.688Z,19.50
2018-11-10T11:30:17.265Z,17.43
2018-11-10T11:32:45.812Z,17.63
2018-11-10T11:35:14.630Z,17.90
2018-11-10T11:37:43.311Z,18.00
2018-11-10T11:40:13.355Z,16.73
2018-11-10T11:42:42.249Z,16.37
2018-11-10T11:45:11.788Z,15.30
2018-11-10T11:47:41.048Z,15.20
2018-11-10T11:50:11.152Z,15.60
2018-11-10T11:52:40.331Z,16.23
2018-11-10T11:55:09.492Z,14.70
2018-11-10T11:57:38.276Z,16.17
2018-11-10T12:00:12.029Z,14.80
2018-11-10T12:02:41.244Z,21.77
2018-11-10T12:05:10.873Z,20.87
2018-11-10T12:07:39.560Z,16.00
2018-11-10T12:10:09.328Z,19.37
2018-11-10T12:12:37.907Z,16.37
2018-11-10T12:15:06.911Z,17.10
2018-11-10T12:17:35.583Z,18.80
2018-11-10T12:20:04.324Z,18.63
2018-11-10T12:22:32.875Z,20.60
2018-11-10T12:25:01.441Z,18.00
2018-11-10T12:27:30.024Z,17.17
2018-11-10T12:29:58.592Z,15.67
2018-11-10T12:32:27.150Z,22.20
2018-11-10T12:34:55.700Z,19.67
2018-11-10T12:37:24.260Z,18.90
2018-11-10T12:39:52.832Z,18.43
2018-11-10T12:42:21.384Z,17.23
2018-11-10T12:44:49.991Z,17.17
2018-11-10T12:47:18.583Z,18.87
2018-11-10T12:49:47.141Z,16.53
2018-11-10T12:52:15.754Z,17.43
2018-11-10T12:54:44.332Z,16.90
2018-11-10T12:57:12.916Z,19.90
2018-11-10T12:59:41.477Z,16.57
2018-11-10T13:02:10.028Z,18.30
2018-11-10T13:04:39.297Z,16.07
2018-11-10T13:07:08.803Z,17.43
2018-11-10T13:09:38.297Z,35.10
2018-11-10T13:12:07.783Z,19.03
2018-11-10T13:14:37.283Z,24.13
2018-11-10T13:17:06.907Z,20.13
2018-11-10T13:19:36.362Z,15.53
2018-11-10T13:22:05.089Z,16.53
2018-11-10T13:24:33.635Z,18.10
2018-11-10T13:27:02.244Z,18.53
2018-11-10T13:29:30.819Z,17.50
2018-11-10T13:31:59.425Z,16.70
2018-11-10T13:34:28.034Z,15.83
2018-11-10T13:36:56.564Z,18.70
2018-11-10T13:39:25.141Z,18.20
2018-11-10T13:41:53.686Z,17.50
2018-11-10T13:44:22.275Z,16.63
2018-11-10T13:46:50.840Z,22.70
2018-11-10T13:49:19.420Z,18.67
2018-11-10T13:51:48.290Z,19.67
2018-11-10T13:54:16.600Z,16.63
2018-11-10T13:56:45.184Z,15.67
2018-11-10T13:59:13.810Z,17.10
2018-11-10T14:01:42.349Z,15.73
2018-11-10T14:04:10.908Z,17.80
2018-11-10T14:06:39.480Z,18.33
2018-11-10T14:09:09.479Z,18.33
2018-11-10T14:11:38.051Z,18.13
2018-11-10T14:14:06.684Z,19.23
2018-11-10T14:16:36.144Z,15.10
2018-11-10T14:19:04.835Z,18.47
2018-11-10T14:21:33.433Z,21.53
2018-11-10T14:24:02.021Z,22.37
2018-11-10T14:26:30.705Z,23.13
2018-11-10T14:28:59.210Z,18.80
2018-11-10T14:31:27.785Z,20.00
2018-11-10T14:33:56.379Z,17.77
2018-11-10T14:36:24.948Z,21.07
2018-11-10T14:38:53.531Z,17.80
2018-11-10T14:41:22.106Z,18.07
2018-11-10T14:43:50.705Z,18.33
2018-11-10T14:46:19.259Z,17.60
2018-11-10T14:48:47.808Z,19.30
2018-11-10T14:51:16.372Z,19.33
2018-11-10T14:53:44.934Z,20.43
2018-11-10T14:56:13.472Z,22.37
2018-11-10T14:58:42.089Z,23.03
2018-11-10T15:01:10.617Z,19.40
2018-11-10T15:03:39.412Z,19.63
2018-11-10T15:06:07.966Z,25.77
2018-11-10T15:08:36.540Z,22.83
2018-11-10T15:11:05.881Z,23.17
2018-11-10T15:13:34.434Z,23.97
2018-11-10T15:16:02.997Z,22.73
2018-11-10T15:18:31.598Z,24.90
2018-11-10T15:21:00.159Z,25.53
2018-11-10T15:23:28.719Z,24.20
2018-11-10T15:25:57.280Z,27.37
2018-11-10T15:28:25.843Z,26.33
2018-11-10T15:30:54.404Z,34.50
2018-11-10T15:33:22.984Z,27.60
2018-11-10T15:35:51.536Z,27.77
2018-11-10T15:38:20.088Z,28.40
2018-11-10T15:40:48.639Z,26.70
2018-11-10T15:43:17.204Z,26.60
2018-11-10T15:45:45.783Z,30.87
2018-11-10T15:48:14.336Z,31.63
2018-11-10T15:50:42.876Z,27.47
2018-11-10T15:53:11.428Z,28.60
2018-11-10T15:55:39.980Z,27.27
2018-11-10T15:58:08.543Z,25.63
2018-11-10T16:00:37.124Z,29.13
2018-11-10T16:03:05.865Z,27.33
2018-11-10T16:05:34.416Z,27.20
2018-11-10T16:08:02.943Z,29.40
2018-11-10T16:10:31.528Z,29.67
2018-11-10T16:13:00.092Z,31.03
2018-11-10T16:15:28.672Z,30.43
2018-11-10T16:17:57.215Z,29.07
2018-11-10T16:20:25.768Z,27.07
2018-11-10T16:22:54.327Z,31.47
2018-11-10T16:25:22.881Z,31.60
2018-11-10T16:27:51.470Z,31.63
2018-11-10T16:30:20.352Z,35.13
2018-11-10T16:32:49.464Z,33.57
2018-11-10T16:35:18.045Z,33.93
2018-11-10T16:37:46.598Z,34.80
2018-11-10T16:40:16.950Z,31.43
2018-11-10T16:42:47.881Z,36.93
2018-11-10T16:45:17.265Z,34.40
2018-11-10T16:47:45.804Z,34.53
2018-11-10T16:50:14.422Z,33.40
2018-11-10T16:52:43.655Z,38.17
2018-11-10T16:55:12.262Z,35.83
2018-11-10T16:57:40.844Z,40.70
2018-11-10T17:00:12.254Z,41.40
2018-11-10T17:02:40.814Z,38.20
2018-11-10T17:05:09.563Z,67.27
2018-11-10T17:07:38.356Z,39.97
2018-11-10T17:10:08.664Z,41.07
2018-11-10T17:12:37.219Z,43.57
2018-11-10T17:15:06.193Z,43.10
2018-11-10T17:17:34.756Z,44.20
2018-11-10T17:20:03.324Z,50.77
2018-11-10T17:22:31.979Z,42.47
2018-11-10T17:25:00.467Z,40.50
2018-11-10T17:27:29.016Z,48.33
2018-11-10T17:29:57.622Z,44.00
2018-11-10T17:32:26.132Z,48.60
2018-11-10T17:34:54.672Z,50.00
2018-11-10T17:37:23.215Z,47.60
2018-11-10T17:39:51.866Z,56.47
2018-11-10T17:42:20.402Z,50.23
2018-11-10T17:44:48.959Z,59.33
2018-11-10T17:47:17.501Z,58.40
2018-11-10T17:49:46.063Z,52.27
2018-11-10T17:52:14.652Z,40.40
2018-11-10T17:54:43.244Z,46.70
2018-11-10T17:57:11.733Z,52.87
2018-11-10T17:59:40.260Z,49.03
2018-11-10T18:02:08.925Z,45.90
2018-11-10T18:04:37.406Z,46.37
2018-11-10T18:07:06.584Z,50.93
2018-11-10T18:09:35.176Z,47.57
2018-11-10T18:12:03.768Z,48.03
2018-11-10T18:14:32.321Z,50.40
2018-11-10T18:17:00.880Z,46.47
2018-11-10T18:19:29.512Z,52.03
2018-11-10T18:21:58.086Z,47.83
2018-11-10T18:24:27.616Z,51.63
2018-11-10T18:26:56.196Z,59.20
2018-11-10T18:29:24.792Z,48.50
2018-11-10T18:31:53.363Z,49.23
2018-11-10T18:34:21.991Z,53.10
2018-11-10T18:36:50.573Z,47.60
2018-11-10T18:39:19.141Z,50.90
2018-11-10T18:41:47.708Z,49.97
2018-11-10T18:44:16.276Z,49.93
2018-11-10T18:46:44.840Z,51.23
2018-11-10T18:49:13.473Z,49.70
2018-11-10T18:51:42.012Z,44.40
2018-11-10T18:54:10.596Z,49.23
2018-11-10T18:56:39.164Z,51.80
2018-11-10T18:59:07.748Z,46.87
2018-11-10T19:01:36.313Z,50.33
2018-11-10T19:04:04.912Z,44.63
2018-11-10T19:06:33.550Z,50.23
2018-11-10T19:09:02.164Z,49.37
2018-11-10T19:11:30.723Z,47.97
2018-11-10T19:13:59.268Z,49.20
2018-11-10T19:16:27.828Z,46.23
2018-11-10T19:18:56.388Z,48.40
2018-11-10T19:21:24.944Z,42.53
2018-11-10T19:23:53.513Z,43.47
2018-11-10T19:26:22.057Z,40.00
2018-11-10T19:28:50.708Z,44.13
2018-11-10T19:31:19.289Z,45.30
2018-11-10T19:33:47.847Z,45.20
2018-11-10T19:36:16.421Z,39.93
2018-11-10T19:38:44.963Z,36.93
2018-11-10T19:41:13.516Z,42.90
2018-11-10T19:43:42.099Z,44.10
2018-11-10T19:46:10.652Z,38.00
2018-11-10T19:48:39.200Z,42.03
2018-11-10T19:51:12.999Z,44.53
2018-11-10T19:53:42.296Z,44.93
2018-11-10T19:56:11.263Z,38.30
2018-11-10T19:58:40.017Z,44.37
2018-11-10T20:01:09.420Z,40.60
2018-11-10T20:03:37.973Z,44.10
2018-11-10T20:06:06.275Z,36.17
2018-11-10T20:08:34.883Z,41.43
2018-11-10T20:11:03.495Z,39.53
2018-11-10T20:13:32.097Z,41.40
2018-11-10T20:16:00.680Z,42.27
2018-11-10T20:18:29.240Z,38.33
2018-11-10T20:20:57.779Z,42.77
2018-11-10T20:23:26.350Z,42.20
2018-11-10T20:25:54.912Z,35.63
2018-11-10T20:28:23.553Z,41.33
2018-11-10T20:30:52.170Z,37.90
2018-11-10T20:33:20.788Z,37.53
2018-11-10T20:35:49.351Z,42.33
2018-11-10T20:38:17.891Z,38.20
2018-11-10T20:40:46.477Z,37.93
2018-11-10T20:43:15.064Z,39.03
2018-11-10T20:45:43.674Z,43.00
2018-11-10T20:48:12.248Z,36.13
2018-11-10T20:50:40.852Z,35.77
2018-11-10T20:53:09.412Z,38.93
2018-11-10T20:55:37.963Z,35.43
2018-11-10T20:58:06.596Z,36.80
2018-11-10T21:00:35.162Z,37.53
2018-11-10T21:03:03.749Z,37.30
2018-11-10T21:05:32.349Z,39.43
2018-11-10T21:08:00.880Z,37.63
2018-11-10T21:10:29.465Z,40.27
2018-11-10T21:12:58.102Z,38.00
2018-11-10T21:15:26.577Z,44.93
2018-11-10T21:17:55.148Z,38.07
2018-11-10T21:20:23.695Z,39.93
2018-11-10T21:22:52.233Z,59.83
2018-11-10T21:25:20.812Z,41.63
2018-11-10T21:27:49.524Z,40.17
2018-11-10T21:30:19.438Z,35.33
2018-11-10T21:32:48.266Z,50.20
2018-11-10T21:35:17.062Z,40.43
2018-11-10T21:37:45.565Z,45.37
2018-11-10T21:40:16.172Z,58.87
2018-11-10T21:42:44.903Z,35.27
2018-11-10T21:45:14.199Z,33.10
2018-11-10T21:47:42.900Z,37.53
2018-11-10T21:50:13.698Z,42.30
2018-11-10T21:52:43.144Z,38.40
2018-11-10T21:55:13.416Z,35.83
2018-11-10T21:57:42.545Z,38.30
2018-11-10T22:00:13.636Z,38.47
2018-11-10T22:02:42.823Z,37.97
2018-11-10T22:05:11.467Z,35.73
2018-11-10T22:07:40.202Z,38.47
2018-11-10T22:10:10.781Z,40.60
2018-11-10T22:12:39.405Z,40.87
2018-11-10T22:15:10.283Z,39.70
2018-11-10T22:17:38.837Z,42.17
2018-11-10T22:20:08.840Z,36.70
2018-11-10T22:22:37.532Z,41.47
2018-11-10T22:25:06.920Z,35.23
2018-11-10T22:27:35.472Z,35.63
2018-11-10T22:30:04.270Z,41.70
2018-11-10T22:32:32.816Z,38.20
2018-11-10T22:35:01.368Z,47.07
2018-11-10T22:37:30.297Z,44.00
2018-11-10T22:39:58.841Z,35.73
2018-11-10T22:42:27.712Z,38.83
2018-11-10T22:44:56.405Z,48.13
2018-11-10T22:47:24.957Z,37.97
2018-11-10T22:49:53.484Z,39.93
2018-11-10T22:52:22.060Z,45.53
2018-11-10T22:54:50.618Z,35.33
2018-11-10T22:57:19.185Z,40.20
2018-11-10T22:59:48.765Z,33.30
2018-11-10T23:02:17.317Z,36.67
2018-11-10T23:04:45.892Z,54.57
2018-11-10T23:07:14.436Z,35.33
2018-11-10T23:09:42.976Z,30.60
2018-11-10T23:12:11.560Z,32.53
2018-11-10T23:14:40.105Z,37.33
2018-11-10T23:17:08.730Z,49.83
2018-11-10T23:19:37.236Z,36.03
2018-11-10T23:22:06.070Z,38.80
2018-11-10T23:24:34.641Z,32.73
2018-11-10T23:27:03.209Z,29.53
2018-11-10T23:29:31.752Z,30.07
2018-11-10T23:32:00.306Z,35.40
2018-11-10T23:34:28.863Z,32.00
2018-11-10T23:36:57.427Z,36.50
2018-11-10T23:39:26.019Z,51.50
2018-11-10T23:41:54.620Z,36.20
2018-11-10T23:44:23.176Z,38.50
2018-11-10T23:46:51.764Z,30.83
2018-11-10T23:49:20.324Z,29.27
2018-11-10T23:51:48.870Z,35.93
2018-11-10T23:54:17.449Z,30.37
2018-11-10T23:56:45.980Z,36.23
2018-11-10T23:59:14.517Z,30.43
