createdAt,value
2018-05-07T00:01:55.705Z,6.20
2018-05-07T00:04:23.326Z,7.50
2018-05-07T00:06:51.005Z,6.37
2018-05-07T00:09:18.709Z,7.23
2018-05-07T00:11:46.352Z,8.50
2018-05-07T00:14:15.618Z,8.27
2018-05-07T00:16:43.234Z,8.93
2018-05-07T00:19:10.949Z,9.47
2018-05-07T00:21:38.643Z,9.97
2018-05-07T00:24:06.405Z,9.00
2018-05-07T00:26:34.056Z,9.63
2018-05-07T00:29:01.650Z,9.50
2018-05-07T00:31:29.254Z,8.97
2018-05-07T00:33:56.874Z,9.83
2018-05-07T00:36:24.485Z,9.87
2018-05-07T00:38:52.093Z,8.80
2018-05-07T00:41:19.705Z,9.73
2018-05-07T00:43:47.293Z,9.73
2018-05-07T00:46:14.885Z,9.03
2018-05-07T00:48:42.574Z,10.00
2018-05-07T00:51:10.165Z,10.03
2018-05-07T00:53:37.758Z,11.30
2018-05-07T00:56:05.409Z,10.90
2018-05-07T00:58:32.993Z,10.17
2018-05-07T01:01:00.586Z,10.07
2018-05-07T01:03:28.225Z,8.93
2018-05-07T01:05:55.834Z,9.20
2018-05-07T01:08:23.415Z,8.10
2018-05-07T01:10:51.064Z,8.20
2018-05-07T01:13:18.645Z,8.30
2018-05-07T01:15:46.244Z,8.23
2018-05-07T01:18:13.874Z,7.70
2018-05-07T01:20:41.455Z,6.77
2018-05-07T01:23:09.033Z,8.10
2018-05-07T01:25:36.701Z,7.47
2018-05-07T01:28:04.285Z,6.57
2018-05-07T01:30:31.885Z,6.87
2018-05-07T01:32:59.505Z,7.30
2018-05-07T01:35:27.113Z,7.50
2018-05-07T01:37:54.730Z,6.50
2018-05-07T01:40:22.430Z,6.90
2018-05-07T01:42:50.113Z,7.03
2018-05-07T01:45:17.737Z,6.80
2018-05-07T01:47:45.378Z,7.00
2018-05-07T01:50:13.097Z,7.30
2018-05-07T01:52:40.853Z,7.47
2018-05-07T01:55:08.490Z,7.27
2018-05-07T01:57:36.098Z,7.50
2018-05-07T02:00:03.749Z,7.00
2018-05-07T02:02:31.438Z,7.23
2018-05-07T02:04:59.097Z,7.73
2018-05-07T02:07:26.753Z,8.80
2018-05-07T02:09:54.490Z,7.63
2018-05-07T02:12:22.190Z,7.27
2018-05-07T02:14:49.834Z,7.50
2018-05-07T02:17:17.490Z,7.80
2018-05-07T02:19:45.126Z,7.80
2018-05-07T02:22:12.738Z,8.80
2018-05-07T02:24:40.373Z,8.37
2018-05-07T02:27:08.042Z,8.13
2018-05-07T02:29:35.710Z,8.10
2018-05-07T02:32:03.403Z,7.53
2018-05-07T02:34:31.050Z,7.40
2018-05-07T02:36:58.703Z,8.57
2018-05-07T02:39:26.314Z,8.90
2018-05-07T02:41:54.025Z,9.40
2018-05-07T02:44:21.657Z,10.80
2018-05-07T02:46:49.261Z,11.73
2018-05-07T02:49:16.951Z,11.77
2018-05-07T02:51:44.653Z,12.90
2018-05-07T02:54:12.270Z,11.67
2018-05-07T02:56:39.898Z,12.23
2018-05-07T02:59:07.508Z,11.07
2018-05-07T03:01:35.088Z,11.53
2018-05-07T03:04:02.706Z,10.60
2018-05-07T03:06:30.291Z,10.93
2018-05-07T03:08:57.892Z,11.20
2018-05-07T03:11:25.517Z,11.53
2018-05-07T03:13:53.104Z,11.93
2018-05-07T03:16:20.716Z,10.83
2018-05-07T03:18:48.305Z,9.50
2018-05-07T03:21:15.928Z,11.00
2018-05-07T03:23:43.521Z,9.53
2018-05-07T03:26:11.137Z,8.93
2018-05-07T03:28:38.785Z,9.73
2018-05-07T03:31:06.404Z,8.47
2018-05-07T03:33:33.989Z,9.20
2018-05-07T03:41:47.101Z,9.27
2018-05-07T03:44:14.705Z,8.90
2018-05-07T03:46:42.333Z,10.27
2018-05-07T03:49:10.038Z,8.87
2018-05-07T03:51:37.624Z,9.57
2018-05-07T03:54:06.037Z,9.57
2018-05-07T03:56:33.622Z,9.53
2018-05-07T03:59:01.248Z,9.57
2018-05-07T04:01:28.877Z,8.70
2018-05-07T04:03:56.477Z,8.90
2018-05-07T04:06:24.059Z,9.17
2018-05-07T04:08:51.719Z,9.27
2018-05-07T04:11:19.473Z,9.50
2018-05-07T04:13:47.165Z,8.47
2018-05-07T04:19:28.116Z,8.83
2018-05-07T04:22:07.412Z,9.00
2018-05-07T04:24:35.101Z,9.20
2018-05-07T04:27:02.709Z,8.93
2018-05-07T04:29:30.381Z,9.27
2018-05-07T04:31:57.970Z,8.97
2018-05-07T04:34:25.553Z,8.33
2018-05-07T04:36:53.212Z,8.17
2018-05-07T04:39:20.790Z,8.10
2018-05-07T04:41:48.373Z,8.47
2018-05-07T04:44:15.974Z,8.87
2018-05-07T04:46:43.569Z,8.23
2018-05-07T04:49:11.672Z,8.57
2018-05-07T04:51:39.250Z,7.83
2018-05-07T04:54:06.845Z,7.83
2018-05-07T04:56:34.453Z,7.87
2018-05-07T04:59:02.061Z,7.87
2018-05-07T05:01:29.685Z,8.00
2018-05-07T05:03:57.264Z,7.43
2018-05-07T05:06:24.877Z,7.37
2018-05-07T05:08:52.461Z,7.87
2018-05-07T05:11:20.044Z,8.00
2018-05-07T05:13:47.625Z,8.03
2018-05-07T05:16:15.241Z,7.93
2018-05-07T05:18:42.937Z,8.03
2018-05-07T05:21:10.687Z,7.43
2018-05-07T05:23:38.209Z,7.80
2018-05-07T05:26:05.809Z,7.97
2018-05-07T05:28:33.389Z,8.00
2018-05-07T05:31:01.018Z,7.80
2018-05-07T05:33:28.605Z,7.80
2018-05-07T05:35:56.274Z,7.40
2018-05-07T05:38:24.010Z,7.70
2018-05-07T05:40:52.165Z,8.07
2018-05-07T05:43:19.873Z,7.43
2018-05-07T05:50:58.641Z,7.63
2018-05-07T05:53:36.028Z,8.33
2018-05-07T05:56:04.472Z,8.20
2018-05-07T05:58:32.218Z,9.03
2018-05-07T06:00:59.951Z,8.80
2018-05-07T06:03:27.614Z,9.43
2018-05-07T06:05:55.197Z,9.93
2018-05-07T06:08:22.800Z,10.43
2018-05-07T06:10:50.421Z,8.93
2018-05-07T06:13:18.001Z,9.17
2018-05-07T06:15:45.659Z,10.00
2018-05-07T06:18:13.332Z,11.53
2018-05-07T06:20:40.933Z,11.37
2018-05-07T06:23:08.521Z,12.83
2018-05-07T06:25:36.197Z,12.47
2018-05-07T06:28:03.805Z,11.43
2018-05-07T06:30:31.450Z,12.80
2018-05-07T06:32:59.052Z,11.33
2018-05-07T06:35:26.673Z,11.63
2018-05-07T06:37:54.321Z,12.30
2018-05-07T06:40:21.913Z,12.37
2018-05-07T06:42:49.545Z,15.03
2018-05-07T06:45:17.138Z,17.83
2018-05-07T06:47:44.783Z,20.60
2018-05-07T06:50:12.439Z,18.43
2018-05-07T06:52:40.094Z,21.17
2018-05-07T06:55:07.694Z,15.90
2018-05-07T06:57:35.349Z,16.40
2018-05-07T07:00:02.941Z,16.63
2018-05-07T07:02:30.637Z,16.80
2018-05-07T07:04:58.221Z,17.63
2018-05-07T07:07:25.824Z,14.53
2018-05-07T07:09:53.552Z,15.20
2018-05-07T07:12:21.146Z,16.60
2018-05-07T07:14:48.769Z,14.37
2018-05-07T07:17:16.361Z,15.27
2018-05-07T07:19:44.069Z,16.87
2018-05-07T07:22:11.847Z,12.63
2018-05-07T07:24:39.453Z,14.43
2018-05-07T07:27:07.066Z,15.07
2018-05-07T07:29:34.688Z,14.53
2018-05-07T07:32:02.357Z,15.83
2018-05-07T07:34:29.941Z,14.67
2018-05-07T07:36:57.529Z,14.40
2018-05-07T07:39:25.271Z,15.80
2018-05-07T07:41:52.847Z,16.93
2018-05-07T07:44:20.489Z,16.03
2018-05-07T07:46:48.207Z,15.33
2018-05-07T07:49:15.813Z,14.37
2018-05-07T07:51:43.557Z,14.90
2018-05-07T07:54:11.149Z,15.13
2018-05-07T07:56:38.768Z,12.90
2018-05-07T07:59:06.381Z,12.50
2018-05-07T08:01:34.078Z,10.07
2018-05-07T08:04:01.705Z,8.93
2018-05-07T08:06:29.378Z,9.97
2018-05-07T08:08:57.012Z,7.97
2018-05-07T08:11:24.677Z,9.17
2018-05-07T08:13:52.286Z,9.47
2018-05-07T08:16:20.305Z,11.90
2018-05-07T08:18:57.786Z,11.70
2018-05-07T08:21:25.655Z,11.57
2018-05-07T08:23:53.535Z,10.93
2018-05-07T08:26:21.198Z,11.30
2018-05-07T08:28:48.833Z,10.23
2018-05-07T08:31:16.421Z,8.90
2018-05-07T08:33:44.887Z,9.30
2018-05-07T08:36:12.694Z,10.10
2018-05-07T08:38:40.339Z,10.03
2018-05-07T08:41:07.935Z,8.87
2018-05-07T08:43:35.694Z,8.17
2018-05-07T08:46:03.305Z,7.20
2018-05-07T08:48:31.043Z,8.00
2018-05-07T08:50:58.786Z,8.10
2018-05-07T08:53:26.553Z,7.87
2018-05-07T08:55:54.217Z,6.97
2018-05-07T08:58:21.957Z,6.60
2018-05-07T09:00:49.653Z,7.00
2018-05-07T09:03:17.278Z,6.23
2018-05-07T09:05:49.741Z,5.57
2018-05-07T09:08:17.362Z,6.40
2018-05-07T09:10:46.018Z,6.10
2018-05-07T09:13:13.750Z,5.70
2018-05-07T09:15:42.338Z,6.33
2018-05-07T09:18:12.649Z,6.67
2018-05-07T09:20:40.462Z,7.30
2018-05-07T09:23:08.189Z,7.20
2018-05-07T09:25:35.873Z,6.90
2018-05-07T09:28:03.573Z,5.97
2018-05-07T09:30:31.249Z,6.53
2018-05-07T09:32:58.940Z,5.97
2018-05-07T09:35:27.242Z,5.50
2018-05-07T09:37:54.869Z,5.67
2018-05-07T09:40:22.453Z,5.13
2018-05-07T09:42:50.190Z,4.67
2018-05-07T09:45:17.757Z,5.70
2018-05-07T09:47:45.381Z,5.03
2018-05-07T09:50:12.969Z,5.80
2018-05-07T09:52:40.546Z,5.33
2018-05-07T09:55:08.157Z,5.80
2018-05-07T09:57:35.746Z,5.07
2018-05-07T10:00:03.384Z,5.47
2018-05-07T10:02:31.119Z,5.33
2018-05-07T10:04:58.679Z,4.87
2018-05-07T10:07:26.297Z,5.13
2018-05-07T10:09:53.921Z,4.83
2018-05-07T10:12:26.572Z,4.83
2018-05-07T10:14:54.318Z,5.63
2018-05-07T10:17:21.981Z,5.83
2018-05-07T10:19:49.821Z,4.40
2018-05-07T10:22:18.182Z,4.57
2018-05-07T10:24:45.911Z,4.80
2018-05-07T10:27:13.591Z,4.53
2018-05-07T10:29:41.234Z,4.53
2018-05-07T10:32:08.925Z,4.67
2018-05-07T10:34:36.621Z,4.80
2018-05-07T10:37:04.289Z,4.63
2018-05-07T10:39:31.914Z,4.47
2018-05-07T10:41:59.703Z,4.27
2018-05-07T10:44:27.285Z,4.50
2018-05-07T10:46:54.891Z,4.20
2018-05-07T10:49:22.477Z,4.00
2018-05-07T10:51:50.079Z,4.47
2018-05-07T10:54:19.297Z,4.37
2018-05-07T10:56:46.921Z,4.40
2018-05-07T10:59:14.505Z,4.53
2018-05-07T11:01:42.144Z,4.20
2018-05-07T11:04:09.697Z,4.20
2018-05-07T11:06:37.281Z,4.50
2018-05-07T11:09:05.649Z,5.40
2018-05-07T11:11:33.227Z,4.27
2018-05-07T11:14:00.853Z,4.83
2018-05-07T11:16:28.470Z,4.83
2018-05-07T11:18:56.049Z,4.20
2018-05-07T11:21:23.674Z,4.40
2018-05-07T11:23:51.249Z,4.67
2018-05-07T11:26:18.889Z,4.57
2018-05-07T11:28:46.486Z,4.20
2018-05-07T11:31:14.072Z,4.23
2018-05-07T11:33:41.721Z,4.67
2018-05-07T11:36:09.378Z,4.40
2018-05-07T11:38:36.956Z,5.00
2018-05-07T11:41:04.555Z,5.17
2018-05-07T11:43:32.189Z,4.90
2018-05-07T11:45:59.825Z,4.93
2018-05-07T11:48:27.439Z,4.17
2018-05-07T11:50:55.021Z,4.67
2018-05-07T11:53:22.660Z,5.00
2018-05-07T11:55:50.241Z,5.03
2018-05-07T11:58:17.891Z,4.63
2018-05-07T12:00:45.519Z,4.40
2018-05-07T12:03:13.102Z,4.47
2018-05-07T12:05:40.776Z,4.60
2018-05-07T12:08:08.473Z,4.57
2018-05-07T12:10:36.139Z,4.70
2018-05-07T12:13:03.766Z,5.33
2018-05-07T12:15:31.374Z,5.00
2018-05-07T12:17:59.005Z,4.73
2018-05-07T12:20:26.669Z,5.20
2018-05-07T12:22:54.293Z,4.80
2018-05-07T12:25:22.010Z,4.70
2018-05-07T12:27:49.616Z,4.33
2018-05-07T12:30:17.226Z,4.43
2018-05-07T12:32:44.902Z,5.07
2018-05-07T12:35:12.527Z,4.80
2018-05-07T12:37:40.172Z,5.40
2018-05-07T12:40:07.778Z,5.60
2018-05-07T12:42:35.405Z,4.70
2018-05-07T12:45:03.066Z,4.60
2018-05-07T12:47:30.669Z,4.73
2018-05-07T12:49:58.289Z,4.67
2018-05-07T12:52:25.992Z,4.90
2018-05-07T12:54:53.633Z,4.63
2018-05-07T12:57:21.290Z,5.10
2018-05-07T12:59:49.062Z,4.57
2018-05-07T13:02:16.758Z,4.93
2018-05-07T13:04:44.490Z,4.70
2018-05-07T13:07:12.196Z,4.53
2018-05-07T13:09:39.838Z,4.63
2018-05-07T13:12:07.512Z,5.33
2018-05-07T13:14:35.114Z,5.60
2018-05-07T13:17:02.729Z,5.20
2018-05-07T13:19:30.410Z,5.87
2018-05-07T13:21:58.037Z,4.70
2018-05-07T13:24:25.714Z,5.10
2018-05-07T13:26:53.341Z,4.83
2018-05-07T13:29:20.921Z,4.97
2018-05-07T13:31:48.530Z,5.13
2018-05-07T13:34:16.162Z,5.00
2018-05-07T13:36:43.769Z,5.43
2018-05-07T13:39:11.357Z,4.83
2018-05-07T13:41:38.974Z,5.57
2018-05-07T13:44:06.565Z,4.90
2018-05-07T13:46:34.189Z,4.67
2018-05-07T13:49:01.825Z,4.93
2018-05-07T13:51:29.405Z,5.33
2018-05-07T13:53:57.020Z,5.27
2018-05-07T13:56:25.256Z,5.30
2018-05-07T13:58:52.880Z,4.77
2018-05-07T14:01:20.470Z,5.73
2018-05-07T14:03:48.096Z,5.40
2018-05-07T14:06:15.710Z,5.13
2018-05-07T14:08:43.297Z,4.70
2018-05-07T14:11:10.929Z,5.37
2018-05-07T14:13:38.545Z,5.80
2018-05-07T14:16:06.183Z,5.13
2018-05-07T14:18:33.826Z,5.00
2018-05-07T14:21:01.445Z,5.10
2018-05-07T14:23:29.046Z,4.93
2018-05-07T14:25:56.633Z,5.33
2018-05-07T14:28:24.301Z,5.90
2018-05-07T14:30:51.886Z,5.70
2018-05-07T14:33:19.469Z,5.70
2018-05-07T14:35:47.139Z,5.73
2018-05-07T14:38:14.755Z,5.67
2018-05-07T14:40:42.405Z,5.90
2018-05-07T14:43:10.034Z,5.67
2018-05-07T14:45:37.668Z,5.57
2018-05-07T14:48:05.256Z,5.57
2018-05-07T14:50:32.854Z,5.43
2018-05-07T14:53:00.453Z,5.10
2018-05-07T14:55:28.082Z,5.77
2018-05-07T14:57:55.748Z,4.53
2018-05-07T15:00:23.466Z,5.27
2018-05-07T15:02:51.149Z,5.20
2018-05-07T15:05:18.862Z,5.27
2018-05-07T15:07:46.525Z,5.93
2018-05-07T15:10:14.245Z,5.50
2018-05-07T15:12:41.943Z,5.57
2018-05-07T15:15:09.647Z,5.80
2018-05-07T15:17:37.267Z,5.23
2018-05-07T15:20:04.991Z,5.80
2018-05-07T15:22:32.625Z,4.93
2018-05-07T15:25:00.292Z,5.27
2018-05-07T15:27:27.985Z,5.60
2018-05-07T15:29:55.659Z,5.67
2018-05-07T15:32:23.336Z,5.50
2018-05-07T15:34:51.081Z,5.60
2018-05-07T15:37:18.786Z,5.73
2018-05-07T15:39:46.426Z,5.13
2018-05-07T15:42:14.133Z,5.53
2018-05-07T15:44:41.836Z,5.70
2018-05-07T15:47:09.547Z,4.53
2018-05-07T15:49:37.281Z,5.73
2018-05-07T15:52:04.984Z,5.73
2018-05-07T15:54:32.640Z,5.23
2018-05-07T15:57:00.278Z,5.83
2018-05-07T15:59:27.903Z,5.20
2018-05-07T16:01:55.583Z,5.63
2018-05-07T16:04:23.628Z,7.30
2018-05-07T16:06:51.271Z,6.63
2018-05-07T16:09:18.937Z,6.23
2018-05-07T16:11:46.610Z,5.80
2018-05-07T16:14:14.310Z,6.00
2018-05-07T16:16:41.996Z,6.23
2018-05-07T16:19:09.641Z,5.50
2018-05-07T16:21:37.458Z,6.07
2018-05-07T16:24:05.171Z,6.77
2018-05-07T16:26:32.876Z,6.80
2018-05-07T16:29:00.571Z,6.43
2018-05-07T16:31:28.265Z,6.43
2018-05-07T16:33:55.991Z,5.23
2018-05-07T16:36:23.608Z,6.10
2018-05-07T16:38:51.330Z,6.30
2018-05-07T16:41:19.003Z,6.13
2018-05-07T16:43:46.640Z,6.30
2018-05-07T16:46:14.358Z,6.70
2018-05-07T16:48:42.057Z,6.80
2018-05-07T16:51:09.789Z,7.00
2018-05-07T16:53:37.462Z,7.70
2018-05-07T16:56:05.091Z,6.80
2018-05-07T16:58:32.705Z,7.00
2018-05-07T17:01:00.338Z,7.53
2018-05-07T17:03:27.983Z,8.50
2018-05-07T17:05:55.710Z,7.67
2018-05-07T17:08:23.427Z,7.83
2018-05-07T17:10:51.065Z,7.87
2018-05-07T17:13:18.746Z,9.07
2018-05-07T17:15:46.999Z,8.33
2018-05-07T17:18:14.682Z,8.67
2018-05-07T17:20:42.363Z,13.10
2018-05-07T17:23:10.177Z,10.63
2018-05-07T17:25:37.898Z,11.53
2018-05-07T17:28:05.611Z,10.33
2018-05-07T17:30:33.325Z,12.10
2018-05-07T17:33:00.969Z,20.40
2018-05-07T17:35:28.622Z,12.73
2018-05-07T17:37:56.360Z,20.93
2018-05-07T17:40:24.056Z,16.93
2018-05-07T17:42:51.683Z,17.30
2018-05-07T17:45:30.950Z,16.27
2018-05-07T17:48:10.421Z,10.03
2018-05-07T17:50:38.159Z,9.17
2018-05-07T17:53:05.845Z,10.60
2018-05-07T17:55:33.470Z,8.90
2018-05-07T17:58:01.278Z,9.10
2018-05-07T18:00:28.909Z,10.57
2018-05-07T18:02:56.625Z,12.43
2018-05-07T18:05:24.326Z,12.63
2018-05-07T18:07:51.952Z,16.50
2018-05-07T18:10:19.688Z,12.93
2018-05-07T18:12:47.390Z,11.60
2018-05-07T18:15:15.072Z,10.90
2018-05-07T18:17:42.701Z,11.17
2018-05-07T18:20:10.368Z,14.70
2018-05-07T18:22:38.005Z,13.83
2018-05-07T18:25:05.646Z,14.13
2018-05-07T18:27:33.286Z,13.00
2018-05-07T18:30:01.102Z,10.60
2018-05-07T18:32:28.706Z,11.33
2018-05-07T18:34:56.342Z,10.70
2018-05-07T18:37:23.997Z,11.27
2018-05-07T18:39:51.650Z,11.43
2018-05-07T18:42:19.287Z,10.57
2018-05-07T18:44:46.910Z,11.33
2018-05-07T18:47:14.652Z,10.80
2018-05-07T18:49:42.929Z,10.13
2018-05-07T18:52:10.712Z,10.83
2018-05-07T18:54:38.329Z,10.60
2018-05-07T18:57:05.965Z,10.47
2018-05-07T18:59:33.605Z,11.23
2018-05-07T19:02:01.341Z,11.70
2018-05-07T19:04:29.030Z,11.30
2018-05-07T19:06:56.749Z,27.73
2018-05-07T19:09:24.406Z,36.67
2018-05-07T19:11:52.122Z,35.67
2018-05-07T19:14:19.812Z,35.80
2018-05-07T19:16:47.556Z,37.53
2018-05-07T19:19:15.302Z,37.83
2018-05-07T19:21:43.002Z,32.33
2018-05-07T19:24:10.691Z,23.63
2018-05-07T19:26:38.390Z,24.03
2018-05-07T19:29:06.042Z,18.20
2018-05-07T19:31:33.674Z,17.60
2018-05-07T19:34:01.751Z,17.73
2018-05-07T19:36:29.394Z,17.03
2018-05-07T19:38:57.075Z,16.87
2018-05-07T19:41:24.763Z,17.70
2018-05-07T19:43:52.404Z,19.67
2018-05-07T19:46:20.219Z,16.83
2018-05-07T19:48:47.872Z,16.40
2018-05-07T19:51:15.634Z,14.07
2018-05-07T19:53:43.334Z,12.47
2018-05-07T19:56:11.006Z,12.07
2018-05-07T19:58:38.678Z,13.63
2018-05-07T20:01:06.431Z,14.97
2018-05-07T20:03:34.046Z,15.27
2018-05-07T20:06:01.693Z,12.67
2018-05-07T20:08:29.363Z,13.40
2018-05-07T20:10:57.029Z,14.07
2018-05-07T20:13:24.703Z,16.63
2018-05-07T20:15:52.329Z,16.33
2018-05-07T20:18:19.966Z,16.83
2018-05-07T20:20:47.673Z,16.77
2018-05-07T20:23:15.327Z,15.23
2018-05-07T20:25:43.059Z,14.07
2018-05-07T20:28:10.682Z,11.97
2018-05-07T20:30:38.297Z,10.53
2018-05-07T20:33:05.961Z,9.57
2018-05-07T20:35:33.682Z,9.47
2018-05-07T20:38:01.418Z,8.97
2018-05-07T20:40:29.188Z,8.77
2018-05-07T20:42:56.791Z,8.93
2018-05-07T20:45:24.466Z,10.00
2018-05-07T20:47:52.211Z,10.03
2018-05-07T20:50:19.833Z,10.07
2018-05-07T20:52:47.529Z,10.30
2018-05-07T20:55:15.266Z,9.47
2018-05-07T20:57:42.937Z,8.37
2018-05-07T21:00:10.646Z,7.90
2018-05-07T21:02:38.349Z,7.87
2018-05-07T21:05:06.060Z,6.63
2018-05-07T21:07:33.713Z,6.93
2018-05-07T21:10:01.413Z,6.10
2018-05-07T21:12:29.111Z,6.63
2018-05-07T21:14:56.770Z,5.43
2018-05-07T21:17:24.418Z,5.80
2018-05-07T21:19:52.118Z,6.00
2018-05-07T21:22:19.862Z,6.33
2018-05-07T21:24:47.645Z,6.03
2018-05-07T21:27:15.370Z,5.80
2018-05-07T21:29:43.007Z,5.30
2018-05-07T21:32:10.650Z,6.53
2018-05-07T21:34:40.058Z,7.70
2018-05-07T21:37:07.819Z,8.10
2018-05-07T21:39:35.430Z,8.53
2018-05-07T21:42:03.122Z,8.70
2018-05-07T21:44:30.737Z,8.27
2018-05-07T21:46:58.450Z,10.13
2018-05-07T21:49:26.081Z,8.80
2018-05-07T21:51:53.705Z,9.10
2018-05-07T21:54:21.366Z,8.53
2018-05-07T21:56:48.989Z,8.30
2018-05-07T21:59:16.642Z,7.93
2018-05-07T22:01:44.316Z,7.00
2018-05-07T22:04:11.942Z,7.90
2018-05-07T22:06:39.585Z,6.77
2018-05-07T22:09:07.234Z,7.57
2018-05-07T22:11:34.858Z,7.70
2018-05-07T22:14:02.541Z,7.97
2018-05-07T22:16:30.230Z,8.20
2018-05-07T22:18:57.901Z,8.70
2018-05-07T22:21:25.661Z,8.40
2018-05-07T22:23:53.321Z,8.53
2018-05-07T22:26:21.034Z,8.03
2018-05-07T22:28:48.698Z,8.23
2018-05-07T22:31:16.418Z,8.10
2018-05-07T22:33:44.077Z,8.17
2018-05-07T22:36:11.798Z,9.30
2018-05-07T22:38:39.483Z,7.93
2018-05-07T22:41:07.202Z,8.80
2018-05-07T22:43:34.877Z,9.13
2018-05-07T22:46:02.591Z,9.70
2018-05-07T22:48:30.208Z,8.90
2018-05-07T22:50:57.817Z,9.50
2018-05-07T22:53:25.494Z,9.73
2018-05-07T22:55:53.101Z,10.00
2018-05-07T22:58:20.777Z,9.43
2018-05-07T23:00:48.510Z,10.83
2018-05-07T23:03:16.167Z,11.33
2018-05-07T23:05:43.885Z,10.53
2018-05-07T23:08:11.629Z,10.30
2018-05-07T23:10:39.373Z,10.90
2018-05-07T23:13:07.057Z,10.73
2018-05-07T23:15:34.789Z,10.83
2018-05-07T23:18:02.480Z,10.63
2018-05-07T23:20:30.119Z,8.97
2018-05-07T23:22:57.786Z,9.30
2018-05-07T23:25:25.474Z,9.13
2018-05-07T23:27:53.138Z,9.10
2018-05-07T23:30:20.798Z,8.33
2018-05-07T23:32:48.497Z,8.70
2018-05-07T23:35:16.178Z,8.13
2018-05-07T23:37:43.846Z,7.60
2018-05-07T23:40:11.506Z,7.60
2018-05-07T23:42:39.214Z,7.00
2018-05-07T23:45:06.875Z,6.93
2018-05-07T23:47:34.590Z,6.43
2018-05-07T23:50:02.304Z,6.20
2018-05-07T23:52:29.993Z,6.47
2018-05-07T23:54:57.662Z,6.37
2018-05-07T23:57:25.369Z,6.40
2018-05-07T23:59:53.045Z,6.30
