createdAt,value
2022-09-26T00:02:18.363Z,1.60
2022-09-26T00:04:44.939Z,1.57
2022-09-26T00:07:11.259Z,1.83
2022-09-26T00:09:37.554Z,1.60
2022-09-26T00:12:04.174Z,1.67
2022-09-26T00:14:30.532Z,1.77
2022-09-26T00:16:57.913Z,1.60
2022-09-26T00:19:24.479Z,1.40
2022-09-26T00:21:51.215Z,1.53
2022-09-26T00:24:17.916Z,1.80
2022-09-26T00:26:44.370Z,1.47
2022-09-26T00:29:12.400Z,1.80
2022-09-26T00:31:41.502Z,1.50
2022-09-26T00:34:07.831Z,1.50
2022-09-26T00:36:38.406Z,1.50
2022-09-26T00:39:06.696Z,1.60
2022-09-26T00:41:33.000Z,1.40
2022-09-26T00:43:59.283Z,1.80
2022-09-26T00:46:44.785Z,1.63
2022-09-26T00:49:28.167Z,1.77
2022-09-26T00:52:00.832Z,1.70
2022-09-26T00:54:28.586Z,1.57
2022-09-26T00:57:00.213Z,1.50
2022-09-26T00:59:30.756Z,1.80
2022-09-26T01:01:59.056Z,1.57
2022-09-26T01:04:28.202Z,1.50
2022-09-26T01:06:56.685Z,1.50
2022-09-26T01:09:23.007Z,1.57
2022-09-26T01:11:49.634Z,1.40
2022-09-26T01:14:16.074Z,1.80
2022-09-26T01:16:45.027Z,1.60
2022-09-26T01:19:29.085Z,1.10
2022-09-26T01:22:26.845Z,1.20
2022-09-26T01:25:16.015Z,1.33
2022-09-26T01:28:01.638Z,1.30
2022-09-26T01:30:43.851Z,1.60
2022-09-26T01:33:33.145Z,1.60
2022-09-26T01:36:11.168Z,1.70
2022-09-26T01:39:05.649Z,1.70
2022-09-26T01:41:50.850Z,1.30
2022-09-26T01:44:27.526Z,1.37
2022-09-26T01:47:13.542Z,1.50
2022-09-26T01:49:58.569Z,1.50
2022-09-26T01:52:42.422Z,1.57
2022-09-26T01:55:15.291Z,1.50
2022-09-26T01:57:45.728Z,1.30
2022-09-26T02:00:12.625Z,1.70
2022-09-26T02:02:44.511Z,1.40
2022-09-26T02:05:20.738Z,1.40
2022-09-26T02:07:58.337Z,1.50
2022-09-26T02:10:33.014Z,1.60
2022-09-26T02:13:16.065Z,1.40
2022-09-26T02:15:44.611Z,1.40
2022-09-26T02:18:15.299Z,1.47
2022-09-26T02:20:45.876Z,1.40
2022-09-26T02:23:12.250Z,1.30
2022-09-26T02:25:39.355Z,1.20
2022-09-26T02:28:06.284Z,1.30
2022-09-26T02:30:32.876Z,1.40
2022-09-26T02:32:59.572Z,1.47
2022-09-26T02:35:45.602Z,1.43
2022-09-26T02:38:11.899Z,1.30
2022-09-26T02:40:49.229Z,1.40
2022-09-26T02:43:34.328Z,1.23
2022-09-26T02:46:34.000Z,1.40
2022-09-26T02:49:19.019Z,1.20
2022-09-26T02:52:17.577Z,1.30
2022-09-26T02:55:08.773Z,1.27
2022-09-26T02:57:41.518Z,1.30
2022-09-26T03:00:18.501Z,1.37
2022-09-26T03:02:50.672Z,1.30
2022-09-26T03:05:22.491Z,1.30
2022-09-26T03:07:56.743Z,1.33
2022-09-26T03:10:25.775Z,1.43
2022-09-26T03:12:52.873Z,1.43
2022-09-26T03:15:19.627Z,1.50
2022-09-26T03:17:51.443Z,1.30
2022-09-26T03:20:22.095Z,1.20
2022-09-26T03:22:48.818Z,1.23
2022-09-26T03:25:18.436Z,1.43
2022-09-26T03:27:45.344Z,1.37
2022-09-26T03:30:12.913Z,1.07
2022-09-26T03:32:40.441Z,1.13
2022-09-26T03:35:08.170Z,1.27
2022-09-26T03:37:37.119Z,1.30
2022-09-26T03:40:04.925Z,1.33
2022-09-26T03:42:33.889Z,1.20
2022-09-26T03:45:01.142Z,1.20
2022-09-26T03:47:27.895Z,1.47
2022-09-26T03:49:54.566Z,1.43
2022-09-26T03:52:21.022Z,1.30
2022-09-26T03:54:47.972Z,1.30
2022-09-26T03:57:15.768Z,1.30
2022-09-26T03:59:42.117Z,1.47
2022-09-26T04:02:08.618Z,1.20
2022-09-26T04:04:34.972Z,1.20
2022-09-26T04:07:01.494Z,1.30
2022-09-26T04:09:27.959Z,1.30
2022-09-26T04:11:54.273Z,1.20
2022-09-26T04:14:20.711Z,1.10
2022-09-26T04:16:47.219Z,1.30
2022-09-26T04:19:14.821Z,1.30
2022-09-26T04:21:41.768Z,1.27
2022-09-26T04:24:14.314Z,1.20
2022-09-26T04:26:41.762Z,1.20
2022-09-26T04:29:08.075Z,1.20
2022-09-26T04:31:36.731Z,1.50
2022-09-26T04:34:06.224Z,1.10
2022-09-26T04:36:33.100Z,1.20
2022-09-26T04:39:00.417Z,1.40
2022-09-26T04:41:27.981Z,1.00
2022-09-26T04:43:55.219Z,1.20
2022-09-26T04:46:28.290Z,1.20
2022-09-26T04:48:58.271Z,1.30
2022-09-26T04:51:25.807Z,1.30
2022-09-26T04:53:52.371Z,1.93
2022-09-26T04:56:20.600Z,2.23
2022-09-26T04:58:47.092Z,1.13
2022-09-26T05:01:19.251Z,1.13
2022-09-26T05:03:45.817Z,1.40
2022-09-26T05:06:13.346Z,1.20
2022-09-26T05:08:46.195Z,1.10
2022-09-26T05:11:13.367Z,1.10
2022-09-26T05:13:39.780Z,1.20
2022-09-26T05:16:08.361Z,1.13
2022-09-26T05:18:35.295Z,1.30
2022-09-26T05:21:02.127Z,1.30
2022-09-26T05:23:46.991Z,1.37
2022-09-26T05:26:22.552Z,1.30
2022-09-26T05:29:07.047Z,1.60
2022-09-26T05:31:36.323Z,3.70
2022-09-26T05:34:07.306Z,3.07
2022-09-26T05:36:33.929Z,3.37
2022-09-26T05:39:00.474Z,3.70
2022-09-26T05:41:31.075Z,3.97
2022-09-26T05:43:57.386Z,3.83
2022-09-26T05:46:24.176Z,3.73
2022-09-26T05:48:50.659Z,3.70
2022-09-26T05:51:20.958Z,3.60
2022-09-26T05:53:48.464Z,3.70
2022-09-26T05:56:18.976Z,3.50
2022-09-26T05:58:46.073Z,3.80
2022-09-26T06:01:16.997Z,4.03
2022-09-26T06:03:45.272Z,2.30
2022-09-26T06:06:16.700Z,2.23
2022-09-26T06:08:43.730Z,2.17
2022-09-26T06:11:13.704Z,2.30
2022-09-26T06:13:41.142Z,2.10
2022-09-26T06:16:10.611Z,1.83
2022-09-26T06:18:37.985Z,1.90
2022-09-26T06:21:05.150Z,2.20
2022-09-26T06:23:32.093Z,2.37
2022-09-26T06:25:58.985Z,1.73
2022-09-26T06:28:26.597Z,1.80
2022-09-26T06:30:56.514Z,1.87
2022-09-26T06:33:23.523Z,2.00
2022-09-26T06:36:07.148Z,2.00
2022-09-26T06:38:34.130Z,2.30
2022-09-26T06:41:00.826Z,1.70
2022-09-26T06:43:27.597Z,1.93
2022-09-26T06:45:53.903Z,1.80
2022-09-26T06:48:24.976Z,1.90
2022-09-26T06:50:52.866Z,2.00
2022-09-26T06:53:19.177Z,2.00
2022-09-26T06:55:45.486Z,1.77
2022-09-26T06:58:11.779Z,2.10
2022-09-26T07:00:38.824Z,1.93
2022-09-26T07:03:05.637Z,1.73
2022-09-26T07:05:32.104Z,1.93
2022-09-26T07:07:58.429Z,1.80
2022-09-26T07:10:25.024Z,2.20
2022-09-26T07:12:52.793Z,1.80
2022-09-26T07:15:20.032Z,2.60
2022-09-26T07:17:51.025Z,1.90
2022-09-26T07:20:19.546Z,1.63
2022-09-26T07:22:46.866Z,1.67
2022-09-26T07:25:13.780Z,2.07
2022-09-26T07:27:40.722Z,1.97
2022-09-26T07:30:09.059Z,1.70
2022-09-26T07:32:36.187Z,1.70
2022-09-26T07:35:05.934Z,1.93
2022-09-26T07:37:32.294Z,1.80
2022-09-26T07:40:01.571Z,1.98
2022-09-26T07:42:28.348Z,1.33
2022-09-26T07:45:21.857Z,1.60
2022-09-26T07:47:59.422Z,2.00
2022-09-26T07:50:25.767Z,2.60
2022-09-26T07:52:52.336Z,2.88
2022-09-26T07:55:21.303Z,1.48
2022-09-26T07:57:49.886Z,1.80
2022-09-26T08:00:19.388Z,1.60
2022-09-26T08:02:46.851Z,1.65
2022-09-26T08:05:19.698Z,1.50
2022-09-26T08:07:46.711Z,2.70
2022-09-26T08:10:19.815Z,1.50
2022-09-26T08:12:46.205Z,2.65
2022-09-26T08:15:12.553Z,1.75
2022-09-26T08:17:39.086Z,1.40
2022-09-26T08:20:06.035Z,1.35
2022-09-26T08:22:32.463Z,1.50
2022-09-26T08:25:00.135Z,1.60
2022-09-26T08:27:26.583Z,1.42
2022-09-26T08:29:53.059Z,1.30
2022-09-26T08:32:20.429Z,1.77
2022-09-26T08:34:47.546Z,1.60
2022-09-26T08:37:14.648Z,1.40
2022-09-26T08:39:40.936Z,1.65
2022-09-26T08:42:13.640Z,1.65
2022-09-26T08:45:23.249Z,1.85
2022-09-26T08:47:53.209Z,1.35
2022-09-26T08:50:32.450Z,1.50
2022-09-26T08:53:10.353Z,1.50
2022-09-26T08:55:41.078Z,1.30
2022-09-26T08:58:28.901Z,1.20
2022-09-26T09:00:59.871Z,1.30
2022-09-26T09:03:31.113Z,1.60
2022-09-26T09:06:05.767Z,1.13
2022-09-26T09:08:36.919Z,1.60
2022-09-26T09:11:13.219Z,1.58
2022-09-26T09:14:04.190Z,1.35
2022-09-26T09:16:58.579Z,1.30
2022-09-26T09:19:57.189Z,1.60
2022-09-26T09:22:52.643Z,1.40
2022-09-26T09:25:25.249Z,1.33
2022-09-26T09:27:55.027Z,1.40
2022-09-26T09:30:24.203Z,1.55
2022-09-26T09:32:53.543Z,1.40
2022-09-26T09:35:25.485Z,1.30
2022-09-26T09:37:53.670Z,1.35
2022-09-26T09:40:28.353Z,1.50
2022-09-26T09:43:05.667Z,1.20
2022-09-26T09:45:40.540Z,1.23
2022-09-26T09:48:11.261Z,1.15
2022-09-26T09:50:46.335Z,1.25
2022-09-26T09:53:29.506Z,1.27
2022-09-26T09:56:07.283Z,1.13
2022-09-26T09:58:43.262Z,1.10
2022-09-26T10:01:25.056Z,1.20
2022-09-26T10:04:03.989Z,1.10
2022-09-26T10:06:45.968Z,1.75
2022-09-26T10:09:39.242Z,1.30
2022-09-26T10:12:14.022Z,1.20
2022-09-26T10:15:00.925Z,1.27
2022-09-26T10:17:27.745Z,1.27
2022-09-26T10:19:54.038Z,1.23
2022-09-26T10:22:29.064Z,1.23
2022-09-26T10:25:22.173Z,1.00
2022-09-26T10:27:51.596Z,1.10
2022-09-26T10:30:18.380Z,1.17
2022-09-26T10:32:49.093Z,1.27
2022-09-26T10:35:19.783Z,1.55
2022-09-26T10:37:58.714Z,1.23
2022-09-26T10:40:45.808Z,1.48
2022-09-26T10:43:33.298Z,1.42
2022-09-26T10:46:11.162Z,1.15
2022-09-26T10:48:50.131Z,1.45
2022-09-26T10:51:41.370Z,1.42
2022-09-26T10:54:19.575Z,1.60
2022-09-26T10:56:49.054Z,1.50
2022-09-26T10:59:17.275Z,1.60
2022-09-26T11:01:48.348Z,1.63
2022-09-26T11:04:38.102Z,1.73
2022-09-26T11:07:06.058Z,1.70
2022-09-26T11:09:32.434Z,1.63
2022-09-26T11:11:58.775Z,1.73
2022-09-26T11:14:30.421Z,2.33
2022-09-26T11:16:57.066Z,1.83
2022-09-26T11:19:52.361Z,1.70
2022-09-26T11:22:28.592Z,1.80
2022-09-26T11:24:59.291Z,1.73
2022-09-26T11:27:43.157Z,1.80
2022-09-26T11:30:19.328Z,1.75
2022-09-26T11:32:49.023Z,1.42
2022-09-26T11:35:43.163Z,1.60
2022-09-26T11:38:38.166Z,1.60
2022-09-26T11:41:38.597Z,1.55
2022-09-26T11:44:23.834Z,1.58
2022-09-26T11:47:13.110Z,1.40
2022-09-26T11:50:11.792Z,1.48
2022-09-26T11:53:01.846Z,1.30
2022-09-26T11:55:37.458Z,1.38
2022-09-26T11:58:38.210Z,1.33
2022-09-26T12:01:20.192Z,1.13
2022-09-26T12:04:03.149Z,1.40
2022-09-26T12:06:36.712Z,1.70
2022-09-26T12:09:37.169Z,1.50
2022-09-26T12:12:17.095Z,1.17
2022-09-26T12:14:43.302Z,1.40
2022-09-26T12:17:41.797Z,1.50
2022-09-26T12:20:18.185Z,1.08
2022-09-26T12:23:06.269Z,1.20
2022-09-26T12:25:40.438Z,1.30
2022-09-26T12:28:23.126Z,1.30
2022-09-26T12:31:20.654Z,1.20
2022-09-26T12:34:00.349Z,1.13
2022-09-26T12:36:47.907Z,1.10
2022-09-26T12:39:37.946Z,1.30
2022-09-26T12:42:24.527Z,1.27
2022-09-26T12:45:17.202Z,1.20
2022-09-26T12:48:07.543Z,1.13
2022-09-26T12:50:39.831Z,1.05
2022-09-26T12:53:19.237Z,1.50
2022-09-26T12:56:01.161Z,1.40
2022-09-26T12:58:33.748Z,1.20
2022-09-26T13:01:11.984Z,1.95
2022-09-26T13:04:01.161Z,1.10
2022-09-26T13:07:20.776Z,1.55
2022-09-26T13:10:12.053Z,1.38
2022-09-26T13:12:56.602Z,1.20
2022-09-26T13:15:31.275Z,1.48
2022-09-26T13:18:33.135Z,1.48
2022-09-26T13:21:06.814Z,1.48
2022-09-26T13:23:40.867Z,1.35
2022-09-26T13:26:31.120Z,1.38
2022-09-26T13:29:16.693Z,1.08
2022-09-26T13:31:47.559Z,1.30
2022-09-26T13:34:19.496Z,1.20
2022-09-26T13:36:46.218Z,1.50
2022-09-26T13:39:28.931Z,1.40
2022-09-26T13:42:15.330Z,1.10
2022-09-26T13:44:59.156Z,1.08
2022-09-26T13:47:36.577Z,1.35
2022-09-26T13:50:30.928Z,1.40
2022-09-26T13:53:26.841Z,1.30
2022-09-26T13:56:30.544Z,1.20
2022-09-26T13:59:17.960Z,1.10
2022-09-26T14:02:25.114Z,1.17
2022-09-26T14:04:53.234Z,1.30
2022-09-26T14:07:44.522Z,1.42
2022-09-26T14:10:39.466Z,1.20
2022-09-26T14:13:15.157Z,1.30
2022-09-26T14:15:50.608Z,1.30
2022-09-26T14:18:45.433Z,1.52
2022-09-26T14:21:17.460Z,1.30
2022-09-26T14:23:46.219Z,1.42
2022-09-26T14:26:28.165Z,1.20
2022-09-26T14:28:56.234Z,1.20
2022-09-26T14:31:25.661Z,1.20
2022-09-26T14:34:23.283Z,1.45
2022-09-26T14:36:52.376Z,1.10
2022-09-26T14:39:26.133Z,1.45
2022-09-26T14:41:53.553Z,1.10
2022-09-26T14:44:20.774Z,1.20
2022-09-26T14:46:53.082Z,1.20
2022-09-26T14:49:25.429Z,1.00
2022-09-26T14:51:59.642Z,1.00
2022-09-26T14:54:37.252Z,0.90
2022-09-26T14:57:09.076Z,0.95
2022-09-26T14:59:35.374Z,1.00
2022-09-26T15:02:14.224Z,1.10
2022-09-26T15:04:42.411Z,0.90
2022-09-26T15:07:16.087Z,0.80
2022-09-26T15:09:47.668Z,1.40
2022-09-26T15:12:17.691Z,1.00
2022-09-26T15:14:55.518Z,1.52
2022-09-26T15:17:31.848Z,0.90
2022-09-26T15:20:00.139Z,1.00
2022-09-26T15:22:29.475Z,1.00
2022-09-26T15:25:10.301Z,1.08
2022-09-26T15:27:36.766Z,0.88
2022-09-26T15:30:32.755Z,0.88
2022-09-26T15:33:03.135Z,1.00
2022-09-26T15:35:30.214Z,0.90
2022-09-26T15:38:04.278Z,1.20
2022-09-26T15:40:31.933Z,1.30
2022-09-26T15:43:21.721Z,0.90
2022-09-26T15:45:58.255Z,1.20
2022-09-26T15:48:24.766Z,1.30
2022-09-26T15:50:57.645Z,1.20
2022-09-26T15:53:51.294Z,1.35
2022-09-26T15:56:41.910Z,1.20
2022-09-26T15:59:13.639Z,1.23
2022-09-26T16:01:42.449Z,1.40
2022-09-26T16:04:29.730Z,1.65
2022-09-26T16:07:04.880Z,1.40
2022-09-26T16:09:40.058Z,1.10
2022-09-26T16:12:15.599Z,1.38
2022-09-26T16:14:51.746Z,1.13
2022-09-26T16:17:18.751Z,1.10
2022-09-26T16:19:48.294Z,1.30
2022-09-26T16:22:29.318Z,1.45
2022-09-26T16:25:16.655Z,1.38
2022-09-26T16:27:43.629Z,1.10
2022-09-26T16:30:23.471Z,1.23
2022-09-26T16:32:50.748Z,1.40
2022-09-26T16:35:19.430Z,1.10
2022-09-26T16:37:59.526Z,1.50
2022-09-26T16:40:30.209Z,1.23
2022-09-26T16:43:15.510Z,1.38
2022-09-26T16:45:55.630Z,1.30
2022-09-26T16:48:37.237Z,1.25
2022-09-26T16:51:27.112Z,1.23
2022-09-26T16:54:08.875Z,1.13
2022-09-26T16:56:38.701Z,1.30
2022-09-26T16:59:13.996Z,1.25
2022-09-26T17:01:55.593Z,1.10
2022-09-26T17:04:25.189Z,1.60
2022-09-26T17:06:52.158Z,1.10
2022-09-26T17:09:21.349Z,1.45
2022-09-26T17:11:51.274Z,1.50
2022-09-26T17:14:19.694Z,1.35
2022-09-26T17:16:50.285Z,1.05
2022-09-26T17:19:17.474Z,1.20
2022-09-26T17:21:45.208Z,1.42
2022-09-26T17:24:23.027Z,1.27
2022-09-26T17:26:53.757Z,1.35
2022-09-26T17:29:24.231Z,1.60
2022-09-26T17:31:51.843Z,1.20
2022-09-26T17:34:18.303Z,1.10
2022-09-26T17:36:47.221Z,1.20
2022-09-26T17:39:15.289Z,1.10
2022-09-26T17:41:42.136Z,1.30
2022-09-26T17:44:08.599Z,1.30
2022-09-26T17:46:38.059Z,1.30
2022-09-26T17:49:06.481Z,1.20
2022-09-26T17:51:33.369Z,1.20
2022-09-26T17:53:59.753Z,1.20
2022-09-26T17:56:26.280Z,0.95
2022-09-26T17:58:54.010Z,0.98
2022-09-26T18:01:23.448Z,0.90
2022-09-26T18:03:52.783Z,0.90
2022-09-26T18:06:21.758Z,1.20
2022-09-26T18:08:48.356Z,1.10
2022-09-26T18:11:17.464Z,1.03
2022-09-26T18:13:55.197Z,1.10
2022-09-26T18:16:22.588Z,0.82
2022-09-26T18:18:48.954Z,1.20
2022-09-26T18:21:18.470Z,0.82
2022-09-26T18:23:59.027Z,1.30
2022-09-26T18:26:29.115Z,0.97
2022-09-26T18:28:56.997Z,0.90
2022-09-26T18:31:29.516Z,1.40
2022-09-26T18:33:59.790Z,1.30
2022-09-26T18:36:27.419Z,1.17
2022-09-26T18:38:53.784Z,1.00
2022-09-26T18:41:25.514Z,1.00
2022-09-26T18:43:54.303Z,1.00
2022-09-26T18:46:22.690Z,0.90
2022-09-26T18:48:49.638Z,1.00
2022-09-26T18:51:17.423Z,1.20
2022-09-26T18:53:43.987Z,1.00
2022-09-26T18:56:29.223Z,0.90
2022-09-26T18:58:57.141Z,1.00
2022-09-26T19:01:27.833Z,1.00
2022-09-26T19:03:55.379Z,1.13
2022-09-26T19:06:24.512Z,1.00
2022-09-26T19:08:59.438Z,0.90
2022-09-26T19:11:27.139Z,0.90
2022-09-26T19:13:56.058Z,0.80
2022-09-26T19:16:23.257Z,1.02
2022-09-26T19:18:49.990Z,1.20
2022-09-26T19:21:35.439Z,1.27
2022-09-26T19:24:08.494Z,1.03
2022-09-26T19:26:38.903Z,1.10
2022-09-26T19:29:11.986Z,1.00
2022-09-26T19:31:38.626Z,1.70
2022-09-26T19:34:04.949Z,0.93
2022-09-26T19:36:31.295Z,1.23
2022-09-26T19:38:57.708Z,1.10
2022-09-26T19:41:24.022Z,1.00
2022-09-26T19:43:50.338Z,1.13
2022-09-26T19:46:23.523Z,1.00
2022-09-26T19:48:49.944Z,1.10
2022-09-26T19:51:17.293Z,1.10
2022-09-26T19:53:43.674Z,1.00
2022-09-26T19:56:10.258Z,1.00
2022-09-26T19:58:36.696Z,1.10
2022-09-26T20:01:20.130Z,1.00
2022-09-26T20:03:46.681Z,0.90
2022-09-26T20:06:13.399Z,1.00
2022-09-26T20:08:39.720Z,1.10
2022-09-26T20:11:06.858Z,0.90
2022-09-26T20:13:53.398Z,1.00
2022-09-26T20:16:19.926Z,1.00
2022-09-26T20:18:48.635Z,1.00
2022-09-26T20:21:15.087Z,0.97
2022-09-26T20:23:42.209Z,0.90
2022-09-26T20:26:09.755Z,0.90
2022-09-26T20:28:36.923Z,1.10
2022-09-26T20:31:03.841Z,0.70
2022-09-26T20:33:30.226Z,0.90
2022-09-26T20:36:02.857Z,0.90
2022-09-26T20:38:40.122Z,0.80
2022-09-26T20:41:16.195Z,1.00
2022-09-26T20:43:44.600Z,0.90
2022-09-26T20:46:11.608Z,0.70
2022-09-26T20:48:40.522Z,0.90
2022-09-26T20:51:08.033Z,0.80
2022-09-26T20:53:34.377Z,0.90
2022-09-26T20:56:00.919Z,0.80
2022-09-26T20:58:27.951Z,0.90
2022-09-26T21:00:54.251Z,1.00
2022-09-26T21:03:25.078Z,1.03
2022-09-26T21:05:51.889Z,0.90
2022-09-26T21:08:28.816Z,0.80
2022-09-26T21:10:56.002Z,1.00
2022-09-26T21:13:22.962Z,0.77
2022-09-26T21:15:49.328Z,0.80
2022-09-26T21:18:27.445Z,0.80
2022-09-26T21:20:54.150Z,0.80
2022-09-26T21:23:20.664Z,1.00
2022-09-26T21:25:46.991Z,0.70
2022-09-26T21:28:26.166Z,1.20
2022-09-26T21:30:54.928Z,0.60
2022-09-26T21:33:21.818Z,0.80
2022-09-26T21:35:48.450Z,0.60
2022-09-26T21:38:15.004Z,1.13
2022-09-26T21:40:42.866Z,0.77
2022-09-26T21:43:17.875Z,0.70
2022-09-26T21:45:45.472Z,0.67
2022-09-26T21:48:13.209Z,0.73
2022-09-26T21:50:42.215Z,1.00
2022-09-26T21:53:11.707Z,0.80
2022-09-26T21:55:43.350Z,1.33
2022-09-26T21:58:13.135Z,0.60
2022-09-26T22:00:39.843Z,0.70
2022-09-26T22:03:06.871Z,0.70
2022-09-26T22:05:33.191Z,0.80
2022-09-26T22:07:59.545Z,0.83
2022-09-26T22:10:27.891Z,0.70
2022-09-26T22:12:54.187Z,0.80
2022-09-26T22:15:20.668Z,0.80
2022-09-26T22:17:47.248Z,0.90
2022-09-26T22:20:13.683Z,0.80
2022-09-26T22:22:40.225Z,0.87
2022-09-26T22:25:07.330Z,1.00
2022-09-26T22:27:34.432Z,0.70
2022-09-26T22:30:00.745Z,0.63
2022-09-26T22:32:27.074Z,0.70
2022-09-26T22:34:53.379Z,0.70
2022-09-26T22:37:19.689Z,0.80
2022-09-26T22:39:46.195Z,0.80
2022-09-26T22:42:12.529Z,0.63
2022-09-26T22:44:38.881Z,0.80
2022-09-26T22:47:05.348Z,0.70
2022-09-26T22:49:32.351Z,0.70
2022-09-26T22:51:58.799Z,0.80
2022-09-26T22:54:25.103Z,0.80
2022-09-26T22:56:51.566Z,0.60
2022-09-26T22:59:17.987Z,0.60
2022-09-26T23:01:44.529Z,0.70
2022-09-26T23:04:10.949Z,0.80
2022-09-26T23:06:37.243Z,0.90
2022-09-26T23:09:03.670Z,0.80
2022-09-26T23:11:31.499Z,0.93
2022-09-26T23:13:57.793Z,0.80
2022-09-26T23:16:26.557Z,0.90
2022-09-26T23:18:53.654Z,1.07
2022-09-26T23:21:25.894Z,0.90
2022-09-26T23:24:00.822Z,0.77
2022-09-26T23:26:29.659Z,0.60
2022-09-26T23:28:57.491Z,1.00
2022-09-26T23:31:24.964Z,0.67
2022-09-26T23:33:52.328Z,0.50
2022-09-26T23:36:19.545Z,0.70
2022-09-26T23:38:45.957Z,0.60
2022-09-26T23:41:21.622Z,0.80
2022-09-26T23:43:47.919Z,0.80
2022-09-26T23:46:14.452Z,0.60
2022-09-26T23:48:41.107Z,0.60
2022-09-26T23:51:07.843Z,0.70
2022-09-26T23:53:34.629Z,0.60
2022-09-26T23:56:08.776Z,1.27
2022-09-26T23:58:35.612Z,0.60
