createdAt,value
2019-02-28T00:00:52.127Z,97869.16
2019-02-28T00:03:17.832Z,97865.75
2019-02-28T00:05:49.003Z,97871.20
2019-02-28T00:08:16.609Z,97868.83
2019-02-28T00:10:43.227Z,97857.38
2019-02-28T00:13:10.115Z,97855.31
2019-02-28T00:15:36.883Z,97854.48
2019-02-28T00:18:04.021Z,97847.17
2019-02-28T00:20:32.914Z,97846.27
2019-02-28T00:22:59.270Z,97844.27
2019-02-28T00:25:31.098Z,97835.93
2019-02-28T00:27:58.000Z,97839.55
2019-02-28T00:30:24.652Z,97836.95
2019-02-28T00:32:51.287Z,97826.16
2019-02-28T00:35:18.096Z,97818.98
2019-02-28T00:37:44.856Z,97810.71
2019-02-28T00:42:58.400Z,97802.31
2019-02-28T00:45:24.809Z,97799.66
2019-02-28T00:47:51.507Z,97788.22
2019-02-28T00:50:23.474Z,97786.38
2019-02-28T00:52:54.551Z,97781.15
2019-02-28T00:55:18.615Z,97778.62
2019-02-28T01:00:37.149Z,97768.62
2019-02-28T01:03:08.794Z,97762.69
2019-02-28T01:05:37.646Z,97770.19
2019-02-28T01:08:04.314Z,97762.44
2019-02-28T01:10:31.345Z,97758.33
2019-02-28T01:12:58.174Z,97757.80
2019-02-28T01:15:24.903Z,97744.69
2019-02-28T01:17:51.589Z,97743.36
2019-02-28T01:20:18.504Z,97742.78
2019-02-28T01:22:45.092Z,97735.44
2019-02-28T01:25:11.817Z,97733.64
2019-02-28T01:30:32.083Z,97729.44
2019-02-28T01:32:59.698Z,97726.64
2019-02-28T01:35:26.363Z,97724.09
2019-02-28T01:37:53.084Z,97711.98
2019-02-28T01:40:32.129Z,97714.87
2019-02-28T01:42:58.810Z,97711.77
2019-02-28T01:47:58.295Z,97694.23
2019-02-28T01:50:24.870Z,97692.86
2019-02-28T01:52:51.633Z,97684.86
2019-02-28T01:55:18.318Z,97689.21
2019-02-28T01:57:45.017Z,97685.63
2019-02-28T02:00:11.725Z,97683.80
2019-02-28T02:02:39.227Z,97679.30
2019-02-28T02:05:05.933Z,97677.47
2019-02-28T02:10:17.590Z,97667.06
2019-02-28T02:13:03.199Z,97664.34
2019-02-28T02:15:32.557Z,97660.84
2019-02-28T02:17:59.232Z,97660.01
2019-02-28T02:20:26.249Z,97656.98
2019-02-28T02:22:54.651Z,97649.52
2019-02-28T02:25:21.305Z,97649.88
2019-02-28T02:27:52.957Z,97640.03
2019-02-28T02:30:16.411Z,97633.75
2019-02-28T02:32:43.075Z,97627.00
2019-02-28T02:35:09.734Z,97628.95
2019-02-28T02:37:36.537Z,97629.82
2019-02-28T02:40:03.146Z,97632.13
2019-02-28T02:42:29.806Z,97620.16
2019-02-28T02:44:56.536Z,97617.73
2019-02-28T02:50:10.934Z,97619.05
2019-02-28T02:55:06.154Z,97614.07
2019-02-28T02:57:33.075Z,97613.72
2019-02-28T02:59:59.824Z,97611.00
2019-02-28T03:02:28.804Z,97601.49
2019-02-28T03:04:58.504Z,97601.94
2019-02-28T03:07:25.010Z,97593.80
2019-02-28T03:09:51.704Z,97595.06
2019-02-28T03:12:20.244Z,97588.12
2019-02-28T03:14:48.773Z,97591.22
2019-02-28T03:17:15.306Z,97584.54
2019-02-28T03:19:42.193Z,97581.17
2019-02-28T03:22:08.987Z,97579.52
2019-02-28T03:24:35.843Z,97575.59
2019-02-28T03:27:03.476Z,97573.47
2019-02-28T03:29:30.123Z,97572.98
2019-02-28T03:31:59.589Z,97576.95
2019-02-28T03:34:33.775Z,97575.29
2019-02-28T03:37:00.525Z,97580.52
2019-02-28T03:39:27.522Z,97569.42
2019-02-28T03:41:54.308Z,97573.33
2019-02-28T03:44:21.880Z,97571.08
2019-02-28T03:46:48.763Z,97570.31
2019-02-28T03:51:51.234Z,97567.36
2019-02-28T03:54:19.115Z,97568.20
2019-02-28T03:56:51.030Z,97561.74
2019-02-28T03:59:18.197Z,97556.66
2019-02-28T04:01:45.684Z,97559.66
2019-02-28T04:04:13.279Z,97551.26
2019-02-28T04:06:42.081Z,97554.19
2019-02-28T04:09:09.907Z,97553.08
2019-02-28T04:11:51.033Z,97544.94
2019-02-28T04:14:17.869Z,97541.53
2019-02-28T04:16:52.517Z,97537.50
2019-02-28T04:19:21.345Z,97535.92
2019-02-28T04:21:46.669Z,97522.97
2019-02-28T04:24:14.918Z,97526.67
2019-02-28T04:26:47.834Z,97529.52
2019-02-28T04:29:29.787Z,97523.32
2019-02-28T04:31:52.428Z,97520.46
2019-02-28T04:34:20.173Z,97512.01
2019-02-28T04:36:53.145Z,97509.84
2019-02-28T04:39:31.864Z,97504.54
2019-02-28T04:41:59.567Z,97508.48
2019-02-28T04:44:31.288Z,97502.84
2019-02-28T04:46:59.562Z,97504.67
2019-02-28T04:49:33.204Z,97508.89
2019-02-28T04:52:00.005Z,97504.14
2019-02-28T04:54:27.812Z,97501.26
2019-02-28T04:56:55.047Z,97497.23
2019-02-28T05:02:06.146Z,97494.30
2019-02-28T05:07:06.150Z,97490.44
2019-02-28T05:09:32.850Z,97487.22
2019-02-28T05:11:59.479Z,97483.00
2019-02-28T05:17:10.778Z,97485.41
2019-02-28T05:19:37.548Z,97478.50
2019-02-28T05:22:04.288Z,97476.59
2019-02-28T05:24:32.583Z,97467.92
2019-02-28T05:29:52.827Z,97456.87
2019-02-28T05:32:19.552Z,97463.63
2019-02-28T05:34:47.438Z,97465.28
2019-02-28T05:37:15.357Z,97468.77
2019-02-28T05:39:45.121Z,97466.54
2019-02-28T05:42:12.087Z,97462.12
2019-02-28T05:44:40.301Z,97460.95
2019-02-28T05:47:11.940Z,97463.70
2019-02-28T05:49:40.680Z,97459.16
2019-02-28T05:52:07.048Z,97458.48
2019-02-28T05:57:17.812Z,97445.91
2019-02-28T05:59:44.563Z,97447.81
2019-02-28T06:02:12.182Z,97449.67
2019-02-28T06:04:38.917Z,97452.13
2019-02-28T06:07:05.634Z,97451.33
2019-02-28T06:12:21.212Z,97445.56
2019-02-28T06:14:47.920Z,97439.30
2019-02-28T06:17:17.388Z,97442.39
2019-02-28T06:19:43.581Z,97449.41
2019-02-28T06:24:44.823Z,97447.66
2019-02-28T06:27:11.895Z,97439.25
2019-02-28T06:29:42.231Z,97439.30
2019-02-28T06:32:08.940Z,97435.48
2019-02-28T06:34:35.715Z,97440.37
2019-02-28T06:37:03.729Z,97435.03
2019-02-28T06:39:30.816Z,97426.72
2019-02-28T06:41:57.513Z,97435.11
2019-02-28T06:44:27.751Z,97427.77
2019-02-28T06:46:54.501Z,97421.38
2019-02-28T06:49:21.069Z,97422.04
2019-02-28T06:51:51.310Z,97417.30
2019-02-28T06:54:21.602Z,97417.27
2019-02-28T06:56:48.622Z,97415.93
2019-02-28T06:59:19.457Z,97412.77
2019-02-28T07:01:47.193Z,97411.20
2019-02-28T07:07:03.628Z,97401.06
2019-02-28T07:09:36.448Z,97398.81
2019-02-28T07:12:08.050Z,97389.98
2019-02-28T07:17:12.293Z,97393.59
2019-02-28T07:19:40.306Z,97388.86
2019-02-28T07:22:07.337Z,97381.95
2019-02-28T07:24:38.207Z,97385.41
2019-02-28T07:27:05.701Z,97383.58
2019-02-28T07:29:34.450Z,97377.08
2019-02-28T07:40:08.648Z,97357.66
2019-02-28T07:42:37.548Z,97358.08
2019-02-28T07:45:05.698Z,97352.92
2019-02-28T07:47:51.338Z,97354.59
2019-02-28T07:50:16.241Z,97346.94
2019-02-28T07:52:43.726Z,97356.70
2019-02-28T07:55:13.801Z,97336.27
2019-02-28T07:57:44.442Z,97339.00
2019-02-28T08:00:17.476Z,97330.45
2019-02-28T08:02:42.496Z,97329.14
2019-02-28T08:07:50.514Z,97326.08
2019-02-28T08:10:18.293Z,97318.89
2019-02-28T08:12:58.178Z,97330.25
2019-02-28T08:15:26.061Z,97317.58
2019-02-28T08:17:59.931Z,97319.53
2019-02-28T08:20:33.789Z,97314.56
2019-02-28T08:23:01.442Z,97307.70
2019-02-28T08:25:29.297Z,97305.73
2019-02-28T08:28:00.766Z,97295.56
2019-02-28T08:30:26.350Z,97295.50
2019-02-28T08:32:57.461Z,97291.94
2019-02-28T08:35:34.051Z,97292.16
2019-02-28T08:37:59.908Z,97289.63
2019-02-28T08:40:28.923Z,97293.75
2019-02-28T08:42:56.669Z,97284.31
2019-02-28T08:48:12.630Z,97272.23
2019-02-28T08:50:39.402Z,97267.38
2019-02-28T08:53:06.050Z,97270.75
2019-02-28T08:55:32.773Z,97265.20
2019-02-28T08:58:05.123Z,97253.92
2019-02-28T09:00:32.842Z,97251.64
2019-02-28T09:02:56.600Z,97244.77
2019-02-28T09:05:26.171Z,97234.55
2019-02-28T09:07:52.023Z,97232.88
2019-02-28T09:10:19.044Z,97226.70
2019-02-28T09:15:38.356Z,97225.81
2019-02-28T09:18:07.337Z,97224.16
2019-02-28T09:20:34.127Z,97221.99
2019-02-28T09:23:02.180Z,97213.97
2019-02-28T09:25:31.306Z,97213.23
2019-02-28T09:27:57.740Z,97208.11
2019-02-28T09:30:26.454Z,97199.84
2019-02-28T09:32:57.751Z,97197.57
2019-02-28T09:35:24.495Z,97202.55
2019-02-28T09:37:51.153Z,97198.66
2019-02-28T09:40:18.408Z,97196.22
2019-02-28T09:42:47.921Z,97193.40
2019-02-28T09:45:13.426Z,97177.22
2019-02-28T09:47:40.514Z,97180.80
2019-02-28T09:50:08.071Z,97180.83
2019-02-28T09:52:34.800Z,97181.23
2019-02-28T09:57:33.612Z,97174.55
2019-02-28T10:00:02.793Z,97168.65
2019-02-28T10:02:29.858Z,97163.25
2019-02-28T10:04:56.650Z,97160.03
2019-02-28T10:07:26.485Z,97154.64
2019-02-28T10:09:56.538Z,97159.77
2019-02-28T10:12:24.340Z,97142.98
2019-02-28T10:14:52.058Z,97136.73
2019-02-28T10:17:22.710Z,97137.63
2019-02-28T10:19:53.078Z,97130.41
2019-02-28T10:22:19.827Z,97132.38
2019-02-28T10:24:50.501Z,97137.36
2019-02-28T10:27:20.106Z,97130.06
2019-02-28T10:29:48.374Z,97133.33
2019-02-28T10:32:20.986Z,97131.24
2019-02-28T10:34:50.365Z,97114.47
2019-02-28T10:37:22.649Z,97113.35
2019-02-28T10:39:49.181Z,97110.72
2019-02-28T10:42:20.266Z,97104.84
2019-02-28T10:44:50.129Z,97107.88
2019-02-28T10:47:17.163Z,97090.24
2019-02-28T10:49:44.160Z,97091.59
2019-02-28T10:52:10.824Z,97076.34
2019-02-28T10:54:48.659Z,97076.62
2019-02-28T10:59:59.201Z,97059.69
2019-02-28T11:02:25.892Z,97065.63
2019-02-28T11:04:52.552Z,97065.34
2019-02-28T11:07:19.302Z,97043.52
2019-02-28T11:09:46.341Z,97052.85
2019-02-28T11:12:13.105Z,97040.22
2019-02-28T11:17:24.107Z,97042.80
2019-02-28T11:19:51.998Z,97036.28
2019-02-28T11:22:19.691Z,97032.72
2019-02-28T11:24:46.609Z,97033.86
2019-02-28T11:27:16.149Z,97039.86
2019-02-28T11:29:43.704Z,97031.30
2019-02-28T11:32:26.406Z,97029.73
2019-02-28T11:34:55.462Z,97027.24
2019-02-28T11:37:22.713Z,97016.45
2019-02-28T11:39:50.107Z,97012.89
2019-02-28T11:45:13.587Z,97004.48
2019-02-28T11:47:46.677Z,96998.63
2019-02-28T11:50:14.032Z,96996.70
2019-02-28T11:52:41.360Z,96993.98
2019-02-28T11:55:08.752Z,96979.80
2019-02-28T11:57:37.772Z,96971.78
2019-02-28T12:00:04.926Z,96967.54
2019-02-28T12:05:17.865Z,96963.27
2019-02-28T12:07:45.150Z,96974.74
2019-02-28T12:10:12.400Z,96974.25
2019-02-28T12:12:41.592Z,96966.36
2019-02-28T12:15:09.047Z,96957.77
2019-02-28T12:17:36.345Z,96961.13
2019-02-28T12:20:12.076Z,96946.25
2019-02-28T12:22:39.424Z,96950.99
2019-02-28T12:25:07.669Z,96942.22
2019-02-28T12:27:35.973Z,96936.47
2019-02-28T12:30:03.343Z,96925.32
2019-02-28T12:32:30.846Z,96926.44
2019-02-28T12:35:01.411Z,96929.70
2019-02-28T12:37:27.982Z,96920.80
2019-02-28T12:40:04.163Z,96911.38
2019-02-28T12:42:34.366Z,96918.09
2019-02-28T12:45:00.653Z,96903.66
2019-02-28T12:47:29.445Z,96898.38
2019-02-28T12:52:41.886Z,96892.25
2019-02-28T12:55:10.645Z,96883.98
2019-02-28T12:57:38.088Z,96888.16
2019-02-28T13:00:05.359Z,96873.80
2019-02-28T13:02:35.466Z,96875.53
2019-02-28T13:05:02.785Z,96870.19
2019-02-28T13:07:30.417Z,96865.48
2019-02-28T13:10:00.236Z,96864.92
2019-02-28T13:12:27.623Z,96866.63
2019-02-28T13:17:46.074Z,96854.95
2019-02-28T13:20:17.105Z,96856.26
2019-02-28T13:22:45.624Z,96837.72
2019-02-28T13:25:15.233Z,96846.03
2019-02-28T13:27:46.438Z,96851.27
2019-02-28T13:30:16.557Z,96841.28
2019-02-28T13:32:46.078Z,96844.59
2019-02-28T13:35:45.173Z,96831.41
2019-02-28T13:38:07.158Z,96831.20
2019-02-28T13:40:36.444Z,96831.81
2019-02-28T13:43:07.379Z,96823.08
2019-02-28T13:45:35.256Z,96833.98
2019-02-28T13:48:03.487Z,96828.94
2019-02-28T13:50:32.793Z,96832.95
2019-02-28T13:56:01.043Z,96834.09
2019-02-28T13:58:31.705Z,96833.87
2019-02-28T14:00:58.973Z,96818.21
2019-02-28T14:03:29.537Z,96830.91
2019-02-28T14:06:12.216Z,96806.91
2019-02-28T14:08:42.059Z,96812.02
2019-02-28T14:11:16.056Z,96817.24
2019-02-28T14:13:45.834Z,96814.47
2019-02-28T14:16:13.274Z,96825.45
2019-02-28T14:21:20.853Z,96812.55
2019-02-28T14:23:55.901Z,96808.21
2019-02-28T14:28:56.876Z,96803.51
2019-02-28T14:31:24.359Z,96806.11
2019-02-28T14:33:54.410Z,96798.64
2019-02-28T14:36:25.380Z,96790.84
2019-02-28T14:38:56.408Z,96794.03
2019-02-28T14:41:24.725Z,96796.80
2019-02-28T14:43:57.848Z,96805.88
2019-02-28T14:46:34.632Z,96801.75
2019-02-28T14:48:59.882Z,96804.42
2019-02-28T14:53:56.316Z,96795.27
2019-02-28T14:56:24.680Z,96795.19
2019-02-28T14:58:54.506Z,96801.62
2019-02-28T15:01:22.111Z,96793.50
2019-02-28T15:03:49.278Z,96800.33
2019-02-28T15:06:16.604Z,96794.30
2019-02-28T15:08:43.766Z,96802.59
2019-02-28T15:11:14.609Z,96805.97
2019-02-28T15:13:41.921Z,96778.67
2019-02-28T15:16:09.127Z,96794.64
2019-02-28T15:18:36.352Z,96797.80
2019-02-28T15:21:04.516Z,96789.75
2019-02-28T15:23:34.209Z,96786.80
2019-02-28T15:26:01.478Z,96789.56
2019-02-28T15:28:28.791Z,96782.52
2019-02-28T15:30:56.326Z,96793.38
2019-02-28T15:33:30.151Z,96789.95
2019-02-28T15:35:55.793Z,96796.61
2019-02-28T15:38:23.517Z,96786.97
2019-02-28T15:40:51.228Z,96773.73
2019-02-28T15:43:18.577Z,96775.79
2019-02-28T15:45:45.722Z,96773.03
2019-02-28T15:48:14.368Z,96778.55
2019-02-28T15:50:41.690Z,96767.89
2019-02-28T15:53:11.253Z,96769.45
2019-02-28T15:55:38.059Z,96771.64
2019-02-28T15:58:05.871Z,96780.35
2019-02-28T16:00:34.082Z,96790.40
2019-02-28T16:03:02.093Z,96793.50
2019-02-28T16:05:29.596Z,96800.91
2019-02-28T16:07:57.819Z,96796.70
2019-02-28T16:10:25.207Z,96791.81
2019-02-28T16:12:52.383Z,96791.16
2019-02-28T16:15:19.610Z,96808.10
2019-02-28T16:17:47.197Z,96804.95
2019-02-28T16:20:14.499Z,96799.94
2019-02-28T16:22:41.730Z,96799.11
2019-02-28T16:25:11.524Z,96806.84
2019-02-28T16:27:39.339Z,96792.55
2019-02-28T16:30:07.768Z,96795.38
2019-02-28T16:32:36.165Z,96790.67
2019-02-28T16:35:04.311Z,96795.45
2019-02-28T16:37:32.291Z,96795.48
2019-02-28T16:40:01.517Z,96806.75
2019-02-28T16:42:28.764Z,96807.64
2019-02-28T16:44:55.983Z,96800.98
2019-02-28T16:47:24.316Z,96811.26
2019-02-28T16:49:52.393Z,96815.25
2019-02-28T16:52:23.409Z,96818.83
2019-02-28T16:54:53.363Z,96821.09
2019-02-28T16:57:19.942Z,96823.91
2019-02-28T16:59:49.196Z,96832.30
2019-02-28T17:02:16.519Z,96830.91
2019-02-28T17:04:43.726Z,96832.25
2019-02-28T17:07:15.961Z,96843.69
2019-02-28T17:09:43.456Z,96839.23
2019-02-28T17:12:12.724Z,96849.02
2019-02-28T17:14:39.930Z,96848.22
2019-02-28T17:17:12.542Z,96850.38
2019-02-28T17:19:39.658Z,96856.73
2019-02-28T17:22:07.931Z,96860.77
2019-02-28T17:24:37.863Z,96854.39
2019-02-28T17:27:07.598Z,96861.33
2019-02-28T17:29:36.663Z,96860.52
2019-02-28T17:32:07.947Z,96862.64
2019-02-28T17:34:35.215Z,96864.55
2019-02-28T17:37:06.871Z,96865.38
2019-02-28T17:39:38.381Z,96864.66
2019-02-28T17:42:08.900Z,96864.66
2019-02-28T17:44:37.544Z,96865.45
2019-02-28T17:49:52.663Z,96876.16
2019-02-28T17:52:23.741Z,96874.32
2019-02-28T17:54:54.215Z,96876.63
2019-02-28T17:57:27.136Z,96874.94
2019-02-28T17:59:56.609Z,96881.24
2019-02-28T18:02:26.390Z,96882.77
2019-02-28T18:05:03.691Z,96886.93
2019-02-28T18:07:32.706Z,96885.22
2019-02-28T18:10:01.365Z,96893.97
2019-02-28T18:12:29.799Z,96897.50
2019-02-28T18:14:56.395Z,96889.89
2019-02-28T18:17:22.984Z,96889.68
2019-02-28T18:19:51.196Z,96888.27
2019-02-28T18:22:20.177Z,96892.47
2019-02-28T18:24:46.760Z,96895.04
2019-02-28T18:27:13.391Z,96897.64
2019-02-28T18:29:44.201Z,96900.69
2019-02-28T18:32:12.453Z,96892.94
2019-02-28T20:06:18.640Z,96892.48
2019-02-28T20:11:30.039Z,96908.83
2019-02-28T20:13:56.647Z,96911.03
2019-02-28T20:16:23.268Z,96906.31
2019-02-28T20:18:50.474Z,96906.76
2019-02-28T20:21:17.119Z,96911.42
2019-02-28T20:23:44.061Z,96918.20
2019-02-28T20:26:10.725Z,96918.00
2019-02-28T20:28:39.918Z,96907.66
2019-02-28T20:31:07.805Z,96914.03
2019-02-28T20:33:36.747Z,96906.76
2019-02-28T20:36:03.677Z,96911.88
2019-02-28T20:46:21.829Z,96923.05
2019-02-28T20:48:49.673Z,96920.61
2019-02-28T20:51:17.939Z,96909.81
2019-02-28T20:53:45.678Z,96918.30
2019-02-28T20:56:14.351Z,96918.32
2019-02-28T20:58:46.227Z,96924.59
2019-02-28T21:01:13.295Z,96925.86
2019-02-28T21:03:42.919Z,96923.02
2019-02-28T21:06:09.564Z,96920.94
2019-02-28T21:08:36.249Z,96924.06
2019-02-28T21:11:03.156Z,96927.83
2019-02-28T21:13:30.034Z,96933.06
2019-02-28T21:15:56.676Z,96934.19
2019-02-28T21:18:23.597Z,96927.39
2019-02-28T21:20:50.540Z,96921.91
2019-02-28T21:23:17.339Z,96922.94
2019-02-28T21:25:43.962Z,96930.05
2019-02-28T21:28:10.869Z,96940.41
2019-02-28T21:30:37.530Z,96941.84
2019-02-28T21:33:04.390Z,96943.34
2019-02-28T21:35:30.989Z,96945.13
2019-02-28T21:37:57.723Z,96944.58
2019-02-28T21:40:24.665Z,96948.00
2019-02-28T21:42:51.602Z,96945.44
2019-02-28T21:45:18.326Z,96957.02
2019-02-28T21:47:45.206Z,96953.08
2019-02-28T21:50:12.585Z,96958.67
2019-02-28T21:52:39.384Z,96964.58
2019-02-28T21:55:06.317Z,96958.31
2019-02-28T21:57:33.340Z,96961.80
2019-02-28T22:00:00.333Z,96965.01
2019-02-28T22:02:26.922Z,96968.07
2019-02-28T22:04:54.691Z,96972.38
2019-02-28T22:07:21.406Z,96977.70
2019-02-28T22:09:48.046Z,96983.83
2019-02-28T22:12:15.567Z,96990.45
2019-02-28T22:14:42.334Z,96996.73
2019-02-28T22:17:09.640Z,97004.63
2019-02-28T22:19:36.683Z,97004.51
2019-02-28T22:22:03.314Z,97008.47
2019-02-28T22:24:30.190Z,97002.70
2019-02-28T22:26:57.630Z,97009.84
2019-02-28T22:29:24.304Z,97005.77
2019-02-28T22:31:51.206Z,97008.36
2019-02-28T22:34:18.963Z,97009.16
2019-02-28T22:36:45.598Z,97012.47
2019-02-28T22:39:12.542Z,97015.42
2019-02-28T22:41:39.637Z,97007.10
2019-02-28T22:44:06.305Z,97007.51
2019-02-28T22:46:33.204Z,97011.42
2019-02-28T22:49:00.616Z,97004.46
2019-02-28T22:51:27.254Z,97013.13
2019-02-28T22:53:53.881Z,97014.30
2019-02-28T22:56:21.642Z,97009.52
2019-02-28T22:58:48.293Z,97005.78
2019-02-28T23:01:14.975Z,97004.30
2019-02-28T23:03:42.504Z,96997.90
2019-02-28T23:06:09.394Z,97002.64
2019-02-28T23:08:36.251Z,97014.67
2019-02-28T23:11:03.581Z,97023.03
2019-02-28T23:13:30.521Z,97030.03
2019-02-28T23:15:57.388Z,97030.61
2019-02-28T23:18:24.595Z,97032.93
2019-02-28T23:20:51.384Z,97033.52
2019-02-28T23:26:06.104Z,97036.09
2019-02-28T23:28:30.781Z,97039.09
2019-02-28T23:30:57.520Z,97033.14
2019-02-28T23:33:24.651Z,97028.54
2019-02-28T23:35:51.597Z,97020.84
2019-02-28T23:38:18.459Z,97028.19
2019-02-28T23:40:45.669Z,97031.36
2019-02-28T23:43:12.555Z,97026.73
2019-02-28T23:45:39.234Z,97026.10
2019-02-28T23:48:06.485Z,97020.36
2019-02-28T23:50:33.323Z,97025.63
2019-02-28T23:53:00.260Z,97027.75
2019-02-28T23:55:27.443Z,97037.69
2019-02-28T23:57:54.424Z,97045.25
