createdAt,value
2022-08-23T00:00:44.496Z,101254.92
2022-08-23T00:05:50.161Z,101266.24
2022-08-23T00:10:55.758Z,101264.06
2022-08-23T00:16:02.033Z,101266.78
2022-08-23T00:21:09.459Z,101262.80
2022-08-23T00:26:15.086Z,101258.45
2022-08-23T00:31:22.080Z,101260.95
2022-08-23T00:36:27.649Z,101250.34
2022-08-23T00:41:34.417Z,101250.70
2022-08-23T00:47:12.975Z,101250.98
2022-08-23T00:52:30.614Z,101247.04
2022-08-23T00:57:37.451Z,101238.53
2022-08-23T01:02:45.556Z,101239.66
2022-08-23T01:07:57.072Z,101233.73
2022-08-23T01:13:20.828Z,101231.97
2022-08-23T01:18:28.951Z,101227.53
2022-08-23T01:23:40.457Z,101230.61
2022-08-23T01:28:46.331Z,101227.17
2022-08-23T01:34:00.919Z,101225.04
2022-08-23T01:39:08.447Z,101223.68
2022-08-23T01:44:15.007Z,101220.88
2022-08-23T01:49:20.988Z,101227.89
2022-08-23T01:54:26.654Z,101224.18
2022-08-23T01:59:34.305Z,101225.04
2022-08-23T02:04:39.923Z,101222.59
2022-08-23T02:09:46.205Z,101227.80
2022-08-23T02:14:52.382Z,101229.30
2022-08-23T02:20:00.137Z,101235.95
2022-08-23T02:25:06.759Z,101227.80
2022-08-23T02:30:13.130Z,101234.23
2022-08-23T02:35:19.665Z,101233.22
2022-08-23T02:40:25.306Z,101237.02
2022-08-23T02:45:31.374Z,101237.43
2022-08-23T02:50:37.999Z,101237.43
2022-08-23T02:55:48.114Z,101235.21
2022-08-23T03:00:54.742Z,101239.64
2022-08-23T03:06:24.915Z,101239.33
2022-08-23T03:11:17.198Z,101231.41
2022-08-23T03:16:23.737Z,101239.05
2022-08-23T03:21:29.413Z,101239.28
2022-08-23T03:26:35.075Z,101250.14
2022-08-23T03:31:42.178Z,101259.15
2022-08-23T03:36:49.483Z,101257.66
2022-08-23T03:41:55.801Z,101251.37
2022-08-23T03:47:02.487Z,101251.64
2022-08-23T03:52:08.629Z,101249.91
2022-08-23T03:57:14.410Z,101259.88
2022-08-23T04:02:20.994Z,101250.60
2022-08-23T04:07:27.407Z,101245.94
2022-08-23T04:12:34.387Z,101241.67
2022-08-23T04:17:42.683Z,101247.60
2022-08-23T04:22:51.352Z,101245.41
2022-08-23T04:27:57.556Z,101247.06
2022-08-23T04:33:03.589Z,101256.84
2022-08-23T04:38:24.736Z,101257.63
2022-08-23T04:43:19.650Z,101265.78
2022-08-23T04:48:25.415Z,101276.17
2022-08-23T04:53:33.073Z,101270.87
2022-08-23T04:58:46.571Z,101276.67
2022-08-23T05:03:53.163Z,101277.09
2022-08-23T05:09:02.003Z,101277.89
2022-08-23T05:14:08.388Z,101284.97
2022-08-23T05:19:15.041Z,101292.75
2022-08-23T05:24:22.379Z,101296.52
2022-08-23T05:29:29.501Z,101290.20
2022-08-23T05:34:35.297Z,101287.09
2022-08-23T05:39:43.280Z,101294.44
2022-08-23T05:44:49.149Z,101295.30
2022-08-23T05:49:56.408Z,101304.63
2022-08-23T05:55:02.989Z,101300.89
2022-08-23T06:00:16.606Z,101299.02
2022-08-23T06:05:24.107Z,101295.55
2022-08-23T06:10:30.090Z,101292.09
2022-08-23T06:15:37.333Z,101302.03
2022-08-23T06:20:43.165Z,101298.28
2022-08-23T06:25:50.519Z,101293.18
2022-08-23T06:30:58.752Z,101300.66
2022-08-23T06:36:13.363Z,101306.39
2022-08-23T06:41:26.832Z,101311.20
2022-08-23T06:46:39.035Z,101309.95
2022-08-23T06:51:48.969Z,101312.91
2022-08-23T06:56:57.004Z,101311.04
2022-08-23T07:02:12.460Z,101324.25
2022-08-23T07:07:41.354Z,101321.83
2022-08-23T07:12:45.908Z,101325.95
2022-08-23T07:17:52.245Z,101327.91
2022-08-23T07:22:59.191Z,101325.09
2022-08-23T07:28:09.814Z,101331.57
2022-08-23T07:33:12.765Z,101318.73
2022-08-23T07:38:20.457Z,101324.17
2022-08-23T07:43:26.067Z,101330.04
2022-08-23T07:48:53.008Z,101337.22
2022-08-23T07:53:46.075Z,101330.73
2022-08-23T07:58:51.923Z,101327.77
2022-08-23T08:04:12.655Z,101316.70
2022-08-23T08:09:20.811Z,101326.26
2022-08-23T08:14:26.639Z,101320.55
2022-08-23T08:19:33.944Z,101330.86
2022-08-23T08:24:50.466Z,101333.78
2022-08-23T08:29:56.645Z,101336.95
2022-08-23T08:35:02.822Z,101344.94
2022-08-23T08:40:10.181Z,101345.48
2022-08-23T08:45:21.941Z,101337.64
2022-08-23T08:50:44.503Z,101335.41
2022-08-23T08:55:53.275Z,101339.45
2022-08-23T09:00:59.932Z,101334.02
2022-08-23T09:06:39.107Z,101334.71
2022-08-23T09:12:19.670Z,101332.84
2022-08-23T09:17:28.624Z,101335.54
2022-08-23T09:22:39.036Z,101321.52
2022-08-23T09:27:48.552Z,101331.12
2022-08-23T09:32:55.871Z,101332.80
2022-08-23T09:38:05.722Z,101329.46
2022-08-23T09:43:27.118Z,101331.02
2022-08-23T09:48:44.925Z,101340.68
2022-08-23T09:54:13.419Z,101335.61
2022-08-23T09:59:29.626Z,101332.93
2022-08-23T10:04:40.583Z,101332.22
2022-08-23T10:09:46.286Z,101328.31
2022-08-23T10:14:53.550Z,101337.38
2022-08-23T10:20:36.859Z,101335.45
2022-08-23T10:25:45.597Z,101329.92
2022-08-23T10:31:12.618Z,101327.95
2022-08-23T10:36:21.692Z,101331.55
2022-08-23T10:42:01.874Z,101330.56
2022-08-23T10:47:14.404Z,101331.27
2022-08-23T10:52:30.408Z,101339.52
2022-08-23T10:57:39.356Z,101346.92
2022-08-23T11:02:54.255Z,101342.63
2022-08-23T11:08:04.597Z,101345.87
2022-08-23T11:13:20.934Z,101348.11
2022-08-23T11:18:38.799Z,101353.91
2022-08-23T11:24:02.700Z,101356.72
2022-08-23T11:29:11.524Z,101354.98
2022-08-23T11:34:29.765Z,101351.41
2022-08-23T11:39:56.142Z,101358.41
2022-08-23T11:45:02.497Z,101355.95
2022-08-23T11:50:29.359Z,101353.05
2022-08-23T11:56:03.716Z,101346.53
2022-08-23T12:01:12.038Z,101348.95
2022-08-23T12:06:39.090Z,101346.06
2022-08-23T12:11:57.894Z,101346.08
2022-08-23T12:17:06.395Z,101354.84
2022-08-23T12:22:24.902Z,101354.14
2022-08-23T12:27:39.366Z,101348.83
2022-08-23T12:33:13.621Z,101350.55
2022-08-23T12:38:41.598Z,101351.39
2022-08-23T12:44:03.240Z,101356.02
2022-08-23T12:49:13.266Z,101354.48
2022-08-23T12:54:25.509Z,101345.00
2022-08-23T12:59:46.353Z,101340.45
2022-08-23T13:04:53.467Z,101344.15
2022-08-23T13:09:59.244Z,101347.45
2022-08-23T13:15:06.142Z,101350.36
2022-08-23T13:20:21.935Z,101349.85
2022-08-23T13:25:32.229Z,101347.80
2022-08-23T13:30:39.585Z,101345.73
2022-08-23T13:35:49.620Z,101340.28
2022-08-23T13:41:11.064Z,101339.25
2022-08-23T13:46:22.891Z,101342.66
2022-08-23T13:51:38.818Z,101342.00
2022-08-23T13:56:53.337Z,101336.17
2022-08-23T14:02:02.144Z,101337.17
2022-08-23T14:07:16.934Z,101325.52
2022-08-23T14:12:27.606Z,101328.08
2022-08-23T14:17:39.286Z,101337.34
2022-08-23T14:22:48.156Z,101336.14
2022-08-23T14:27:54.540Z,101338.72
2022-08-23T14:33:01.579Z,101334.47
2022-08-23T14:38:07.328Z,101324.83
2022-08-23T14:43:13.896Z,101327.06
2022-08-23T14:48:19.976Z,101327.41
2022-08-23T14:53:28.545Z,101326.58
2022-08-23T14:58:35.644Z,101333.42
2022-08-23T15:03:42.183Z,101325.03
2022-08-23T15:08:48.973Z,101327.61
2022-08-23T15:13:56.145Z,101324.53
2022-08-23T15:19:02.710Z,101329.16
2022-08-23T15:24:10.609Z,101326.06
2022-08-23T15:29:19.197Z,101318.89
2022-08-23T15:34:25.003Z,101329.11
2022-08-23T15:39:31.392Z,101324.30
2022-08-23T15:44:36.985Z,101323.42
2022-08-23T15:49:43.217Z,101315.69
2022-08-23T15:54:49.314Z,101303.55
2022-08-23T15:59:56.452Z,101304.92
2022-08-23T16:05:02.187Z,101303.38
2022-08-23T16:10:09.210Z,101299.62
2022-08-23T16:15:14.746Z,101291.70
2022-08-23T16:20:20.462Z,101295.97
2022-08-23T16:25:26.086Z,101302.39
2022-08-23T16:30:31.983Z,101299.71
2022-08-23T16:35:37.716Z,101300.86
2022-08-23T16:40:43.224Z,101310.75
2022-08-23T16:45:49.044Z,101321.22
2022-08-23T16:50:54.721Z,101330.07
2022-08-23T16:56:00.288Z,101324.05
2022-08-23T17:01:06.738Z,101331.05
2022-08-23T17:06:12.937Z,101342.84
2022-08-23T17:11:20.324Z,101349.48
2022-08-23T17:16:26.059Z,101366.31
2022-08-23T17:21:32.114Z,101373.50
2022-08-23T17:26:37.973Z,101377.08
2022-08-23T17:31:44.289Z,101386.78
2022-08-23T17:36:52.861Z,101382.59
2022-08-23T17:41:59.640Z,101396.35
2022-08-23T17:47:08.217Z,101404.55
2022-08-23T17:52:16.039Z,101403.46
2022-08-23T17:57:23.251Z,101406.82
2022-08-23T18:02:29.108Z,101407.48
2022-08-23T18:07:35.135Z,101420.17
2022-08-23T18:12:40.982Z,101420.69
2022-08-23T18:17:46.730Z,101419.22
2022-08-23T18:22:52.291Z,101415.94
2022-08-23T18:28:07.181Z,101421.50
2022-08-23T18:33:13.977Z,101426.59
2022-08-23T18:38:20.294Z,101425.88
2022-08-23T18:43:27.163Z,101425.22
2022-08-23T18:48:34.988Z,101419.46
2022-08-23T18:53:40.598Z,101420.21
2022-08-23T18:58:48.047Z,101424.23
2022-08-23T19:03:54.559Z,101429.78
2022-08-23T19:09:01.141Z,101426.13
2022-08-23T19:14:08.881Z,101424.20
2022-08-23T19:19:14.958Z,101421.95
2022-08-23T19:24:20.570Z,101419.67
2022-08-23T19:29:26.353Z,101422.13
2022-08-23T19:34:32.220Z,101418.25
2022-08-23T19:39:38.499Z,101421.62
2022-08-23T19:44:44.305Z,101434.41
2022-08-23T19:49:51.094Z,101432.66
2022-08-23T19:55:01.548Z,101436.83
2022-08-23T20:00:09.527Z,101441.00
2022-08-23T20:05:15.537Z,101446.21
2022-08-23T20:10:21.817Z,101454.58
2022-08-23T20:15:27.792Z,101457.89
2022-08-23T20:20:33.376Z,101462.19
2022-08-23T20:25:39.124Z,101467.50
2022-08-23T20:30:44.800Z,101471.30
2022-08-23T20:35:51.068Z,101468.03
2022-08-23T20:40:58.069Z,101471.95
2022-08-23T20:46:06.725Z,101477.50
2022-08-23T20:51:12.790Z,101483.52
2022-08-23T20:56:19.041Z,101488.00
2022-08-23T21:01:27.366Z,101478.53
2022-08-23T21:06:38.817Z,101483.25
2022-08-23T21:11:45.277Z,101476.32
2022-08-23T21:16:51.058Z,101473.84
2022-08-23T21:21:56.604Z,101471.43
2022-08-23T21:27:02.180Z,101470.42
2022-08-23T21:32:09.684Z,101464.27
2022-08-23T21:37:15.427Z,101468.00
2022-08-23T21:42:23.702Z,101465.55
2022-08-23T21:47:29.559Z,101471.08
2022-08-23T21:52:35.228Z,101472.52
2022-08-23T21:57:41.504Z,101464.25
2022-08-23T22:02:49.397Z,101458.66
2022-08-23T22:07:55.501Z,101459.66
2022-08-23T22:13:01.259Z,101454.51
2022-08-23T22:18:07.236Z,101456.30
2022-08-23T22:23:12.913Z,101455.94
2022-08-23T22:28:18.532Z,101462.39
2022-08-23T22:33:24.049Z,101462.03
2022-08-23T22:38:29.619Z,101452.71
2022-08-23T22:43:35.797Z,101453.14
2022-08-23T22:48:41.514Z,101456.72
2022-08-23T22:53:50.353Z,101441.81
2022-08-23T22:58:56.576Z,101449.77
2022-08-23T23:04:07.161Z,101442.38
2022-08-23T23:09:14.951Z,101442.84
2022-08-23T23:14:22.303Z,101442.27
2022-08-23T23:19:46.649Z,101443.77
2022-08-23T23:24:52.249Z,101441.70
2022-08-23T23:29:57.721Z,101446.93
2022-08-23T23:35:04.709Z,101447.70
2022-08-23T23:40:11.418Z,101460.47
2022-08-23T23:45:17.609Z,101457.52
2022-08-23T23:50:23.879Z,101454.50
2022-08-23T23:55:30.447Z,101462.25
