createdAt,value
2018-05-10T00:01:02.629Z,97281.36
2018-05-10T00:03:30.100Z,97277.75
2018-05-10T00:05:57.582Z,97277.58
2018-05-10T00:08:25.056Z,97270.66
2018-05-10T00:10:52.554Z,97265.36
2018-05-10T00:13:20.030Z,97274.62
2018-05-10T00:15:47.492Z,97267.41
2018-05-10T00:18:14.973Z,97276.30
2018-05-10T00:20:42.448Z,97268.84
2018-05-10T00:23:09.936Z,97270.67
2018-05-10T00:25:37.419Z,97271.97
2018-05-10T00:28:04.911Z,97275.16
2018-05-10T00:30:32.379Z,97273.83
2018-05-10T00:32:59.852Z,97272.70
2018-05-10T00:35:27.343Z,97278.30
2018-05-10T00:37:54.821Z,97270.00
2018-05-10T00:40:22.304Z,97273.98
2018-05-10T00:42:49.773Z,97275.40
2018-05-10T00:45:17.242Z,97274.38
2018-05-10T00:47:44.720Z,97279.71
2018-05-10T00:50:12.189Z,97271.78
2018-05-10T00:52:39.667Z,97276.91
2018-05-10T00:55:07.141Z,97279.76
2018-05-10T00:57:34.609Z,97279.45
2018-05-10T01:00:02.089Z,97276.91
2018-05-10T01:02:29.564Z,97280.68
2018-05-10T01:04:57.156Z,97287.39
2018-05-10T01:07:24.537Z,97279.93
2018-05-10T01:09:52.008Z,97275.08
2018-05-10T01:12:19.491Z,97278.61
2018-05-10T01:14:46.976Z,97278.55
2018-05-10T01:17:14.478Z,97278.70
2018-05-10T01:19:41.952Z,97271.93
2018-05-10T01:22:09.933Z,97279.69
2018-05-10T01:24:37.428Z,97278.62
2018-05-10T01:27:04.905Z,97278.38
2018-05-10T01:29:32.404Z,97271.13
2018-05-10T01:31:59.879Z,97276.17
2018-05-10T01:34:27.343Z,97280.20
2018-05-10T01:36:54.835Z,97277.72
2018-05-10T01:39:22.307Z,97275.14
2018-05-10T01:41:49.788Z,97274.84
2018-05-10T01:44:17.255Z,97284.19
2018-05-10T01:46:44.721Z,97282.00
2018-05-10T01:49:12.201Z,97282.17
2018-05-10T01:51:39.671Z,97287.64
2018-05-10T01:54:07.163Z,97287.00
2018-05-10T01:56:34.633Z,97293.53
2018-05-10T01:59:02.127Z,97285.97
2018-05-10T02:01:29.604Z,97285.67
2018-05-10T02:03:57.070Z,97283.73
2018-05-10T02:06:24.549Z,97279.45
2018-05-10T02:08:52.011Z,97285.41
2018-05-10T02:11:19.500Z,97287.93
2018-05-10T02:13:47.049Z,97291.62
2018-05-10T02:16:14.501Z,97293.09
2018-05-10T02:18:41.973Z,97293.92
2018-05-10T02:21:09.440Z,97297.27
2018-05-10T02:23:36.928Z,97306.32
2018-05-10T02:26:04.395Z,97309.22
2018-05-10T02:28:31.892Z,97303.20
2018-05-10T02:30:59.356Z,97299.95
2018-05-10T02:33:26.831Z,97300.36
2018-05-10T02:35:54.323Z,97301.36
2018-05-10T02:38:21.796Z,97307.94
2018-05-10T02:40:49.288Z,97312.01
2018-05-10T02:43:16.762Z,97317.83
2018-05-10T02:45:44.252Z,97322.12
2018-05-10T02:48:11.723Z,97321.64
2018-05-10T02:50:39.187Z,97314.35
2018-05-10T02:53:06.684Z,97321.34
2018-05-10T02:55:34.159Z,97323.56
2018-05-10T02:58:01.648Z,97318.97
2018-05-10T03:00:29.112Z,97318.77
2018-05-10T03:02:56.585Z,97317.11
2018-05-10T03:05:24.076Z,97318.13
2018-05-10T03:07:51.540Z,97320.72
2018-05-10T03:10:19.029Z,97312.38
2018-05-10T03:12:46.513Z,97316.19
2018-05-10T03:15:13.983Z,97312.34
2018-05-10T03:17:41.468Z,97314.35
2018-05-10T03:20:08.951Z,97316.41
2018-05-10T03:22:36.455Z,97317.75
2018-05-10T03:25:03.924Z,97320.24
2018-05-10T03:27:31.392Z,97316.83
2018-05-10T03:29:58.876Z,97321.62
2018-05-10T03:32:26.424Z,97309.34
2018-05-10T03:34:54.353Z,97310.81
2018-05-10T03:37:21.825Z,97310.87
2018-05-10T03:39:49.302Z,97305.96
2018-05-10T03:42:16.784Z,97305.19
2018-05-10T03:44:44.252Z,97314.38
2018-05-10T03:47:11.736Z,97325.87
2018-05-10T03:49:39.200Z,97327.87
2018-05-10T03:52:06.669Z,97322.18
2018-05-10T03:54:34.164Z,97330.51
2018-05-10T03:57:01.643Z,97328.02
2018-05-10T03:59:29.123Z,97324.94
2018-05-10T04:01:56.587Z,97330.41
2018-05-10T04:04:35.712Z,97328.99
2018-05-10T04:07:14.951Z,97335.00
2018-05-10T04:09:54.024Z,97343.06
2018-05-10T04:12:21.493Z,97352.09
2018-05-10T04:14:48.962Z,97354.80
2018-05-10T04:17:16.449Z,97351.41
2018-05-10T04:19:43.923Z,97352.27
2018-05-10T04:22:11.413Z,97356.66
2018-05-10T04:24:38.880Z,97359.65
2018-05-10T04:27:06.367Z,97360.91
2018-05-10T04:29:34.881Z,97356.97
2018-05-10T04:32:02.350Z,97368.86
2018-05-10T04:34:29.842Z,97380.48
2018-05-10T04:36:57.312Z,97386.62
2018-05-10T04:39:24.796Z,97387.25
2018-05-10T04:41:52.278Z,97391.75
2018-05-10T04:44:19.765Z,97395.45
2018-05-10T04:46:47.240Z,97398.35
2018-05-10T04:49:14.709Z,97400.66
2018-05-10T04:51:42.193Z,97398.75
2018-05-10T04:54:09.666Z,97402.67
2018-05-10T04:56:37.154Z,97400.55
2018-05-10T04:59:04.615Z,97406.66
2018-05-10T05:01:32.096Z,97414.75
2018-05-10T05:03:59.572Z,97416.48
2018-05-10T05:06:27.071Z,97418.59
2018-05-10T05:08:54.581Z,97412.92
2018-05-10T05:11:22.037Z,97420.84
2018-05-10T05:13:49.525Z,97419.67
2018-05-10T05:16:16.989Z,97422.61
2018-05-10T05:18:44.480Z,97426.53
2018-05-10T05:21:11.956Z,97426.03
2018-05-10T05:23:39.444Z,97434.27
2018-05-10T05:26:06.917Z,97437.30
2018-05-10T05:28:34.384Z,97440.16
2018-05-10T05:31:01.869Z,97436.67
2018-05-10T05:33:29.348Z,97442.94
2018-05-10T05:35:56.838Z,97444.38
2018-05-10T05:38:24.307Z,97447.27
2018-05-10T05:40:51.802Z,97449.33
2018-05-10T05:43:19.318Z,97448.95
2018-05-10T05:45:46.764Z,97448.80
2018-05-10T05:48:14.244Z,97448.03
2018-05-10T05:50:41.736Z,97447.11
2018-05-10T05:53:09.231Z,97451.43
2018-05-10T05:55:36.701Z,97449.17
2018-05-10T05:58:04.169Z,97444.53
2018-05-10T06:00:31.659Z,97443.95
2018-05-10T06:02:59.133Z,97458.14
2018-05-10T06:05:26.634Z,97462.22
2018-05-10T06:07:54.102Z,97469.02
2018-05-10T06:10:21.577Z,97474.42
2018-05-10T06:12:49.076Z,97476.57
2018-05-10T06:15:16.551Z,97472.57
2018-05-10T06:17:44.048Z,97473.42
2018-05-10T06:20:11.522Z,97477.89
2018-05-10T06:22:39.007Z,97485.94
2018-05-10T06:25:06.584Z,97489.94
2018-05-10T06:27:33.996Z,97487.59
2018-05-10T06:30:01.492Z,97488.40
2018-05-10T06:32:28.964Z,97489.62
2018-05-10T06:34:56.436Z,97495.22
2018-05-10T06:37:24.162Z,97492.72
2018-05-10T06:39:51.997Z,97500.24
2018-05-10T06:42:19.476Z,97502.33
2018-05-10T06:44:46.953Z,97506.70
2018-05-10T06:47:14.417Z,97512.42
2018-05-10T06:49:41.892Z,97508.02
2018-05-10T06:52:09.364Z,97509.86
2018-05-10T06:54:36.855Z,97512.31
2018-05-10T06:57:04.335Z,97511.31
2018-05-10T06:59:32.012Z,97512.86
2018-05-10T07:01:59.531Z,97516.97
2018-05-10T07:04:27.027Z,97520.02
2018-05-10T07:06:55.349Z,97526.02
2018-05-10T07:09:22.841Z,97522.17
2018-05-10T07:11:50.325Z,97519.31
2018-05-10T07:14:17.785Z,97524.66
2018-05-10T07:16:45.256Z,97522.38
2018-05-10T07:19:12.747Z,97527.91
2018-05-10T07:21:40.228Z,97525.46
2018-05-10T07:24:07.732Z,97526.75
2018-05-10T07:26:35.203Z,97531.61
2018-05-10T07:29:02.694Z,97530.56
2018-05-10T07:31:30.173Z,97529.00
2018-05-10T07:33:58.669Z,97522.64
2018-05-10T07:36:26.637Z,97533.02
2018-05-10T07:38:54.112Z,97536.12
2018-05-10T07:41:21.584Z,97541.45
2018-05-10T07:43:49.088Z,97546.08
2018-05-10T07:46:16.565Z,97546.85
2018-05-10T07:48:44.063Z,97545.73
2018-05-10T07:51:11.532Z,97548.17
2018-05-10T07:53:38.996Z,97554.78
2018-05-10T07:56:06.472Z,97549.67
2018-05-10T07:58:33.959Z,97554.91
2018-05-10T08:01:01.986Z,97557.69
2018-05-10T08:03:29.450Z,97550.49
2018-05-10T08:05:56.908Z,97552.09
2018-05-10T08:08:24.392Z,97550.33
2018-05-10T08:10:51.853Z,97553.88
2018-05-10T08:13:19.340Z,97559.28
2018-05-10T08:15:46.832Z,97555.35
2018-05-10T08:18:14.299Z,97565.33
2018-05-10T08:20:41.785Z,97565.80
2018-05-10T08:23:09.253Z,97566.83
2018-05-10T08:25:36.748Z,97571.80
2018-05-10T08:28:04.219Z,97574.61
2018-05-10T08:30:31.693Z,97576.11
2018-05-10T08:32:59.175Z,97571.22
2018-05-10T08:35:26.648Z,97564.77
2018-05-10T08:37:54.144Z,97567.58
2018-05-10T08:40:21.616Z,97575.04
2018-05-10T08:42:49.084Z,97572.03
2018-05-10T08:45:16.571Z,97574.13
2018-05-10T08:47:44.034Z,97569.20
2018-05-10T08:50:11.526Z,97572.59
2018-05-10T08:52:39.006Z,97570.34
2018-05-10T08:55:07.184Z,97565.56
2018-05-10T08:57:34.660Z,97574.70
2018-05-10T09:00:02.150Z,97572.22
2018-05-10T09:02:29.628Z,97577.94
2018-05-10T09:04:57.111Z,97581.18
2018-05-10T09:07:24.665Z,97580.79
2018-05-10T09:09:52.078Z,97578.91
2018-05-10T09:12:19.576Z,97583.10
2018-05-10T09:14:47.064Z,97580.98
2018-05-10T09:17:14.539Z,97584.27
2018-05-10T09:19:42.046Z,97585.34
2018-05-10T09:22:09.508Z,97583.73
2018-05-10T09:24:36.982Z,97580.99
2018-05-10T09:27:04.553Z,97582.53
2018-05-10T09:29:32.029Z,97581.26
2018-05-10T09:31:59.520Z,97582.06
2018-05-10T09:34:26.992Z,97587.65
2018-05-10T09:36:54.476Z,97588.97
2018-05-10T09:39:21.942Z,97590.59
2018-05-10T09:41:49.414Z,97595.17
2018-05-10T09:44:16.891Z,97595.12
2018-05-10T09:46:44.360Z,97610.47
2018-05-10T09:49:11.834Z,97606.96
2018-05-10T09:51:39.298Z,97608.14
2018-05-10T09:54:06.783Z,97607.48
2018-05-10T09:56:34.252Z,97609.37
2018-05-10T09:59:01.723Z,97611.86
2018-05-10T10:01:29.207Z,97613.33
2018-05-10T10:03:56.680Z,97608.81
2018-05-10T10:06:24.158Z,97606.80
2018-05-10T10:08:51.656Z,97607.07
2018-05-10T10:11:19.139Z,97605.29
2018-05-10T10:13:46.632Z,97603.97
2018-05-10T10:16:14.117Z,97602.67
2018-05-10T10:18:41.596Z,97606.09
2018-05-10T10:21:09.061Z,97600.39
2018-05-10T10:23:36.655Z,97601.93
2018-05-10T10:26:04.128Z,97599.07
2018-05-10T10:28:31.589Z,97595.59
2018-05-10T10:30:59.301Z,97596.97
2018-05-10T10:33:26.764Z,97600.17
2018-05-10T10:35:54.248Z,97590.60
2018-05-10T10:38:22.677Z,97593.14
2018-05-10T10:40:50.182Z,97590.83
2018-05-10T10:43:17.667Z,97589.66
2018-05-10T10:45:45.142Z,97585.23
2018-05-10T10:48:12.629Z,97582.25
2018-05-10T10:50:40.095Z,97584.67
2018-05-10T10:53:07.556Z,97584.81
2018-05-10T10:55:35.045Z,97579.50
2018-05-10T10:58:02.515Z,97581.01
2018-05-10T11:00:30.752Z,97581.50
2018-05-10T11:02:58.249Z,97583.92
2018-05-10T11:05:25.899Z,97580.16
2018-05-10T11:07:53.368Z,97587.16
2018-05-10T11:10:20.828Z,97585.41
2018-05-10T11:12:48.400Z,97582.92
2018-05-10T11:15:15.867Z,97574.20
2018-05-10T11:17:43.360Z,97573.99
2018-05-10T11:20:10.837Z,97579.98
2018-05-10T11:22:38.480Z,97580.62
2018-05-10T11:25:05.918Z,97585.01
2018-05-10T11:27:33.389Z,97578.06
2018-05-10T11:30:00.865Z,97579.18
2018-05-10T11:32:28.327Z,97575.08
2018-05-10T11:34:55.789Z,97579.17
2018-05-10T11:37:23.357Z,97573.70
2018-05-10T11:39:50.830Z,97575.06
2018-05-10T11:42:18.329Z,97574.69
2018-05-10T11:44:45.781Z,97573.47
2018-05-10T11:47:13.256Z,97562.30
2018-05-10T11:49:40.772Z,97564.01
2018-05-10T11:52:08.278Z,97559.95
2018-05-10T11:54:35.993Z,97558.84
2018-05-10T11:57:03.560Z,97556.93
2018-05-10T11:59:31.047Z,97548.23
2018-05-10T12:01:58.499Z,97551.29
2018-05-10T12:04:26.072Z,97550.53
2018-05-10T12:06:53.571Z,97550.80
2018-05-10T12:09:21.169Z,97546.43
2018-05-10T12:11:48.719Z,97546.90
2018-05-10T12:14:16.254Z,97548.59
2018-05-10T12:16:43.721Z,97547.25
2018-05-10T12:19:11.299Z,97548.73
2018-05-10T12:21:38.714Z,97538.29
2018-05-10T12:24:06.320Z,97538.06
2018-05-10T12:26:34.046Z,97549.44
2018-05-10T12:29:01.773Z,97542.06
2018-05-10T12:31:29.756Z,97541.14
2018-05-10T12:33:57.869Z,97540.77
2018-05-10T12:36:25.431Z,97535.90
2018-05-10T12:38:52.906Z,97530.54
2018-05-10T12:41:20.380Z,97531.83
2018-05-10T12:43:48.769Z,97533.03
2018-05-10T12:46:16.551Z,97533.64
2018-05-10T12:48:44.248Z,97532.45
2018-05-10T12:51:11.748Z,97540.08
2018-05-10T12:53:39.456Z,97535.27
2018-05-10T12:56:06.983Z,97537.69
2018-05-10T12:58:34.482Z,97533.48
2018-05-10T13:01:01.963Z,97541.71
2018-05-10T13:03:29.432Z,97540.50
2018-05-10T13:05:56.911Z,97544.91
2018-05-10T13:08:24.416Z,97538.70
2018-05-10T13:10:51.933Z,97546.90
2018-05-10T13:13:20.037Z,97545.09
2018-05-10T13:15:47.504Z,97547.28
2018-05-10T13:18:15.064Z,97545.08
2018-05-10T13:20:42.607Z,97546.00
2018-05-10T13:23:10.075Z,97548.53
2018-05-10T13:25:37.571Z,97548.03
2018-05-10T13:28:05.076Z,97549.33
2018-05-10T13:30:32.591Z,97558.92
2018-05-10T13:33:00.091Z,97563.59
2018-05-10T13:35:27.608Z,97569.68
2018-05-10T13:37:55.155Z,97572.55
2018-05-10T13:40:22.642Z,97577.84
2018-05-10T13:42:50.495Z,97577.80
2018-05-10T13:45:17.976Z,97570.91
2018-05-10T13:47:45.446Z,97580.88
2018-05-10T13:50:12.921Z,97568.49
2018-05-10T13:52:40.375Z,97574.75
2018-05-10T13:55:07.916Z,97579.53
2018-05-10T13:57:35.447Z,97589.16
2018-05-10T14:00:02.979Z,97592.11
2018-05-10T14:02:30.540Z,97588.56
2018-05-10T14:04:57.998Z,97587.21
2018-05-10T14:07:25.472Z,97585.77
2018-05-10T14:09:53.135Z,97586.05
2018-05-10T14:12:20.603Z,97592.87
2018-05-10T14:14:48.128Z,97598.34
2018-05-10T14:17:15.810Z,97600.33
2018-05-10T14:19:43.451Z,97598.63
2018-05-10T14:22:11.127Z,97603.76
2018-05-10T14:24:38.574Z,97610.63
2018-05-10T14:27:06.046Z,97614.56
2018-05-10T14:29:33.496Z,97611.95
2018-05-10T14:32:01.441Z,97612.44
2018-05-10T14:34:28.897Z,97618.98
2018-05-10T14:36:56.394Z,97619.94
2018-05-10T14:39:23.878Z,97624.64
2018-05-10T14:41:51.706Z,97628.84
2018-05-10T14:44:19.242Z,97633.53
2018-05-10T14:46:46.773Z,97636.39
2018-05-10T14:49:14.281Z,97638.48
2018-05-10T14:51:41.752Z,97635.81
2018-05-10T14:54:09.285Z,97635.30
2018-05-10T14:56:36.744Z,97647.34
2018-05-10T14:59:05.080Z,97655.25
2018-05-10T15:01:33.457Z,97674.27
2018-05-10T15:04:01.009Z,97680.45
2018-05-10T15:06:28.465Z,97686.50
2018-05-10T15:08:56.004Z,97692.27
2018-05-10T15:11:23.492Z,97693.22
2018-05-10T15:13:50.977Z,97695.30
2018-05-10T15:16:18.440Z,97701.66
2018-05-10T15:18:46.958Z,97710.96
2018-05-10T15:21:14.709Z,97708.86
2018-05-10T15:23:42.243Z,97715.38
2018-05-10T15:26:10.299Z,97724.34
2018-05-10T15:28:37.973Z,97737.36
2018-05-10T15:31:05.918Z,97748.53
2018-05-10T15:33:34.134Z,97756.27
2018-05-10T15:36:01.600Z,97746.28
2018-05-10T15:38:29.560Z,97728.13
2018-05-10T15:40:57.035Z,97739.58
2018-05-10T15:43:24.888Z,97742.30
2018-05-10T15:45:52.355Z,97741.35
2018-05-10T15:48:19.813Z,97735.22
2018-05-10T15:50:47.294Z,97730.23
2018-05-10T15:53:14.752Z,97737.64
2018-05-10T15:55:42.246Z,97736.50
2018-05-10T15:58:09.710Z,97740.04
2018-05-10T16:00:37.185Z,97736.50
2018-05-10T16:03:04.808Z,97732.52
2018-05-10T16:05:32.385Z,97728.08
2018-05-10T16:08:00.134Z,97733.39
2018-05-10T16:10:27.592Z,97732.67
2018-05-10T16:12:55.117Z,97731.97
2018-05-10T16:15:22.573Z,97721.89
2018-05-10T16:17:50.486Z,97725.27
2018-05-10T16:20:17.971Z,97735.91
2018-05-10T16:22:45.441Z,97729.34
2018-05-10T16:25:12.917Z,97733.33
2018-05-10T16:27:40.373Z,97742.01
2018-05-10T16:30:08.536Z,97743.39
2018-05-10T16:32:36.040Z,97744.00
2018-05-10T16:35:04.412Z,97743.75
2018-05-10T16:37:32.287Z,97746.48
2018-05-10T16:39:59.757Z,97745.47
2018-05-10T16:42:27.801Z,97749.97
2018-05-10T16:44:55.445Z,97750.73
2018-05-10T16:47:23.695Z,97750.42
2018-05-10T16:49:51.184Z,97753.28
2018-05-10T16:52:19.024Z,97753.56
2018-05-10T16:54:47.451Z,97755.34
2018-05-10T16:57:15.409Z,97764.59
2018-05-10T16:59:42.887Z,97766.78
2018-05-10T17:02:10.454Z,97774.82
2018-05-10T17:04:38.149Z,97759.52
2018-05-10T17:07:05.615Z,97763.06
2018-05-10T17:09:33.132Z,97767.42
2018-05-10T17:12:00.619Z,97768.13
2018-05-10T17:14:28.104Z,97764.53
2018-05-10T17:16:55.617Z,97764.11
2018-05-10T17:19:23.098Z,97773.08
2018-05-10T17:21:50.559Z,97779.67
2018-05-10T17:24:18.032Z,97783.67
2018-05-10T17:26:45.507Z,97789.47
2018-05-10T17:29:12.968Z,97794.15
2018-05-10T17:31:40.447Z,97806.22
2018-05-10T17:34:07.932Z,97814.02
2018-05-10T17:36:35.396Z,97828.19
2018-05-10T17:39:02.867Z,97834.42
2018-05-10T17:41:30.335Z,97838.53
2018-05-10T17:43:57.805Z,97841.72
2018-05-10T17:46:25.287Z,97837.94
2018-05-10T17:48:52.745Z,97844.48
2018-05-10T17:51:20.242Z,97841.75
2018-05-10T17:53:47.707Z,97856.55
2018-05-10T17:56:15.180Z,97863.38
2018-05-10T17:58:42.643Z,97866.23
2018-05-10T18:01:10.192Z,97872.97
2018-05-10T18:03:38.179Z,97878.79
2018-05-10T18:06:05.639Z,97884.95
2018-05-10T18:08:33.132Z,97892.70
2018-05-10T18:11:00.592Z,97893.18
2018-05-10T18:13:28.066Z,97904.05
2018-05-10T18:15:55.520Z,97908.77
2018-05-10T18:18:23.002Z,97910.08
2018-05-10T18:20:50.478Z,97914.68
2018-05-10T18:23:17.974Z,97927.70
2018-05-10T18:25:45.645Z,97924.02
2018-05-10T18:28:13.117Z,97927.95
2018-05-10T18:30:40.613Z,97926.27
2018-05-10T18:33:08.143Z,97922.84
2018-05-10T18:35:35.559Z,97945.19
2018-05-10T18:38:03.027Z,97950.50
2018-05-10T18:40:30.487Z,97956.70
2018-05-10T18:42:58.076Z,97955.85
2018-05-10T18:45:26.193Z,97962.94
2018-05-10T18:47:53.663Z,97962.46
2018-05-10T18:50:21.145Z,97958.19
2018-05-10T18:52:48.612Z,97965.97
2018-05-10T18:55:16.085Z,97970.27
2018-05-10T18:57:43.558Z,97979.78
2018-05-10T19:00:11.038Z,97984.85
2018-05-10T19:02:38.516Z,97990.86
2018-05-10T19:05:05.988Z,97994.08
2018-05-10T19:07:33.472Z,97997.44
2018-05-10T19:10:00.952Z,98007.27
2018-05-10T19:12:28.424Z,98010.20
2018-05-10T19:14:55.897Z,98012.23
2018-05-10T19:17:23.360Z,98024.33
2018-05-10T19:19:50.852Z,98019.58
2018-05-10T19:22:18.323Z,98027.66
2018-05-10T19:24:45.783Z,98030.51
2018-05-10T19:27:13.256Z,98039.08
2018-05-10T19:29:40.735Z,98049.73
2018-05-10T19:32:08.252Z,98054.80
2018-05-10T19:34:35.741Z,98064.78
2018-05-10T19:37:03.230Z,98066.88
2018-05-10T19:39:30.722Z,98070.12
2018-05-10T19:41:58.191Z,98072.95
2018-05-10T19:44:25.809Z,98078.45
2018-05-10T19:46:53.559Z,98088.31
2018-05-10T19:49:21.077Z,98085.06
2018-05-10T19:51:48.556Z,98091.41
2018-05-10T19:54:16.012Z,98090.23
2018-05-10T19:56:43.582Z,98090.55
2018-05-10T19:59:10.980Z,98103.52
2018-05-10T20:01:38.443Z,98110.87
2018-05-10T20:04:05.935Z,98115.69
2018-05-10T20:06:33.401Z,98120.34
2018-05-10T20:09:00.890Z,98128.67
2018-05-10T20:11:28.344Z,98120.44
2018-05-10T20:13:55.796Z,98121.84
2018-05-10T20:16:23.270Z,98130.31
2018-05-10T20:18:50.749Z,98138.54
2018-05-10T20:21:18.232Z,98134.81
2018-05-10T20:23:45.709Z,98140.87
2018-05-10T20:26:13.164Z,98154.09
2018-05-10T20:28:40.712Z,98170.28
2018-05-10T20:31:08.132Z,98163.43
2018-05-10T20:33:35.628Z,98166.08
2018-05-10T20:36:03.113Z,98171.04
2018-05-10T20:38:30.571Z,98167.00
2018-05-10T20:40:58.052Z,98171.47
2018-05-10T20:43:25.532Z,98174.13
2018-05-10T20:45:53.236Z,98184.67
2018-05-10T20:48:20.714Z,98184.51
2018-05-10T20:50:48.191Z,98188.08
2018-05-10T20:53:15.684Z,98191.51
2018-05-10T20:55:43.221Z,98194.98
2018-05-10T20:58:10.706Z,98193.01
2018-05-10T21:00:38.168Z,98196.73
2018-05-10T21:03:05.647Z,98208.48
2018-05-10T21:05:33.127Z,98204.69
2018-05-10T21:08:00.598Z,98207.79
2018-05-10T21:10:28.081Z,98216.29
2018-05-10T21:12:55.556Z,98217.89
2018-05-10T21:15:23.027Z,98218.81
2018-05-10T21:17:50.520Z,98225.46
2018-05-10T21:20:17.987Z,98233.37
2018-05-10T21:22:45.916Z,98235.25
2018-05-10T21:25:13.380Z,98237.99
2018-05-10T21:27:40.840Z,98240.70
2018-05-10T21:30:08.348Z,98246.65
2018-05-10T21:32:35.808Z,98247.45
2018-05-10T21:35:03.283Z,98245.75
2018-05-10T21:37:30.763Z,98253.16
2018-05-10T21:39:58.234Z,98249.58
2018-05-10T21:42:25.737Z,98249.30
2018-05-10T21:44:53.217Z,98256.39
2018-05-10T21:47:20.701Z,98255.64
2018-05-10T21:49:59.933Z,98257.87
2018-05-10T21:52:27.392Z,98253.11
2018-05-10T21:54:54.947Z,98256.25
2018-05-10T21:57:22.364Z,98249.97
2018-05-10T21:59:49.827Z,98253.36
2018-05-10T22:02:23.185Z,98256.27
2018-05-10T22:04:50.671Z,98267.52
2018-05-10T22:07:18.138Z,98269.89
2018-05-10T22:09:45.626Z,98263.45
2018-05-10T22:12:13.155Z,98273.47
2018-05-10T22:14:40.613Z,98272.89
2018-05-10T22:17:08.089Z,98278.75
2018-05-10T22:19:35.571Z,98281.05
2018-05-10T22:22:03.063Z,98285.30
2018-05-10T22:24:30.558Z,98280.96
2018-05-10T22:26:58.045Z,98282.46
2018-05-10T22:29:25.513Z,98285.63
2018-05-10T22:31:53.012Z,98284.77
2018-05-10T22:34:20.484Z,98282.91
2018-05-10T22:36:47.976Z,98282.61
2018-05-10T22:39:15.463Z,98281.30
2018-05-10T22:41:42.956Z,98284.73
2018-05-10T22:44:10.419Z,98279.97
2018-05-10T22:46:37.886Z,98280.41
2018-05-10T22:49:05.382Z,98277.97
2018-05-10T22:51:32.852Z,98282.36
2018-05-10T22:54:00.346Z,98272.61
2018-05-10T22:56:27.821Z,98284.34
2018-05-10T22:58:55.327Z,98281.75
2018-05-10T23:01:22.792Z,98284.68
2018-05-10T23:03:50.261Z,98284.89
2018-05-10T23:06:17.843Z,98285.60
2018-05-10T23:08:45.243Z,98287.19
2018-05-10T23:11:12.740Z,98280.55
2018-05-10T23:13:40.214Z,98284.47
2018-05-10T23:16:07.689Z,98292.08
2018-05-10T23:18:35.178Z,98298.17
2018-05-10T23:21:02.650Z,98298.71
2018-05-10T23:23:30.148Z,98306.41
2018-05-10T23:25:57.618Z,98313.39
2018-05-10T23:28:25.090Z,98314.83
2018-05-10T23:30:52.581Z,98310.88
2018-05-10T23:33:20.056Z,98321.41
2018-05-10T23:35:47.557Z,98317.58
2018-05-10T23:38:15.135Z,98321.88
2018-05-10T23:40:42.628Z,98324.53
2018-05-10T23:43:10.095Z,98323.36
2018-05-10T23:45:37.963Z,98327.13
2018-05-10T23:48:05.452Z,98329.51
2018-05-10T23:50:32.968Z,98324.69
2018-05-10T23:53:00.482Z,98328.30
2018-05-10T23:55:29.624Z,98327.13
2018-05-10T23:57:57.289Z,98337.25
