createdAt,value
2018-04-28T00:00:29.352Z,2.83
2018-04-28T00:02:57.781Z,2.80
2018-04-28T00:05:25.357Z,2.90
2018-04-28T00:07:53.012Z,2.63
2018-04-28T00:10:20.617Z,2.60
2018-04-28T00:12:51.107Z,2.83
2018-04-28T00:15:18.728Z,2.70
2018-04-28T00:17:47.138Z,2.50
2018-04-28T00:20:14.736Z,2.83
2018-04-28T00:22:43.027Z,3.00
2018-04-28T00:25:13.040Z,2.90
2018-04-28T00:27:55.920Z,2.63
2018-04-28T00:30:32.308Z,2.90
2018-04-28T00:33:18.570Z,2.80
2018-04-28T00:35:46.135Z,3.20
2018-04-28T00:38:13.749Z,2.90
2018-04-28T00:40:45.722Z,2.83
2018-04-28T00:46:26.497Z,3.60
2018-04-28T00:49:09.747Z,3.30
2018-04-28T00:51:37.272Z,2.87
2018-04-28T00:54:11.322Z,3.13
2018-04-28T00:56:38.850Z,3.30
2018-04-28T00:59:21.244Z,2.70
2018-04-28T01:04:45.900Z,3.07
2018-04-28T01:07:23.542Z,2.90
2018-04-28T01:09:54.942Z,3.17
2018-04-28T01:12:40.545Z,3.00
2018-04-28T01:15:10.857Z,3.20
2018-04-28T01:17:38.431Z,3.23
2018-04-28T01:20:11.418Z,2.73
2018-04-28T01:22:59.526Z,2.90
2018-04-28T01:25:40.509Z,2.57
2018-04-28T01:28:10.993Z,2.73
2018-04-28T01:30:38.555Z,2.90
2018-04-28T01:33:27.711Z,2.70
2018-04-28T01:36:10.221Z,2.47
2018-04-28T01:38:37.867Z,2.47
2018-04-28T01:41:22.373Z,2.60
2018-04-28T01:46:51.087Z,2.23
2018-04-28T01:49:26.165Z,2.30
2018-04-28T01:51:54.610Z,2.47
2018-04-28T01:54:32.703Z,2.30
2018-04-28T01:57:06.881Z,2.47
2018-04-28T01:59:44.462Z,2.40
2018-04-28T02:02:12.007Z,2.40
2018-04-28T02:04:47.624Z,2.50
2018-04-28T02:07:15.936Z,2.33
2018-04-28T02:09:44.429Z,2.57
2018-04-28T02:12:21.620Z,2.40
2018-04-28T02:17:50.679Z,1.93
2018-04-28T02:20:22.821Z,2.10
2018-04-28T02:23:03.960Z,1.93
2018-04-28T02:25:37.355Z,2.13
2018-04-28T02:28:05.618Z,2.27
2018-04-28T02:30:37.449Z,2.30
2018-04-28T02:33:05.728Z,2.17
2018-04-28T02:35:35.758Z,2.00
2018-04-28T02:38:09.250Z,2.17
2018-04-28T02:40:47.492Z,2.13
2018-04-28T02:43:15.731Z,1.80
2018-04-28T02:45:49.908Z,2.10
2018-04-28T02:48:25.022Z,2.10
2018-04-28T02:50:56.999Z,1.80
2018-04-28T02:53:37.230Z,2.20
2018-04-28T02:56:15.424Z,1.70
2018-04-28T02:58:54.372Z,1.43
2018-04-28T03:01:25.426Z,1.80
2018-04-28T03:03:55.525Z,1.53
2018-04-28T03:06:40.888Z,1.80
2018-04-28T03:09:11.139Z,1.60
2018-04-28T03:11:44.501Z,1.60
2018-04-28T03:14:14.456Z,1.50
2018-04-28T03:16:42.674Z,1.90
2018-04-28T03:19:12.606Z,1.70
2018-04-28T03:21:48.420Z,1.97
2018-04-28T03:27:26.566Z,1.90
2018-04-28T03:30:04.560Z,2.23
2018-04-28T03:32:40.622Z,2.10
2018-04-28T03:35:17.632Z,1.80
2018-04-28T03:40:49.116Z,1.83
2018-04-28T03:46:24.530Z,1.70
2018-04-28T03:48:55.980Z,1.70
2018-04-28T03:51:26.238Z,2.20
2018-04-28T03:53:57.717Z,2.07
2018-04-28T03:56:28.171Z,2.20
2018-04-28T03:59:07.615Z,2.07
2018-04-28T04:01:49.907Z,2.10
2018-04-28T04:04:19.872Z,2.00
2018-04-28T04:06:56.268Z,1.80
2018-04-28T04:09:29.481Z,2.00
2018-04-28T04:15:24.091Z,2.10
2018-04-28T04:17:55.396Z,1.70
2018-04-28T04:20:39.542Z,1.87
2018-04-28T04:23:19.031Z,2.00
2018-04-28T04:29:01.435Z,1.70
2018-04-28T04:31:37.735Z,2.07
2018-04-28T04:34:11.376Z,1.97
2018-04-28T04:36:50.922Z,1.90
2018-04-28T04:39:36.914Z,2.03
2018-04-28T04:42:26.029Z,1.90
2018-04-28T04:45:01.450Z,2.40
2018-04-28T04:47:39.818Z,2.10
2018-04-28T04:50:23.177Z,2.20
2018-04-28T04:53:04.079Z,1.80
2018-04-28T04:55:36.236Z,2.10
2018-04-28T04:58:27.208Z,2.20
2018-04-28T05:01:01.072Z,2.20
2018-04-28T05:03:52.283Z,2.27
2018-04-28T05:06:35.579Z,2.30
2018-04-28T05:09:14.957Z,3.50
2018-04-28T05:14:57.053Z,2.70
2018-04-28T05:17:48.258Z,2.67
2018-04-28T05:20:36.649Z,2.40
2018-04-28T05:23:23.922Z,2.07
2018-04-28T05:26:04.002Z,2.00
2018-04-28T05:28:57.104Z,1.90
2018-04-28T05:31:31.118Z,2.33
2018-04-28T05:34:04.510Z,2.00
2018-04-28T05:36:32.040Z,1.67
2018-04-28T05:39:11.216Z,1.90
2018-04-28T05:42:06.367Z,1.90
2018-04-28T05:44:55.663Z,1.93
2018-04-28T05:47:39.710Z,1.93
2018-04-28T05:50:14.834Z,1.93
2018-04-28T05:52:54.338Z,2.17
2018-04-28T05:55:31.701Z,2.30
2018-04-28T05:58:22.641Z,1.87
2018-04-28T06:04:16.439Z,2.33
2018-04-28T06:06:51.852Z,2.40
2018-04-28T06:09:40.953Z,2.10
2018-04-28T06:12:08.580Z,2.00
2018-04-28T06:14:47.838Z,2.23
2018-04-28T06:17:39.811Z,2.17
2018-04-28T06:20:22.073Z,2.10
2018-04-28T06:22:49.624Z,2.07
2018-04-28T06:25:17.161Z,2.20
2018-04-28T06:27:44.688Z,2.47
2018-04-28T06:30:12.224Z,2.50
2018-04-28T06:32:39.751Z,2.10
2018-04-28T06:35:08.051Z,1.77
2018-04-28T06:37:35.675Z,1.90
2018-04-28T06:40:03.277Z,2.23
2018-04-28T06:42:30.869Z,2.23
2018-04-28T06:44:58.503Z,2.10
2018-04-28T06:47:26.172Z,2.10
2018-04-28T06:49:58.171Z,2.17
2018-04-28T06:52:25.721Z,2.10
2018-04-28T06:54:53.357Z,1.83
2018-04-28T06:57:20.987Z,2.47
2018-04-28T06:59:48.573Z,2.23
2018-04-28T07:02:16.147Z,2.20
2018-04-28T07:04:43.747Z,2.00
2018-04-28T07:07:12.121Z,1.83
2018-04-28T07:09:39.761Z,2.10
2018-04-28T07:12:07.351Z,1.80
2018-04-28T07:14:35.744Z,1.83
2018-04-28T07:17:03.330Z,1.80
2018-04-28T07:19:30.940Z,2.50
2018-04-28T07:21:58.571Z,1.80
2018-04-28T07:24:26.129Z,1.97
2018-04-28T07:26:53.751Z,2.20
2018-04-28T07:29:21.391Z,1.90
2018-04-28T07:31:48.959Z,1.80
2018-04-28T07:34:16.539Z,1.80
2018-04-28T07:36:44.157Z,1.93
2018-04-28T07:39:12.495Z,1.60
2018-04-28T07:41:40.078Z,1.40
2018-04-28T07:44:07.688Z,1.63
2018-04-28T07:46:35.305Z,1.80
2018-04-28T07:49:02.923Z,1.90
2018-04-28T07:51:30.524Z,1.53
2018-04-28T07:53:58.131Z,1.90
2018-04-28T07:56:25.705Z,1.70
2018-04-28T07:58:53.354Z,1.80
2018-04-28T08:01:20.938Z,1.80
2018-04-28T08:03:48.603Z,1.67
2018-04-28T08:06:16.174Z,2.00
2018-04-28T08:08:44.670Z,1.80
2018-04-28T08:11:13.056Z,1.87
2018-04-28T08:13:40.629Z,1.87
2018-04-28T08:16:08.192Z,1.80
2018-04-28T08:18:35.786Z,1.70
2018-04-28T08:21:03.366Z,1.70
2018-04-28T08:23:31.002Z,1.70
2018-04-28T08:25:58.601Z,1.43
2018-04-28T08:28:26.688Z,1.87
2018-04-28T08:30:55.062Z,3.07
2018-04-28T08:33:22.812Z,2.00
2018-04-28T08:35:50.396Z,1.90
2018-04-28T08:38:17.972Z,1.60
2018-04-28T08:40:46.368Z,2.00
2018-04-28T08:43:13.961Z,1.80
2018-04-28T08:45:41.573Z,1.60
2018-04-28T08:48:09.926Z,1.50
2018-04-28T08:50:37.496Z,1.67
2018-04-28T08:53:06.632Z,1.67
2018-04-28T08:55:34.276Z,1.70
2018-04-28T08:58:02.622Z,1.80
2018-04-28T09:00:31.076Z,1.77
2018-04-28T09:02:58.693Z,1.70
2018-04-28T09:05:27.056Z,1.43
2018-04-28T09:07:55.403Z,2.20
2018-04-28T09:10:23.004Z,1.90
2018-04-28T09:12:51.537Z,1.70
2018-04-28T09:15:19.141Z,2.07
2018-04-28T09:17:46.741Z,2.20
2018-04-28T09:20:14.354Z,1.83
2018-04-28T09:22:41.970Z,2.03
2018-04-28T09:25:09.534Z,1.80
2018-04-28T09:27:37.164Z,1.50
2018-04-28T09:30:05.526Z,1.53
2018-04-28T09:32:33.919Z,1.70
2018-04-28T09:35:01.524Z,1.70
2018-04-28T09:37:29.126Z,1.90
2018-04-28T09:39:57.562Z,1.53
2018-04-28T09:42:25.107Z,1.47
2018-04-28T09:44:52.724Z,1.50
2018-04-28T09:47:20.348Z,1.90
2018-04-28T09:49:47.966Z,2.17
2018-04-28T09:52:15.560Z,1.73
2018-04-28T09:54:44.382Z,1.50
2018-04-28T09:57:11.981Z,1.67
2018-04-28T09:59:39.606Z,1.63
2018-04-28T10:02:12.775Z,1.90
2018-04-28T10:04:40.374Z,1.80
2018-04-28T10:07:08.704Z,1.87
2018-04-28T10:09:36.297Z,2.00
2018-04-28T10:12:04.691Z,2.00
2018-04-28T10:14:33.059Z,1.63
2018-04-28T10:17:01.467Z,1.63
2018-04-28T10:19:29.105Z,1.60
2018-04-28T10:21:57.478Z,1.50
2018-04-28T10:24:25.079Z,1.43
2018-04-28T10:26:52.697Z,1.63
2018-04-28T10:29:20.289Z,1.57
2018-04-28T10:31:47.897Z,1.83
2018-04-28T10:34:15.470Z,1.70
2018-04-28T10:36:43.114Z,2.00
2018-04-28T10:39:10.733Z,1.87
2018-04-28T10:41:38.339Z,1.83
2018-04-28T10:44:05.939Z,3.73
2018-04-28T10:46:34.257Z,2.10
2018-04-28T10:49:01.863Z,2.13
2018-04-28T10:51:29.457Z,2.10
2018-04-28T10:53:57.133Z,2.00
2018-04-28T10:56:24.664Z,1.70
2018-04-28T10:58:52.998Z,1.83
2018-04-28T11:01:20.575Z,2.10
2018-04-28T11:03:48.209Z,1.77
2018-04-28T11:06:15.762Z,2.13
2018-04-28T11:08:43.377Z,2.10
2018-04-28T11:11:11.830Z,1.90
2018-04-28T11:13:39.428Z,2.50
2018-04-28T11:16:07.835Z,2.50
2018-04-28T11:18:35.450Z,2.13
2018-04-28T11:21:03.812Z,2.10
2018-04-28T11:23:31.407Z,1.90
2018-04-28T11:25:59.836Z,2.47
2018-04-28T11:28:27.414Z,1.97
2018-04-28T11:30:55.014Z,1.90
2018-04-28T11:33:22.709Z,2.20
2018-04-28T11:35:50.334Z,2.50
2018-04-28T11:38:18.796Z,1.97
2018-04-28T11:40:46.348Z,2.30
2018-04-28T11:43:13.950Z,1.90
2018-04-28T11:45:41.535Z,2.80
2018-04-28T11:48:09.238Z,2.40
2018-04-28T11:50:36.794Z,2.20
2018-04-28T11:53:05.169Z,2.00
2018-04-28T11:55:32.741Z,2.00
2018-04-28T11:58:00.311Z,2.10
2018-04-28T12:00:27.921Z,2.00
2018-04-28T12:02:55.530Z,1.80
2018-04-28T12:05:25.329Z,1.60
2018-04-28T12:07:53.727Z,2.17
2018-04-28T12:10:21.369Z,2.05
2018-04-28T12:12:48.990Z,2.00
2018-04-28T12:15:16.595Z,1.83
2018-04-28T12:17:44.958Z,1.92
2018-04-28T12:20:12.565Z,2.00
2018-04-28T12:22:40.119Z,2.30
2018-04-28T12:25:07.789Z,1.95
2018-04-28T12:27:42.251Z,2.30
2018-04-28T12:30:09.993Z,1.70
2018-04-28T12:32:37.553Z,2.30
2018-04-28T12:35:05.185Z,2.22
2018-04-28T12:37:32.763Z,1.90
2018-04-28T12:40:00.362Z,2.05
2018-04-28T12:42:27.966Z,2.12
2018-04-28T12:44:55.543Z,1.95
2018-04-28T12:47:23.921Z,2.05
2018-04-28T12:49:51.511Z,2.15
2018-04-28T12:52:19.849Z,2.05
2018-04-28T12:54:47.508Z,2.20
2018-04-28T12:57:15.136Z,2.25
2018-04-28T12:59:43.511Z,1.75
2018-04-28T13:02:11.871Z,1.77
2018-04-28T13:04:39.919Z,2.53
2018-04-28T13:07:07.636Z,2.10
2018-04-28T13:09:36.189Z,1.90
2018-04-28T13:12:04.927Z,2.12
2018-04-28T13:14:32.503Z,2.20
2018-04-28T13:17:00.076Z,1.90
2018-04-28T13:19:28.922Z,1.87
2018-04-28T13:21:56.645Z,2.05
2018-04-28T13:24:24.318Z,2.58
2018-04-28T13:26:51.973Z,2.30
2018-04-28T13:29:20.352Z,2.25
2018-04-28T13:31:48.020Z,2.17
2018-04-28T13:34:15.660Z,2.35
2018-04-28T13:36:43.268Z,2.50
2018-04-28T13:39:10.886Z,2.28
2018-04-28T13:41:38.476Z,2.22
2018-04-28T13:44:06.162Z,2.30
2018-04-28T13:46:33.775Z,2.30
2018-04-28T13:49:01.541Z,2.17
2018-04-28T13:51:29.149Z,2.20
2018-04-28T13:53:56.732Z,1.77
2018-04-28T13:56:24.346Z,1.87
2018-04-28T13:58:52.517Z,2.10
2018-04-28T14:01:20.154Z,2.40
2018-04-28T14:03:48.522Z,2.30
2018-04-28T14:06:16.945Z,2.33
2018-04-28T14:08:44.522Z,2.65
2018-04-28T14:11:12.186Z,2.70
2018-04-28T14:13:39.778Z,3.05
2018-04-28T14:16:08.206Z,2.42
2018-04-28T14:18:35.934Z,2.50
2018-04-28T14:21:04.301Z,2.35
2018-04-28T14:23:32.668Z,2.58
2018-04-28T14:26:00.264Z,2.50
2018-04-28T14:28:27.867Z,3.20
2018-04-28T14:30:55.431Z,2.53
2018-04-28T14:33:23.185Z,2.60
2018-04-28T14:35:50.834Z,2.90
2018-04-28T14:38:18.421Z,3.00
2018-04-28T14:40:46.194Z,2.00
2018-04-28T14:43:13.777Z,2.50
2018-04-28T14:45:41.386Z,2.70
2018-04-28T14:48:09.003Z,2.47
2018-04-28T14:50:37.536Z,2.50
2018-04-28T14:53:05.176Z,2.60
2018-04-28T14:55:32.764Z,2.60
2018-04-28T14:58:00.346Z,2.40
2018-04-28T15:00:28.019Z,2.37
2018-04-28T15:02:56.384Z,2.63
2018-04-28T15:05:24.127Z,2.80
2018-04-28T15:07:51.682Z,2.40
2018-04-28T15:10:22.280Z,2.83
2018-04-28T15:12:49.912Z,2.50
2018-04-28T15:15:17.550Z,2.73
2018-04-28T15:17:45.152Z,2.80
2018-04-28T15:20:12.755Z,2.33
2018-04-28T15:22:40.355Z,2.70
2018-04-28T15:25:08.014Z,2.50
2018-04-28T15:27:35.667Z,2.60
2018-04-28T15:30:03.299Z,2.63
2018-04-28T15:32:30.985Z,3.10
2018-04-28T15:34:58.668Z,2.70
2018-04-28T15:37:26.265Z,3.00
2018-04-28T15:39:54.665Z,3.10
2018-04-28T15:42:23.093Z,3.37
2018-04-28T15:44:50.946Z,3.27
2018-04-28T15:47:18.554Z,2.70
2018-04-28T15:49:46.175Z,2.93
2018-04-28T15:52:14.542Z,2.93
2018-04-28T15:54:42.155Z,2.70
2018-04-28T15:57:09.740Z,2.93
2018-04-28T15:59:37.324Z,2.53
2018-04-28T16:02:04.940Z,2.80
2018-04-28T16:04:32.531Z,2.67
2018-04-28T16:07:00.149Z,2.70
2018-04-28T16:09:27.719Z,2.80
2018-04-28T16:11:55.339Z,2.90
2018-04-28T16:14:23.769Z,3.07
2018-04-28T16:16:51.358Z,2.80
2018-04-28T16:19:19.015Z,3.17
2018-04-28T16:21:46.705Z,2.63
2018-04-28T16:24:14.258Z,2.50
2018-04-28T16:26:42.059Z,2.70
2018-04-28T16:29:09.741Z,2.40
2018-04-28T16:31:37.318Z,2.70
2018-04-28T16:34:04.913Z,2.40
2018-04-28T16:36:34.181Z,2.77
2018-04-28T16:39:01.859Z,2.80
2018-04-28T16:41:30.170Z,3.47
2018-04-28T16:43:57.754Z,3.33
2018-04-28T16:46:25.369Z,2.90
2018-04-28T16:48:53.004Z,3.00
2018-04-28T16:51:20.615Z,2.87
2018-04-28T16:53:48.259Z,2.90
2018-04-28T16:56:16.021Z,2.73
2018-04-28T16:58:43.639Z,3.17
2018-04-28T17:01:11.237Z,3.47
2018-04-28T17:03:38.851Z,3.00
2018-04-28T17:06:07.247Z,2.60
2018-04-28T17:08:39.363Z,3.37
2018-04-28T17:11:07.216Z,2.60
2018-04-28T17:13:36.667Z,2.50
2018-04-28T17:16:04.303Z,2.73
2018-04-28T17:18:31.883Z,2.57
2018-04-28T17:20:59.693Z,2.27
2018-04-28T17:23:27.357Z,2.80
2018-04-28T17:25:57.848Z,2.77
2018-04-28T17:28:26.471Z,2.93
2018-04-28T17:30:54.151Z,2.57
2018-04-28T17:33:21.780Z,2.97
2018-04-28T17:35:50.898Z,2.93
2018-04-28T17:38:19.921Z,2.63
2018-04-28T17:40:47.857Z,2.50
2018-04-28T17:43:15.445Z,2.90
2018-04-28T17:45:43.190Z,2.30
2018-04-28T17:48:10.822Z,2.40
2018-04-28T17:50:38.421Z,2.63
2018-04-28T17:53:06.021Z,2.70
2018-04-28T17:55:33.559Z,2.63
2018-04-28T17:58:01.177Z,2.60
2018-04-28T18:00:28.831Z,2.50
2018-04-28T18:02:56.491Z,2.83
2018-04-28T18:05:24.227Z,3.07
2018-04-28T18:07:51.837Z,2.83
2018-04-28T18:10:19.461Z,3.13
2018-04-28T18:12:47.067Z,3.07
2018-04-28T18:15:14.905Z,3.10
2018-04-28T18:17:42.704Z,3.17
2018-04-28T18:20:11.836Z,3.47
2018-04-28T18:22:39.425Z,2.83
2018-04-28T18:25:07.033Z,3.20
2018-04-28T18:27:34.605Z,3.10
2018-04-28T18:30:02.950Z,3.70
2018-04-28T18:32:30.577Z,3.43
2018-04-28T18:34:58.509Z,3.33
2018-04-28T18:37:26.113Z,2.63
2018-04-28T18:39:53.721Z,3.00
2018-04-28T18:42:22.118Z,3.03
2018-04-28T18:44:50.485Z,2.97
2018-04-28T18:47:18.204Z,3.08
2018-04-28T18:49:45.814Z,3.20
2018-04-28T18:52:13.389Z,3.60
2018-04-28T18:54:40.997Z,3.07
2018-04-28T18:57:24.934Z,3.30
2018-04-28T18:59:52.798Z,3.20
2018-04-28T19:02:20.411Z,3.30
2018-04-28T19:04:48.066Z,3.10
2018-04-28T19:07:15.706Z,3.00
2018-04-28T19:09:43.356Z,3.10
2018-04-28T19:12:10.970Z,3.00
2018-04-28T19:14:38.588Z,3.33
2018-04-28T19:17:06.229Z,3.40
2018-04-28T19:19:34.660Z,3.03
2018-04-28T19:22:08.388Z,3.30
2018-04-28T19:24:36.029Z,3.43
2018-04-28T19:27:03.653Z,3.60
2018-04-28T19:29:31.249Z,3.40
2018-04-28T19:31:58.860Z,3.87
2018-04-28T19:34:26.557Z,4.10
2018-04-28T19:36:54.138Z,4.50
2018-04-28T19:39:21.990Z,4.13
2018-04-28T19:41:49.816Z,3.63
2018-04-28T19:44:17.422Z,2.97
2018-04-28T19:46:45.059Z,3.00
2018-04-28T19:49:12.892Z,2.80
2018-04-28T19:51:42.333Z,3.10
2018-04-28T19:54:10.254Z,2.70
2018-04-28T19:56:38.674Z,3.47
2018-04-28T19:59:06.308Z,3.40
2018-04-28T20:01:34.004Z,3.57
2018-04-28T20:04:01.579Z,3.23
2018-04-28T20:06:29.187Z,3.03
2018-04-28T20:08:56.791Z,2.93
2018-04-28T20:11:24.383Z,3.17
2018-04-28T20:13:52.020Z,3.40
2018-04-28T20:16:19.616Z,3.10
2018-04-28T20:18:47.225Z,3.50
2018-04-28T20:21:14.883Z,3.17
2018-04-28T20:26:43.618Z,2.87
2018-04-28T20:29:11.914Z,2.97
2018-04-28T20:31:39.463Z,3.13
2018-04-28T20:34:08.380Z,3.03
2018-04-28T20:36:36.155Z,3.20
2018-04-28T20:39:03.926Z,3.10
2018-04-28T20:41:42.788Z,3.33
2018-04-28T20:44:11.945Z,3.20
2018-04-28T20:46:39.553Z,3.60
2018-04-28T20:49:07.149Z,3.00
2018-04-28T20:51:34.698Z,3.10
2018-04-28T20:54:02.323Z,3.27
2018-04-28T20:56:29.964Z,2.67
2018-04-28T20:58:57.708Z,2.33
2018-04-28T21:01:25.391Z,2.50
2018-04-28T21:03:53.018Z,2.83
2018-04-28T21:06:20.748Z,2.70
2018-04-28T21:09:01.861Z,3.00
2018-04-28T21:11:29.433Z,2.90
2018-04-28T21:13:57.054Z,2.50
2018-04-28T21:16:24.698Z,3.20
2018-04-28T21:18:52.356Z,3.10
2018-04-28T21:21:19.946Z,3.00
2018-04-28T21:23:47.528Z,3.03
2018-04-28T21:26:15.188Z,2.93
2018-04-28T21:28:42.827Z,2.90
2018-04-28T21:31:10.509Z,3.73
2018-04-28T21:33:38.110Z,3.30
2018-04-28T21:36:06.520Z,3.40
2018-04-28T21:38:34.102Z,3.20
2018-04-28T21:41:01.736Z,3.13
2018-04-28T21:43:29.300Z,3.53
2018-04-28T21:46:00.618Z,3.73
2018-04-28T21:48:28.992Z,4.75
2018-04-28T21:50:56.600Z,4.53
2018-04-28T21:53:24.984Z,4.53
2018-04-28T21:55:52.606Z,4.70
2018-04-28T21:58:21.023Z,4.67
2018-04-28T22:00:49.412Z,4.40
2018-04-28T22:03:17.045Z,4.20
2018-04-28T22:05:45.412Z,4.70
2018-04-28T22:08:13.692Z,4.70
2018-04-28T22:10:41.247Z,5.13
2018-04-28T22:13:08.874Z,3.60
2018-04-28T22:15:36.535Z,4.13
2018-04-28T22:18:04.081Z,4.40
2018-04-28T22:20:31.707Z,4.53
2018-04-28T22:23:00.089Z,4.90
2018-04-28T22:25:28.454Z,4.10
2018-04-28T22:27:56.064Z,4.57
2018-04-28T22:30:23.655Z,4.40
2018-04-28T22:32:51.246Z,4.87
2018-04-28T22:35:18.838Z,4.70
2018-04-28T22:37:46.448Z,4.60
2018-04-28T22:40:14.019Z,3.80
2018-04-28T22:42:42.394Z,4.20
2018-04-28T22:45:10.009Z,4.40
2018-04-28T22:47:37.633Z,3.97
2018-04-28T22:50:06.059Z,4.70
2018-04-28T22:52:33.691Z,5.07
2018-04-28T22:55:01.487Z,5.73
2018-04-28T22:57:29.087Z,5.30
2018-04-28T22:59:56.717Z,5.10
2018-04-28T23:02:27.344Z,5.23
2018-04-28T23:04:55.129Z,5.70
2018-04-28T23:07:23.504Z,5.47
2018-04-28T23:09:51.903Z,5.50
2018-04-28T23:12:19.490Z,5.50
2018-04-28T23:14:47.104Z,5.47
2018-04-28T23:17:15.528Z,5.63
2018-04-28T23:19:43.299Z,6.00
2018-04-28T23:22:18.761Z,4.97
2018-04-28T23:24:46.491Z,5.27
2018-04-28T23:27:14.108Z,5.47
2018-04-28T23:29:41.761Z,4.90
2018-04-28T23:32:10.101Z,5.33
2018-04-28T23:34:37.704Z,5.40
2018-04-28T23:37:05.329Z,4.90
2018-04-28T23:39:32.922Z,5.00
2018-04-28T23:42:00.554Z,4.97
2018-04-28T23:44:28.198Z,4.50
2018-04-28T23:46:55.756Z,5.50
2018-04-28T23:49:23.379Z,4.63
2018-04-28T23:51:51.007Z,4.60
2018-04-28T23:54:18.649Z,4.53
2018-04-28T23:56:46.279Z,4.87
2018-04-28T23:59:13.923Z,4.57
