createdAt,value
2018-06-17T00:00:36.300Z,16.30
2018-06-17T00:03:03.602Z,16.30
2018-06-17T00:05:30.957Z,16.20
2018-06-17T00:07:58.217Z,16.20
2018-06-17T00:10:25.555Z,16.20
2018-06-17T00:12:52.828Z,16.20
2018-06-17T00:15:20.137Z,16.20
2018-06-17T00:17:47.465Z,16.20
2018-06-17T00:20:14.788Z,16.20
2018-06-17T00:22:42.093Z,16.20
2018-06-17T00:25:09.373Z,16.20
2018-06-17T00:32:31.277Z,16.20
2018-06-17T00:37:25.882Z,16.10
2018-06-17T00:39:53.168Z,16.10
2018-06-17T00:44:47.817Z,16.10
2018-06-17T00:47:15.152Z,16.10
2018-06-17T00:49:42.452Z,16.10
2018-06-17T00:52:09.713Z,16.10
2018-06-17T00:54:37.000Z,16.10
2018-06-17T00:57:15.854Z,16.00
2018-06-17T00:59:43.128Z,16.00
2018-06-17T01:02:10.429Z,16.00
2018-06-17T01:07:05.069Z,16.00
2018-06-17T01:09:32.412Z,16.00
2018-06-17T01:11:59.810Z,16.00
2018-06-17T01:16:54.326Z,16.00
2018-06-17T01:19:21.673Z,16.00
2018-06-17T01:21:48.965Z,16.00
2018-06-17T01:26:43.529Z,16.00
2018-06-17T01:29:10.779Z,16.10
2018-06-17T01:31:38.073Z,16.10
2018-06-17T01:34:05.433Z,16.10
2018-06-17T01:36:32.706Z,16.10
2018-06-17T01:38:59.976Z,16.10
2018-06-17T01:41:27.259Z,16.10
2018-06-17T01:43:54.516Z,16.10
2018-06-17T01:46:21.829Z,16.10
2018-06-17T01:48:49.081Z,16.10
2018-06-17T01:51:16.350Z,16.10
2018-06-17T01:56:10.907Z,16.10
2018-06-17T01:58:38.478Z,16.10
2018-06-17T02:01:05.786Z,16.10
2018-06-17T02:03:38.689Z,16.10
2018-06-17T02:06:11.608Z,16.00
2018-06-17T02:08:44.478Z,16.00
2018-06-17T02:11:48.706Z,16.00
2018-06-17T02:14:21.649Z,16.00
2018-06-17T02:16:48.989Z,16.00
2018-06-17T02:19:16.262Z,16.00
2018-06-17T02:21:43.516Z,16.00
2018-06-17T02:24:10.821Z,16.10
2018-06-17T02:29:05.372Z,16.10
2018-06-17T02:31:32.721Z,16.10
2018-06-17T02:34:00.122Z,16.10
2018-06-17T02:36:27.417Z,16.10
2018-06-17T02:38:54.659Z,16.10
2018-06-17T02:41:21.961Z,16.10
2018-06-17T02:43:49.210Z,16.10
2018-06-17T02:46:22.228Z,16.10
2018-06-17T02:49:58.781Z,16.10
2018-06-17T02:54:33.718Z,16.10
2018-06-17T02:59:28.838Z,16.10
2018-06-17T03:01:56.106Z,16.10
2018-06-17T03:04:23.475Z,16.10
2018-06-17T03:06:50.771Z,16.10
2018-06-17T03:09:18.045Z,16.10
2018-06-17T03:11:45.334Z,16.10
2018-06-17T03:14:12.646Z,16.10
2018-06-17T03:16:39.956Z,16.10
2018-06-17T03:19:07.658Z,16.10
2018-06-17T03:21:34.946Z,16.20
2018-06-17T03:24:02.270Z,16.20
2018-06-17T03:26:35.195Z,16.20
2018-06-17T03:29:08.151Z,16.20
2018-06-17T03:31:41.095Z,16.20
2018-06-17T03:34:08.417Z,16.20
2018-06-17T03:36:35.751Z,16.20
2018-06-17T03:39:04.733Z,16.20
2018-06-17T03:41:31.996Z,16.20
2018-06-17T03:43:59.304Z,16.10
2018-06-17T03:48:53.882Z,16.10
2018-06-17T03:51:21.169Z,16.10
2018-06-17T03:53:48.450Z,16.10
2018-06-17T03:56:15.770Z,16.10
2018-06-17T03:58:43.067Z,16.10
2018-06-17T04:01:10.432Z,16.10
2018-06-17T04:03:37.762Z,16.10
2018-06-17T04:06:05.054Z,16.10
2018-06-17T04:08:32.355Z,16.20
2018-06-17T04:10:59.646Z,16.20
2018-06-17T04:13:26.940Z,16.20
2018-06-17T04:15:54.257Z,16.30
2018-06-17T04:18:21.551Z,16.30
2018-06-17T04:20:48.930Z,16.30
2018-06-17T04:23:16.205Z,16.30
2018-06-17T04:25:43.549Z,16.40
2018-06-17T04:28:10.765Z,16.40
2018-06-17T04:30:38.055Z,16.50
2018-06-17T04:33:05.351Z,16.60
2018-06-17T04:35:32.645Z,16.60
2018-06-17T04:37:59.931Z,16.70
2018-06-17T04:40:27.258Z,16.80
2018-06-17T04:42:54.617Z,16.80
2018-06-17T04:45:21.893Z,16.90
2018-06-17T04:47:49.194Z,16.90
2018-06-17T04:50:16.458Z,17.00
2018-06-17T04:52:43.741Z,17.00
2018-06-17T04:55:11.130Z,17.00
2018-06-17T05:00:05.933Z,17.10
2018-06-17T05:02:33.206Z,17.20
2018-06-17T05:05:00.534Z,17.20
2018-06-17T05:07:27.890Z,17.10
2018-06-17T05:09:55.143Z,17.10
2018-06-17T05:12:22.426Z,17.10
2018-06-17T05:14:49.714Z,17.20
2018-06-17T05:17:17.011Z,17.10
2018-06-17T05:19:44.397Z,17.10
2018-06-17T05:22:11.738Z,17.10
2018-06-17T05:24:39.009Z,17.20
2018-06-17T05:27:06.280Z,17.10
2018-06-17T05:29:33.571Z,17.20
2018-06-17T05:32:00.865Z,17.10
2018-06-17T05:34:28.186Z,17.10
2018-06-17T05:39:22.726Z,17.10
2018-06-17T05:41:50.050Z,17.10
2018-06-17T05:44:17.305Z,17.10
2018-06-17T05:46:44.610Z,17.10
2018-06-17T05:49:11.870Z,17.10
2018-06-17T05:51:39.149Z,17.10
2018-06-17T05:56:33.677Z,17.10
2018-06-17T05:59:00.930Z,17.10
2018-06-17T06:01:28.230Z,17.10
2018-06-17T06:03:55.574Z,17.10
2018-06-17T06:06:22.843Z,17.10
2018-06-17T06:08:50.116Z,17.10
2018-06-17T06:11:17.445Z,17.10
2018-06-17T06:13:44.733Z,17.10
2018-06-17T06:16:12.029Z,17.10
2018-06-17T06:18:39.375Z,17.10
2018-06-17T06:26:01.287Z,17.10
2018-06-17T06:30:55.871Z,17.00
2018-06-17T06:33:23.210Z,17.10
2018-06-17T06:35:50.474Z,17.10
2018-06-17T06:38:17.746Z,17.10
2018-06-17T06:40:45.040Z,17.20
2018-06-17T06:43:12.357Z,17.20
2018-06-17T06:45:39.729Z,17.30
2018-06-17T06:48:07.141Z,17.40
2018-06-17T06:50:34.409Z,17.50
2018-06-17T06:53:01.702Z,17.60
2018-06-17T06:57:56.279Z,17.70
2018-06-17T07:00:23.603Z,17.70
2018-06-17T07:06:36.938Z,17.80
2018-06-17T07:09:17.345Z,17.90
2018-06-17T07:11:44.651Z,18.00
2018-06-17T07:14:11.940Z,18.00
2018-06-17T07:18:49.276Z,18.10
2018-06-17T07:21:16.569Z,18.10
2018-06-17T07:23:43.879Z,18.20
2018-06-17T07:26:36.881Z,18.30
2018-06-17T07:29:15.706Z,18.30
2018-06-17T07:31:43.049Z,18.40
2018-06-17T07:34:11.842Z,18.50
2018-06-17T07:36:39.426Z,18.50
2018-06-17T07:39:18.832Z,18.60
2018-06-17T07:41:46.986Z,18.60
2018-06-17T07:44:15.799Z,18.70
2018-06-17T07:46:43.136Z,18.70
2018-06-17T07:49:36.209Z,18.70
2018-06-17T07:52:16.189Z,18.80
2018-06-17T07:54:44.035Z,18.80
2018-06-17T07:57:12.761Z,18.80
2018-06-17T07:59:40.094Z,18.80
2018-06-17T08:02:08.022Z,18.90
2018-06-17T08:04:35.388Z,18.90
2018-06-17T08:07:02.674Z,18.90
2018-06-17T08:09:30.158Z,18.90
2018-06-17T08:11:58.302Z,18.90
2018-06-17T08:14:25.861Z,18.90
2018-06-17T08:16:53.827Z,18.90
2018-06-17T08:19:21.638Z,18.90
2018-06-17T08:21:49.002Z,18.90
2018-06-17T08:24:16.363Z,19.00
2018-06-17T08:26:46.412Z,19.00
2018-06-17T08:29:13.782Z,18.90
2018-06-17T08:31:42.125Z,18.90
2018-06-17T08:34:09.709Z,18.90
2018-06-17T08:36:37.214Z,18.90
2018-06-17T08:39:07.046Z,18.90
2018-06-17T08:41:36.992Z,18.90
2018-06-17T08:44:06.273Z,18.90
2018-06-17T08:46:35.698Z,19.00
2018-06-17T08:49:03.074Z,19.00
2018-06-17T08:51:30.402Z,19.00
2018-06-17T08:53:57.737Z,19.10
2018-06-17T08:56:25.889Z,19.10
2018-06-17T08:58:53.294Z,19.10
2018-06-17T09:01:22.347Z,19.10
2018-06-17T09:03:49.653Z,19.10
2018-06-17T09:06:17.121Z,19.10
2018-06-17T09:08:44.410Z,19.20
2018-06-17T09:13:39.385Z,19.20
2018-06-17T09:16:06.718Z,19.20
2018-06-17T09:21:01.344Z,19.20
2018-06-17T09:23:28.589Z,19.20
2018-06-17T09:25:56.002Z,19.20
2018-06-17T09:28:23.261Z,19.20
2018-06-17T09:30:50.536Z,19.20
2018-06-17T09:33:17.874Z,19.20
2018-06-17T09:35:45.278Z,19.30
2018-06-17T09:38:12.542Z,19.30
2018-06-17T09:40:39.861Z,19.30
2018-06-17T09:43:07.161Z,19.40
2018-06-17T09:45:34.488Z,19.50
2018-06-17T09:48:01.791Z,19.50
2018-06-17T09:50:29.242Z,19.60
2018-06-17T09:52:56.611Z,19.70
2018-06-17T09:55:23.890Z,19.80
2018-06-17T09:57:51.137Z,19.80
2018-06-17T10:00:20.354Z,19.90
2018-06-17T10:02:48.610Z,19.90
2018-06-17T10:05:15.897Z,19.90
2018-06-17T10:07:43.169Z,19.90
2018-06-17T10:10:51.245Z,19.80
2018-06-17T10:13:19.125Z,19.80
2018-06-17T10:15:46.973Z,19.80
2018-06-17T10:18:14.857Z,19.70
2018-06-17T10:23:09.699Z,19.80
2018-06-17T10:25:36.977Z,19.80
2018-06-17T10:28:04.948Z,19.80
2018-06-17T10:30:32.237Z,19.80
2018-06-17T10:32:59.471Z,19.80
2018-06-17T10:37:54.089Z,19.80
2018-06-17T10:40:21.445Z,19.90
2018-06-17T10:42:48.746Z,20.00
2018-06-17T10:45:16.334Z,20.00
2018-06-17T10:47:44.420Z,20.00
2018-06-17T10:50:11.730Z,20.00
2018-06-17T10:52:40.357Z,20.00
2018-06-17T10:55:08.167Z,20.00
2018-06-17T10:57:35.413Z,20.00
2018-06-17T11:00:03.274Z,20.00
2018-06-17T11:02:31.221Z,20.00
2018-06-17T11:04:58.470Z,20.10
2018-06-17T11:07:25.785Z,20.10
2018-06-17T11:09:53.027Z,20.20
2018-06-17T11:12:20.865Z,20.20
2018-06-17T11:14:48.157Z,20.20
2018-06-17T11:17:15.488Z,20.10
2018-06-17T11:19:42.817Z,20.10
2018-06-17T11:22:10.181Z,20.10
2018-06-17T11:24:37.426Z,20.10
2018-06-17T11:29:31.974Z,20.10
2018-06-17T11:31:59.281Z,20.20
2018-06-17T11:34:26.534Z,20.20
2018-06-17T11:36:53.841Z,20.20
2018-06-17T11:39:21.466Z,20.20
2018-06-17T11:41:48.782Z,20.20
2018-06-17T11:44:16.045Z,20.10
2018-06-17T11:46:43.318Z,20.10
2018-06-17T11:49:11.076Z,20.20
2018-06-17T11:51:38.597Z,20.20
2018-06-17T11:54:06.742Z,20.30
2018-06-17T11:56:34.082Z,20.30
2018-06-17T11:59:01.437Z,20.40
2018-06-17T12:01:28.775Z,20.40
2018-06-17T12:03:56.209Z,20.40
2018-06-17T12:06:23.473Z,20.40
2018-06-17T12:08:50.893Z,20.40
2018-06-17T12:11:18.403Z,20.40
2018-06-17T12:13:45.678Z,20.40
2018-06-17T12:16:12.963Z,20.30
2018-06-17T12:18:40.305Z,20.30
2018-06-17T12:21:07.567Z,20.30
2018-06-17T12:23:34.838Z,20.20
2018-06-17T12:26:02.130Z,20.20
2018-06-17T12:28:29.373Z,20.20
2018-06-17T12:30:56.621Z,20.20
2018-06-17T12:33:24.033Z,20.20
2018-06-17T12:35:51.301Z,20.20
2018-06-17T12:38:18.625Z,20.20
2018-06-17T12:40:45.916Z,20.20
2018-06-17T12:43:13.244Z,20.30
2018-06-17T12:45:40.537Z,20.40
2018-06-17T12:48:07.811Z,20.40
2018-06-17T12:50:35.191Z,20.50
2018-06-17T12:53:02.497Z,20.50
2018-06-17T12:55:29.803Z,20.50
2018-06-17T12:57:57.097Z,20.50
2018-06-17T13:00:24.366Z,20.60
2018-06-17T13:02:51.679Z,20.60
2018-06-17T13:05:18.939Z,20.60
2018-06-17T13:07:46.322Z,20.60
2018-06-17T13:10:13.817Z,20.70
2018-06-17T13:12:41.114Z,20.70
2018-06-17T13:15:08.425Z,20.80
2018-06-17T13:17:35.805Z,20.80
2018-06-17T13:20:03.481Z,20.90
2018-06-17T13:22:30.790Z,21.00
2018-06-17T13:24:58.171Z,21.00
2018-06-17T13:27:25.536Z,21.00
2018-06-17T13:29:52.910Z,21.00
2018-06-17T13:32:20.182Z,21.00
2018-06-17T13:34:47.704Z,21.00
2018-06-17T13:37:15.027Z,20.90
2018-06-17T13:39:42.321Z,20.90
2018-06-17T13:42:09.605Z,20.90
2018-06-17T13:44:36.911Z,20.90
2018-06-17T13:47:04.509Z,20.80
2018-06-17T13:49:31.797Z,20.80
2018-06-17T13:51:59.053Z,20.80
2018-06-17T13:54:26.427Z,20.80
2018-06-17T13:56:53.772Z,20.80
2018-06-17T13:59:21.054Z,20.70
2018-06-17T14:01:48.385Z,20.70
2018-06-17T14:04:15.745Z,20.80
2018-06-17T14:06:43.080Z,20.80
2018-06-17T14:09:10.442Z,20.90
2018-06-17T14:11:37.862Z,21.00
2018-06-17T14:14:05.229Z,21.00
2018-06-17T14:18:59.974Z,21.10
2018-06-17T14:21:27.775Z,21.00
2018-06-17T14:23:55.460Z,21.00
2018-06-17T14:26:24.714Z,21.00
2018-06-17T14:28:53.858Z,20.90
2018-06-17T14:31:21.297Z,20.90
2018-06-17T14:33:48.550Z,20.80
2018-06-17T14:36:15.964Z,20.80
2018-06-17T14:38:43.813Z,20.80
2018-06-17T14:41:17.972Z,20.70
2018-06-17T14:43:51.325Z,20.70
2018-06-17T14:46:24.317Z,20.70
2018-06-17T14:48:57.261Z,20.60
2018-06-17T14:51:30.273Z,20.60
2018-06-17T14:53:57.617Z,20.60
2018-06-17T14:56:24.906Z,20.60
2018-06-17T14:58:52.221Z,20.70
2018-06-17T15:01:19.473Z,20.70
2018-06-17T15:03:46.785Z,20.70
2018-06-17T15:08:43.655Z,20.90
2018-06-17T15:11:12.546Z,20.90
2018-06-17T15:13:41.131Z,20.90
2018-06-17T15:16:08.821Z,20.90
2018-06-17T15:18:39.254Z,20.90
2018-06-17T15:23:34.291Z,20.80
2018-06-17T15:26:01.627Z,20.80
2018-06-17T15:28:28.866Z,20.90
2018-06-17T15:31:00.825Z,20.80
2018-06-17T15:33:33.794Z,20.80
2018-06-17T15:36:06.786Z,20.80
2018-06-17T15:38:39.689Z,20.70
2018-06-17T15:41:12.566Z,20.70
2018-06-17T15:43:39.846Z,20.60
2018-06-17T15:46:07.150Z,20.60
2018-06-17T15:48:34.395Z,20.50
2018-06-17T15:51:01.819Z,20.50
2018-06-17T15:53:29.110Z,20.50
2018-06-17T15:55:56.382Z,20.40
2018-06-17T15:58:23.696Z,20.40
2018-06-17T16:03:18.330Z,20.40
2018-06-17T16:05:45.630Z,20.30
2018-06-17T16:08:14.898Z,20.30
2018-06-17T16:10:45.710Z,20.30
2018-06-17T16:13:19.675Z,20.40
2018-06-17T16:15:53.734Z,20.30
2018-06-17T16:18:26.827Z,20.40
2018-06-17T16:20:57.405Z,20.50
2018-06-17T16:23:24.633Z,20.50
2018-06-17T16:26:01.429Z,20.60
2018-06-17T16:28:31.130Z,20.70
2018-06-17T16:33:25.712Z,20.70
2018-06-17T16:35:52.982Z,20.70
2018-06-17T16:38:20.424Z,20.70
2018-06-17T16:40:47.765Z,20.60
2018-06-17T16:43:15.097Z,20.50
2018-06-17T16:45:42.366Z,20.50
2018-06-17T16:48:09.606Z,20.40
2018-06-17T16:50:36.935Z,20.40
2018-06-17T16:53:10.035Z,20.30
2018-06-17T16:55:43.034Z,20.30
2018-06-17T16:58:15.945Z,20.20
2018-06-17T17:00:43.254Z,20.20
2018-06-17T17:03:10.582Z,20.20
2018-06-17T17:05:37.847Z,20.10
2018-06-17T17:08:05.118Z,20.00
2018-06-17T17:10:32.809Z,20.00
2018-06-17T17:13:00.125Z,20.00
2018-06-17T17:15:27.642Z,19.90
2018-06-17T17:17:54.905Z,19.90
2018-06-17T17:20:22.195Z,19.90
2018-06-17T17:22:49.473Z,19.90
2018-06-17T17:25:16.834Z,19.80
2018-06-17T17:27:44.133Z,19.80
2018-06-17T17:30:11.448Z,19.80
2018-06-17T17:32:44.460Z,19.80
2018-06-17T17:35:17.415Z,19.80
2018-06-17T17:40:23.266Z,19.60
2018-06-17T17:42:50.563Z,19.60
2018-06-17T17:45:21.834Z,19.60
2018-06-17T17:47:49.192Z,19.60
2018-06-17T17:50:16.461Z,19.60
2018-06-17T17:55:11.182Z,19.50
2018-06-17T17:57:38.481Z,19.50
2018-06-17T18:00:05.975Z,19.50
2018-06-17T18:02:33.304Z,19.40
2018-06-17T18:07:28.154Z,19.40
2018-06-17T18:09:55.477Z,19.40
2018-06-17T18:12:22.886Z,19.40
2018-06-17T18:14:50.154Z,19.30
2018-06-17T18:17:17.461Z,19.30
2018-06-17T18:19:44.765Z,19.30
2018-06-17T18:22:12.033Z,19.30
2018-06-17T18:24:39.450Z,19.30
2018-06-17T18:27:12.374Z,19.30
2018-06-17T18:29:46.858Z,19.30
2018-06-17T18:32:19.698Z,19.30
2018-06-17T18:34:52.616Z,19.30
2018-06-17T18:37:20.085Z,19.30
2018-06-17T18:39:47.365Z,19.40
2018-06-17T18:42:14.965Z,19.40
2018-06-17T18:44:42.351Z,19.50
2018-06-17T18:47:09.605Z,19.60
2018-06-17T18:49:36.966Z,19.60
2018-06-17T18:52:04.298Z,19.60
2018-06-17T18:54:31.777Z,19.70
2018-06-17T18:56:59.182Z,19.70
2018-06-17T18:59:26.556Z,19.70
2018-06-17T19:01:53.848Z,19.80
2018-06-17T19:04:21.157Z,19.80
2018-06-17T19:06:48.545Z,19.80
2018-06-17T19:09:21.577Z,19.80
2018-06-17T19:11:54.691Z,19.80
2018-06-17T19:14:27.777Z,19.80
2018-06-17T19:17:00.740Z,19.80
2018-06-17T19:19:28.003Z,19.80
2018-06-17T19:21:55.302Z,19.80
2018-06-17T19:24:22.597Z,19.70
2018-06-17T19:26:49.981Z,19.70
2018-06-17T19:29:17.490Z,19.70
2018-06-17T19:31:44.809Z,19.70
2018-06-17T19:34:12.123Z,19.70
2018-06-17T19:36:39.453Z,19.60
2018-06-17T19:39:07.713Z,19.60
2018-06-17T19:41:35.096Z,19.50
2018-06-17T19:44:02.442Z,19.50
2018-06-17T19:46:29.782Z,19.50
2018-06-17T19:48:57.354Z,19.40
2018-06-17T19:51:30.573Z,19.40
2018-06-17T19:54:03.520Z,19.40
2018-06-17T19:56:36.405Z,19.40
2018-06-17T19:59:09.583Z,19.30
2018-06-17T20:01:36.994Z,19.30
2018-06-17T20:04:04.395Z,19.30
2018-06-17T20:06:31.882Z,19.30
2018-06-17T20:08:59.089Z,19.30
2018-06-17T20:11:26.430Z,19.20
2018-06-17T20:13:53.710Z,19.20
2018-06-17T20:16:21.037Z,19.10
2018-06-17T20:18:48.386Z,19.10
2018-06-17T20:23:42.929Z,19.00
2018-06-17T20:26:10.293Z,19.00
2018-06-17T20:28:37.696Z,19.00
2018-06-17T20:31:06.112Z,19.00
2018-06-17T20:33:39.856Z,19.00
2018-06-17T20:36:12.763Z,19.00
2018-06-17T20:38:45.626Z,18.90
2018-06-17T20:41:18.664Z,18.90
2018-06-17T20:43:50.655Z,18.90
2018-06-17T20:46:18.274Z,18.90
2018-06-17T20:48:46.119Z,18.90
2018-06-17T20:51:13.393Z,18.80
2018-06-17T20:53:40.738Z,18.80
2018-06-17T20:56:08.066Z,18.70
2018-06-17T20:58:35.333Z,18.80
2018-06-17T21:01:02.710Z,18.70
2018-06-17T21:03:30.148Z,18.70
2018-06-17T21:05:57.434Z,18.60
2018-06-17T21:08:24.730Z,18.60
2018-06-17T21:10:52.208Z,18.60
2018-06-17T21:13:20.090Z,18.50
2018-06-17T21:15:47.397Z,18.50
2018-06-17T21:18:19.273Z,18.50
2018-06-17T21:20:52.226Z,18.50
2018-06-17T21:23:25.070Z,18.40
2018-06-17T21:25:58.006Z,18.30
2018-06-17T21:30:52.640Z,18.20
2018-06-17T21:33:20.062Z,18.10
2018-06-17T21:35:47.499Z,18.10
2018-06-17T21:38:14.942Z,18.10
2018-06-17T21:40:42.297Z,18.00
2018-06-17T21:43:09.578Z,17.90
2018-06-17T21:48:04.230Z,17.80
2018-06-17T21:50:31.564Z,17.80
2018-06-17T21:52:59.910Z,17.80
2018-06-17T21:55:27.739Z,17.70
2018-06-17T21:57:54.989Z,17.70
2018-06-17T22:00:22.350Z,17.60
2018-06-17T22:02:49.730Z,17.60
2018-06-17T22:05:17.066Z,17.60
2018-06-17T22:07:50.002Z,17.50
2018-06-17T22:10:22.924Z,17.50
2018-06-17T22:12:55.840Z,17.40
2018-06-17T22:15:28.768Z,17.40
2018-06-17T22:17:56.052Z,17.40
2018-06-17T22:20:23.409Z,17.40
2018-06-17T22:22:50.750Z,17.40
2018-06-17T22:25:18.294Z,17.40
2018-06-17T22:30:13.042Z,17.40
2018-06-17T22:32:40.480Z,17.40
2018-06-17T22:35:07.802Z,17.40
2018-06-17T22:37:35.073Z,17.40
2018-06-17T22:40:02.438Z,17.40
2018-06-17T22:42:29.722Z,17.40
2018-06-17T22:44:57.101Z,17.40
2018-06-17T22:47:30.254Z,17.40
2018-06-17T22:49:57.606Z,17.40
2018-06-17T22:52:24.858Z,17.30
2018-06-17T22:58:27.988Z,17.30
2018-06-17T23:01:00.925Z,17.20
2018-06-17T23:03:33.894Z,17.30
2018-06-17T23:06:06.986Z,17.30
2018-06-17T23:08:39.893Z,17.30
2018-06-17T23:11:07.142Z,17.30
2018-06-17T23:13:34.394Z,17.30
2018-06-17T23:16:01.714Z,17.30
2018-06-17T23:18:29.281Z,17.30
2018-06-17T23:20:56.589Z,17.30
2018-06-17T23:23:23.847Z,17.30
2018-06-17T23:25:51.102Z,17.20
2018-06-17T23:28:18.522Z,17.20
2018-06-17T23:30:45.816Z,17.20
2018-06-17T23:33:13.105Z,17.20
2018-06-17T23:35:40.387Z,17.10
2018-06-17T23:38:07.670Z,17.10
2018-06-17T23:40:34.960Z,17.10
2018-06-17T23:43:02.223Z,17.00
2018-06-17T23:48:02.398Z,17.00
2018-06-17T23:53:08.658Z,17.00
2018-06-17T23:55:41.549Z,17.00
2018-06-17T23:58:08.846Z,17.00
