createdAt,value
2022-09-17T00:00:39.304Z,10.48
2022-09-17T00:01:39.351Z,10.51
2022-09-17T00:02:40.100Z,10.44
2022-09-17T00:03:39.324Z,10.40
2022-09-17T00:04:39.392Z,10.46
2022-09-17T00:05:39.316Z,10.51
2022-09-17T00:06:40.264Z,10.44
2022-09-17T00:07:40.338Z,10.54
2022-09-17T00:08:40.775Z,10.41
2022-09-17T00:09:39.396Z,10.42
2022-09-17T00:10:39.350Z,10.42
2022-09-17T00:11:39.280Z,10.46
2022-09-17T00:12:40.052Z,10.49
2022-09-17T00:14:13.247Z,10.49
2022-09-17T00:14:39.139Z,10.46
2022-09-17T00:15:40.794Z,10.48
2022-09-17T00:16:40.092Z,10.48
2022-09-17T00:17:39.281Z,10.51
2022-09-17T00:18:39.346Z,10.41
2022-09-17T00:19:39.298Z,10.48
2022-09-17T00:20:40.116Z,10.46
2022-09-17T00:21:39.827Z,10.51
2022-09-17T00:22:39.149Z,10.40
2022-09-17T00:23:39.961Z,10.38
2022-09-17T00:24:39.270Z,10.53
2022-09-17T00:25:39.307Z,10.49
2022-09-17T00:26:40.122Z,10.41
2022-09-17T00:27:39.184Z,10.46
2022-09-17T00:28:39.168Z,10.40
2022-09-17T00:29:39.166Z,10.44
2022-09-17T00:30:40.071Z,10.49
2022-09-17T00:31:39.242Z,10.38
2022-09-17T00:32:39.125Z,10.54
2022-09-17T00:33:39.028Z,10.41
2022-09-17T00:34:39.580Z,10.48
2022-09-17T00:35:39.784Z,10.31
2022-09-17T00:36:39.828Z,10.42
2022-09-17T00:37:39.048Z,10.38
2022-09-17T00:38:39.065Z,10.46
2022-09-17T00:39:39.080Z,10.34
2022-09-17T00:40:39.162Z,10.46
2022-09-17T00:41:40.316Z,10.40
2022-09-17T00:42:38.989Z,10.37
2022-09-17T00:43:40.316Z,10.42
2022-09-17T00:44:39.871Z,10.51
2022-09-17T00:45:40.081Z,10.46
2022-09-17T00:46:40.191Z,10.37
2022-09-17T00:47:38.999Z,10.46
2022-09-17T00:48:39.954Z,10.44
2022-09-17T00:49:39.865Z,10.31
2022-09-17T00:50:39.866Z,10.31
2022-09-17T00:51:38.977Z,10.38
2022-09-17T00:52:38.946Z,10.30
2022-09-17T00:53:39.018Z,10.34
2022-09-17T00:54:38.934Z,10.31
2022-09-17T00:55:39.005Z,10.38
2022-09-17T00:56:39.055Z,10.33
2022-09-17T00:57:38.954Z,10.28
2022-09-17T00:58:41.295Z,10.37
2022-09-17T00:59:40.574Z,10.35
2022-09-17T01:00:39.596Z,10.31
2022-09-17T01:01:39.664Z,10.28
2022-09-17T01:02:38.975Z,10.33
2022-09-17T01:03:39.918Z,10.28
2022-09-17T01:04:40.598Z,10.35
2022-09-17T01:05:39.825Z,10.35
2022-09-17T01:06:39.969Z,10.28
2022-09-17T01:07:38.911Z,10.28
2022-09-17T01:08:39.590Z,10.33
2022-09-17T01:09:40.097Z,10.26
2022-09-17T01:10:38.792Z,10.25
2022-09-17T01:11:40.079Z,10.25
2022-09-17T01:12:48.609Z,10.25
2022-09-17T01:14:23.799Z,10.35
2022-09-17T01:15:01.793Z,10.17
2022-09-17T01:16:02.083Z,10.25
2022-09-17T01:17:15.090Z,10.22
2022-09-17T01:17:47.116Z,10.17
2022-09-17T01:18:55.172Z,10.20
2022-09-17T01:19:48.612Z,10.15
2022-09-17T01:20:47.121Z,10.25
2022-09-17T01:21:47.721Z,10.23
2022-09-17T01:30:50.497Z,10.15
2022-09-17T01:31:55.235Z,10.17
2022-09-17T01:33:12.011Z,10.16
2022-09-17T01:33:58.010Z,10.22
2022-09-17T01:35:01.387Z,10.19
2022-09-17T01:36:17.398Z,10.13
2022-09-17T01:37:07.790Z,10.17
2022-09-17T01:38:17.505Z,10.25
2022-09-17T01:39:08.604Z,10.30
2022-09-17T01:40:03.698Z,10.33
2022-09-17T01:41:02.994Z,10.22
2022-09-17T01:41:52.986Z,10.17
2022-09-17T01:42:50.221Z,10.23
2022-09-17T01:43:50.985Z,10.19
2022-09-17T01:44:50.172Z,10.25
2022-09-17T02:05:21.254Z,10.19
2022-09-17T02:06:16.125Z,10.22
2022-09-17T02:07:17.054Z,10.19
2022-09-17T02:08:35.272Z,10.22
2022-09-17T02:09:25.999Z,10.26
2022-09-17T02:10:17.992Z,10.20
2022-09-17T02:11:16.600Z,10.16
2022-09-17T02:19:54.875Z,10.22
2022-09-17T02:20:54.325Z,10.15
2022-09-17T02:21:55.424Z,10.19
2022-09-17T02:22:56.383Z,10.20
2022-09-17T02:23:55.441Z,10.15
2022-09-17T02:24:56.269Z,10.23
2022-09-17T02:25:55.458Z,10.19
2022-09-17T02:26:55.523Z,10.15
2022-09-17T02:27:55.499Z,10.23
2022-09-17T02:28:55.429Z,10.19
2022-09-17T02:29:56.037Z,10.20
2022-09-17T02:30:59.320Z,10.19
2022-09-17T02:31:57.028Z,10.20
2022-09-17T02:32:57.277Z,10.26
2022-09-17T02:34:02.775Z,10.26
2022-09-17T02:34:56.471Z,10.28
2022-09-17T02:35:56.817Z,10.31
2022-09-17T02:37:06.272Z,10.25
2022-09-17T02:50:29.870Z,10.20
2022-09-17T02:51:29.953Z,10.19
2022-09-17T02:52:29.943Z,10.26
2022-09-17T02:53:30.373Z,10.30
2022-09-17T02:54:29.861Z,10.26
2022-09-17T02:55:31.219Z,10.26
2022-09-17T02:56:31.120Z,10.30
2022-09-17T02:57:31.018Z,10.17
2022-09-17T02:58:31.176Z,10.26
2022-09-17T02:59:31.072Z,10.23
2022-09-17T03:00:31.093Z,10.22
2022-09-17T03:01:31.092Z,10.20
2022-09-17T03:02:43.165Z,10.25
2022-09-17T03:03:54.077Z,10.28
2022-09-17T03:04:32.718Z,10.25
2022-09-17T03:05:31.900Z,10.16
2022-09-17T03:06:31.944Z,10.22
2022-09-17T03:07:31.068Z,10.25
2022-09-17T03:08:30.992Z,10.22
2022-09-17T03:09:31.609Z,10.31
2022-09-17T03:10:31.654Z,10.23
2022-09-17T03:11:31.951Z,10.22
2022-09-17T03:12:31.464Z,10.28
2022-09-17T03:13:31.049Z,10.28
2022-09-17T03:14:31.876Z,10.35
2022-09-17T03:16:04.074Z,10.28
2022-09-17T03:16:30.827Z,10.22
2022-09-17T03:17:30.812Z,10.28
2022-09-17T03:18:30.798Z,10.30
2022-09-17T03:19:30.779Z,10.30
2022-09-17T03:20:30.776Z,10.28
2022-09-17T03:21:30.793Z,10.23
2022-09-17T03:22:30.732Z,10.28
2022-09-17T03:23:30.789Z,10.35
2022-09-17T03:24:30.829Z,10.22
2022-09-17T03:25:30.750Z,10.25
2022-09-17T03:26:30.841Z,10.37
2022-09-17T03:27:30.802Z,10.26
2022-09-17T03:28:30.767Z,10.33
2022-09-17T03:29:30.726Z,10.34
2022-09-17T03:30:30.716Z,10.28
2022-09-17T03:31:30.711Z,10.22
2022-09-17T03:32:30.684Z,10.22
2022-09-17T03:33:30.752Z,10.26
2022-09-17T03:34:30.733Z,10.26
2022-09-17T03:35:30.726Z,10.22
2022-09-17T03:36:30.696Z,10.33
2022-09-17T03:37:33.083Z,10.19
2022-09-17T03:38:31.764Z,10.31
2022-09-17T03:39:30.634Z,10.23
2022-09-17T03:40:30.790Z,10.31
2022-09-17T03:41:30.713Z,10.33
2022-09-17T03:42:30.641Z,10.25
2022-09-17T03:43:30.603Z,10.28
2022-09-17T03:44:30.626Z,10.26
2022-09-17T03:45:30.632Z,10.31
2022-09-17T03:46:30.655Z,10.30
2022-09-17T04:02:39.922Z,10.16
2022-09-17T04:03:39.748Z,10.26
2022-09-17T04:04:39.741Z,10.26
2022-09-17T04:05:40.868Z,10.23
2022-09-17T04:06:40.844Z,10.30
2022-09-17T04:07:40.855Z,10.33
2022-09-17T04:08:40.841Z,10.31
2022-09-17T04:09:40.899Z,10.26
2022-09-17T04:10:40.877Z,10.40
2022-09-17T04:11:40.842Z,10.28
2022-09-17T04:12:40.821Z,10.31
2022-09-17T04:13:41.825Z,10.30
2022-09-17T04:14:40.854Z,10.37
2022-09-17T04:15:40.901Z,10.34
2022-09-17T04:16:41.887Z,10.34
2022-09-17T04:17:40.794Z,10.35
2022-09-17T04:18:40.841Z,10.28
2022-09-17T04:19:40.797Z,10.30
2022-09-17T04:20:40.777Z,10.28
2022-09-17T04:21:40.759Z,10.26
2022-09-17T04:22:40.708Z,10.28
2022-09-17T04:23:40.717Z,10.40
2022-09-17T04:24:40.720Z,10.31
2022-09-17T04:25:40.689Z,10.33
2022-09-17T04:26:40.728Z,10.37
2022-09-17T04:27:40.715Z,10.37
2022-09-17T04:28:40.687Z,10.34
2022-09-17T04:29:40.662Z,10.38
2022-09-17T04:30:40.754Z,10.28
2022-09-17T04:31:40.710Z,10.35
2022-09-17T04:32:40.676Z,10.37
2022-09-17T04:33:40.635Z,10.40
2022-09-17T04:34:40.720Z,10.49
2022-09-17T04:35:40.635Z,10.53
2022-09-17T04:36:40.643Z,10.42
2022-09-17T04:37:40.642Z,10.44
2022-09-17T04:38:40.624Z,10.48
2022-09-17T04:39:40.647Z,10.49
2022-09-17T04:40:40.676Z,10.44
2022-09-17T04:41:40.600Z,10.46
2022-09-17T04:42:40.579Z,10.26
2022-09-17T04:43:40.567Z,10.46
2022-09-17T04:44:40.586Z,10.38
2022-09-17T04:45:40.579Z,10.42
2022-09-17T04:46:40.663Z,10.34
2022-09-17T04:47:40.542Z,10.35
2022-09-17T04:48:40.533Z,10.44
2022-09-17T04:49:40.542Z,10.33
2022-09-17T04:50:40.636Z,10.40
2022-09-17T04:51:40.519Z,10.41
2022-09-17T04:52:40.521Z,10.49
2022-09-17T04:53:40.509Z,10.46
2022-09-17T04:54:40.489Z,10.38
2022-09-17T04:55:40.539Z,10.40
2022-09-17T04:56:40.465Z,10.40
2022-09-17T04:57:40.462Z,10.41
2022-09-17T04:58:40.455Z,10.41
2022-09-17T04:59:40.482Z,10.38
2022-09-17T05:00:40.517Z,10.37
2022-09-17T05:01:40.543Z,10.35
2022-09-17T05:02:40.437Z,10.35
2022-09-17T05:03:40.446Z,10.35
2022-09-17T05:04:40.410Z,10.35
2022-09-17T05:05:40.424Z,10.38
2022-09-17T05:06:40.533Z,10.35
2022-09-17T05:07:40.407Z,10.30
2022-09-17T05:08:40.386Z,10.40
2022-09-17T05:09:40.393Z,10.26
2022-09-17T05:10:40.373Z,10.30
2022-09-17T05:11:40.361Z,10.42
2022-09-17T05:12:40.371Z,10.33
2022-09-17T05:13:40.348Z,10.34
2022-09-17T05:14:40.329Z,10.35
2022-09-17T05:15:40.476Z,10.35
2022-09-17T05:16:40.330Z,10.28
2022-09-17T05:17:40.365Z,10.31
2022-09-17T05:18:40.303Z,10.26
2022-09-17T05:19:40.317Z,10.33
2022-09-17T05:20:40.324Z,10.31
2022-09-17T05:21:40.274Z,10.40
2022-09-17T05:22:40.371Z,10.35
2022-09-17T05:23:40.272Z,10.35
2022-09-17T05:24:40.263Z,10.37
2022-09-17T05:25:40.243Z,10.35
2022-09-17T05:26:40.220Z,10.40
2022-09-17T05:27:40.274Z,10.37
2022-09-17T05:28:40.268Z,10.37
2022-09-17T05:29:40.233Z,10.31
2022-09-17T05:30:40.214Z,10.41
2022-09-17T05:31:41.241Z,10.35
2022-09-17T05:32:40.204Z,10.33
2022-09-17T05:33:40.190Z,10.37
2022-09-17T05:34:40.151Z,10.41
2022-09-17T05:35:40.176Z,10.37
2022-09-17T05:36:40.188Z,10.44
2022-09-17T05:37:40.153Z,10.33
2022-09-17T05:38:40.214Z,10.37
2022-09-17T05:39:40.174Z,10.37
2022-09-17T05:40:40.134Z,10.34
2022-09-17T05:41:40.102Z,10.41
2022-09-17T05:42:40.104Z,10.40
2022-09-17T05:43:40.086Z,10.37
2022-09-17T05:44:40.106Z,10.40
2022-09-17T05:45:40.087Z,10.44
2022-09-17T05:46:40.138Z,10.53
2022-09-17T05:47:40.086Z,10.48
2022-09-17T05:48:40.055Z,10.56
2022-09-17T05:49:40.067Z,10.44
2022-09-17T05:50:40.049Z,10.59
2022-09-17T05:51:40.040Z,10.53
2022-09-17T05:52:40.033Z,10.61
2022-09-17T05:53:40.037Z,10.46
2022-09-17T05:54:40.109Z,10.44
2022-09-17T05:55:41.002Z,10.61
2022-09-17T05:56:39.988Z,10.56
2022-09-17T05:57:40.996Z,10.57
2022-09-17T05:58:40.001Z,10.63
2022-09-17T05:59:39.963Z,10.72
2022-09-17T06:00:39.986Z,10.92
2022-09-17T06:01:40.000Z,10.89
2022-09-17T06:02:39.979Z,10.92
2022-09-17T06:03:39.941Z,10.97
2022-09-17T06:04:39.917Z,10.97
2022-09-17T06:05:39.917Z,11.07
2022-09-17T06:06:39.901Z,10.90
2022-09-17T06:07:39.900Z,11.00
2022-09-17T06:08:39.898Z,10.87
2022-09-17T06:09:39.890Z,10.79
2022-09-17T06:10:39.985Z,10.84
2022-09-17T06:11:39.895Z,10.84
2022-09-17T06:12:39.876Z,11.00
2022-09-17T06:13:39.884Z,10.97
2022-09-17T06:14:39.874Z,11.07
2022-09-17T06:15:39.855Z,11.10
2022-09-17T06:16:39.881Z,11.15
2022-09-17T06:17:39.843Z,11.12
2022-09-17T06:18:39.843Z,11.07
2022-09-17T06:19:39.814Z,10.94
2022-09-17T06:20:39.827Z,11.19
2022-09-17T06:21:39.826Z,11.15
2022-09-17T06:22:39.792Z,11.19
2022-09-17T06:23:39.791Z,11.17
2022-09-17T06:24:39.781Z,11.37
2022-09-17T06:25:39.791Z,11.47
2022-09-17T06:26:39.854Z,11.57
2022-09-17T06:27:39.760Z,11.72
2022-09-17T06:28:41.861Z,11.55
2022-09-17T06:29:40.737Z,11.54
2022-09-17T06:30:39.775Z,11.54
2022-09-17T06:31:39.791Z,11.40
2022-09-17T06:32:39.713Z,11.43
2022-09-17T06:33:39.733Z,11.86
2022-09-17T06:34:39.713Z,12.22
2022-09-17T06:35:39.734Z,12.55
2022-09-17T06:36:39.763Z,12.75
2022-09-17T06:37:39.687Z,12.93
2022-09-17T06:38:39.674Z,12.91
2022-09-17T06:39:39.667Z,13.15
2022-09-17T06:40:39.738Z,13.65
2022-09-17T06:41:39.670Z,14.45
2022-09-17T06:42:39.726Z,14.66
2022-09-17T06:43:39.653Z,14.47
2022-09-17T06:44:39.609Z,14.22
2022-09-17T06:45:39.611Z,13.89
2022-09-17T06:46:39.638Z,13.54
2022-09-17T06:47:39.605Z,13.25
2022-09-17T06:48:39.619Z,12.98
2022-09-17T06:49:39.580Z,12.86
2022-09-17T06:50:42.804Z,12.79
2022-09-17T06:51:40.571Z,12.79
2022-09-17T06:52:39.612Z,12.60
2022-09-17T06:53:39.570Z,12.32
2022-09-17T06:54:39.553Z,12.18
2022-09-17T06:55:39.555Z,11.84
2022-09-17T06:56:39.567Z,11.91
2022-09-17T06:57:39.653Z,11.86
2022-09-17T06:58:39.600Z,11.86
2022-09-17T06:59:39.832Z,11.73
2022-09-17T07:00:39.676Z,11.75
2022-09-17T07:01:39.560Z,11.75
2022-09-17T07:02:39.534Z,12.00
2022-09-17T07:03:39.541Z,12.45
2022-09-17T07:04:39.495Z,13.01
2022-09-17T07:05:40.100Z,13.37
2022-09-17T07:06:39.516Z,13.49
2022-09-17T07:07:39.438Z,13.50
2022-09-17T07:08:39.681Z,13.57
2022-09-17T07:09:39.615Z,13.62
2022-09-17T07:10:39.430Z,14.29
2022-09-17T07:11:39.504Z,14.79
2022-09-17T07:12:39.476Z,14.79
2022-09-17T07:13:39.423Z,15.02
2022-09-17T07:14:39.553Z,14.97
2022-09-17T07:15:39.462Z,14.66
2022-09-17T07:16:40.917Z,14.36
2022-09-17T07:17:39.421Z,13.97
2022-09-17T07:18:39.379Z,13.75
2022-09-17T07:19:39.382Z,13.46
2022-09-17T07:20:39.367Z,13.19
2022-09-17T07:21:39.443Z,12.98
2022-09-17T07:22:39.341Z,12.86
2022-09-17T07:23:39.359Z,12.87
2022-09-17T07:24:39.401Z,13.93
2022-09-17T07:25:39.348Z,14.88
2022-09-17T07:26:39.312Z,15.27
2022-09-17T07:27:39.374Z,16.17
2022-09-17T07:28:39.386Z,16.04
2022-09-17T07:29:39.303Z,15.64
2022-09-17T07:30:39.382Z,16.09
2022-09-17T07:31:39.428Z,16.56
2022-09-17T07:32:40.027Z,16.29
2022-09-17T07:33:39.293Z,16.26
2022-09-17T07:34:39.360Z,16.51
2022-09-17T07:35:39.297Z,16.39
2022-09-17T07:36:39.239Z,16.41
2022-09-17T07:37:39.274Z,16.66
2022-09-17T07:38:39.254Z,17.02
2022-09-17T07:39:39.227Z,17.63
2022-09-17T07:40:39.243Z,18.33
2022-09-17T07:41:39.213Z,18.38
2022-09-17T07:42:39.240Z,17.74
2022-09-17T07:43:40.230Z,18.10
2022-09-17T07:44:41.065Z,18.43
2022-09-17T07:45:39.170Z,18.65
2022-09-17T07:46:39.263Z,18.41
2022-09-17T07:47:39.156Z,18.83
2022-09-17T07:48:39.198Z,17.71
2022-09-17T07:49:39.152Z,17.05
2022-09-17T07:50:39.172Z,16.71
2022-09-17T07:51:40.517Z,16.74
2022-09-17T07:52:40.138Z,17.26
2022-09-17T07:53:39.169Z,17.85
2022-09-17T07:54:39.165Z,18.80
2022-09-17T07:55:39.117Z,19.02
2022-09-17T07:56:39.113Z,19.00
2022-09-17T07:57:39.075Z,19.73
2022-09-17T07:58:39.084Z,20.00
2022-09-17T07:59:39.108Z,19.59
2022-09-17T08:00:39.069Z,19.51
2022-09-17T08:01:39.243Z,18.78
2022-09-17T08:02:39.287Z,18.26
2022-09-17T08:03:39.039Z,17.74
2022-09-17T08:04:39.051Z,17.24
2022-09-17T08:05:39.076Z,17.46
2022-09-17T08:06:39.113Z,17.72
2022-09-17T08:07:39.026Z,17.42
2022-09-17T08:08:41.383Z,18.20
2022-09-17T08:09:39.009Z,18.19
2022-09-17T08:10:38.992Z,18.11
2022-09-17T08:11:55.078Z,17.90
2022-09-17T08:12:41.913Z,17.70
2022-09-17T08:13:39.011Z,17.89
2022-09-17T08:14:38.952Z,17.72
2022-09-17T08:15:38.972Z,17.27
2022-09-17T08:16:39.074Z,17.41
2022-09-17T08:17:38.989Z,17.56
2022-09-17T08:18:39.036Z,17.36
2022-09-17T08:19:38.939Z,17.41
2022-09-17T08:20:38.974Z,17.42
2022-09-17T08:21:38.970Z,16.65
2022-09-17T08:22:38.950Z,15.92
2022-09-17T08:23:38.890Z,15.44
2022-09-17T08:24:38.888Z,15.92
2022-09-17T08:25:38.860Z,16.74
2022-09-17T08:26:38.854Z,17.83
2022-09-17T08:27:38.902Z,18.07
2022-09-17T08:28:38.875Z,18.53
2022-09-17T08:29:38.887Z,18.66
2022-09-17T08:30:38.841Z,18.60
2022-09-17T08:31:38.937Z,19.27
2022-09-17T08:32:38.854Z,19.54
2022-09-17T08:33:38.814Z,19.69
2022-09-17T08:34:38.903Z,19.82
2022-09-17T08:35:38.829Z,19.76
2022-09-17T08:36:38.826Z,20.29
2022-09-17T08:37:38.789Z,20.69
2022-09-17T08:38:38.826Z,20.29
2022-09-17T08:39:38.774Z,19.73
2022-09-17T08:40:38.916Z,19.26
2022-09-17T08:41:38.759Z,19.19
2022-09-17T08:42:38.775Z,19.11
2022-09-17T08:43:38.783Z,19.29
2022-09-17T08:44:38.714Z,19.67
2022-09-17T08:45:38.722Z,19.27
2022-09-17T08:46:38.767Z,18.80
2022-09-17T08:47:39.695Z,18.92
2022-09-17T08:48:38.680Z,18.52
2022-09-17T08:49:38.697Z,19.00
2022-09-17T08:50:38.792Z,18.83
2022-09-17T08:51:38.682Z,18.65
2022-09-17T08:52:38.664Z,18.05
2022-09-17T08:53:38.637Z,17.70
2022-09-17T08:54:38.645Z,17.26
2022-09-17T08:55:38.653Z,16.72
2022-09-17T08:56:38.705Z,16.74
2022-09-17T08:57:38.646Z,16.56
2022-09-17T08:58:38.586Z,16.23
2022-09-17T08:59:38.625Z,16.35
2022-09-17T09:00:38.598Z,16.46
2022-09-17T09:01:38.738Z,16.38
2022-09-17T09:02:38.828Z,16.20
2022-09-17T09:03:38.581Z,15.79
2022-09-17T09:04:38.610Z,15.92
2022-09-17T09:05:38.587Z,15.80
2022-09-17T09:06:38.649Z,15.90
2022-09-17T09:07:38.534Z,15.82
2022-09-17T09:08:38.581Z,15.75
2022-09-17T09:09:38.582Z,15.83
2022-09-17T09:10:38.530Z,15.52
2022-09-17T09:11:38.578Z,15.17
2022-09-17T09:12:38.484Z,15.06
2022-09-17T09:13:38.543Z,14.86
2022-09-17T09:14:38.512Z,14.69
2022-09-17T09:22:24.045Z,13.83
2022-09-17T09:24:50.769Z,13.90
2022-09-17T09:25:47.983Z,13.95
2022-09-17T09:26:58.718Z,14.03
2022-09-17T09:27:50.162Z,14.04
2022-09-17T10:14:12.334Z,15.18
2022-09-17T10:15:12.321Z,15.14
2022-09-17T10:45:10.168Z,17.89
2022-09-17T10:50:06.743Z,18.62
2022-09-17T10:54:23.289Z,18.47
2022-09-17T10:54:50.916Z,18.22
2022-09-17T10:55:44.567Z,17.67
2022-09-17T10:56:43.589Z,17.51
2022-09-17T10:57:44.530Z,17.31
2022-09-17T10:58:44.293Z,17.14
2022-09-17T10:59:43.516Z,16.87
2022-09-17T11:00:43.578Z,16.42
2022-09-17T11:01:43.731Z,15.97
2022-09-17T11:02:44.847Z,15.58
2022-09-17T12:26:54.698Z,17.78
2022-09-17T12:27:27.769Z,17.48
2022-09-17T12:28:35.587Z,17.39
2022-09-17T12:29:28.836Z,17.44
2022-09-17T12:30:29.798Z,17.26
2022-09-17T12:31:29.812Z,17.30
2022-09-17T12:32:28.908Z,17.26
2022-09-17T12:34:08.770Z,17.24
2022-09-17T12:34:42.301Z,17.39
2022-09-17T12:39:35.575Z,17.39
2022-09-17T12:39:57.616Z,17.74
2022-09-17T12:40:57.535Z,17.78
2022-09-17T12:44:23.248Z,17.52
2022-09-17T12:44:44.164Z,17.36
2022-09-17T12:45:48.585Z,17.36
2022-09-17T12:46:46.661Z,17.26
2022-09-17T12:47:44.162Z,17.26
2022-09-17T12:48:45.391Z,17.36
2022-09-17T12:49:45.422Z,17.59
2022-09-17T12:52:38.397Z,17.51
2022-09-17T12:53:38.392Z,17.72
2022-09-17T12:54:43.082Z,17.86
2022-09-17T12:55:44.988Z,17.82
2022-09-17T12:56:38.382Z,17.67
2022-09-17T12:57:38.389Z,17.54
2022-09-17T12:58:38.353Z,17.78
2022-09-17T12:59:39.578Z,17.87
2022-09-17T13:00:39.671Z,17.92
2022-09-17T13:01:39.618Z,18.16
2022-09-17T13:02:40.685Z,18.45
2022-09-17T13:03:39.567Z,18.37
2022-09-17T13:04:59.953Z,18.19
2022-09-17T13:05:43.238Z,17.90
2022-09-17T13:06:39.637Z,17.78
2022-09-17T13:07:39.593Z,17.54
2022-09-17T13:08:39.503Z,17.41
2022-09-17T13:09:39.523Z,17.30
2022-09-17T13:10:40.298Z,17.06
2022-09-17T13:11:41.223Z,16.75
2022-09-17T13:12:39.625Z,16.54
2022-09-17T13:13:39.453Z,16.04
2022-09-17T13:14:39.495Z,15.83
2022-09-17T13:15:39.579Z,15.54
2022-09-17T13:16:39.537Z,15.31
2022-09-17T13:17:39.428Z,15.21
2022-09-17T13:18:41.795Z,14.99
2022-09-17T13:19:41.449Z,14.85
2022-09-17T13:20:39.441Z,14.81
2022-09-17T13:25:29.250Z,14.86
2022-09-17T13:26:29.349Z,15.00
2022-09-17T13:27:29.975Z,15.15
2022-09-17T13:28:29.323Z,15.27
2022-09-17T13:29:29.267Z,15.43
2022-09-17T13:30:29.242Z,15.67
2022-09-17T13:31:29.408Z,15.84
2022-09-17T13:32:31.197Z,15.94
2022-09-17T13:33:31.199Z,15.67
2022-09-17T13:34:30.545Z,15.92
2022-09-17T13:35:30.539Z,15.77
2022-09-17T13:36:30.409Z,15.51
2022-09-17T13:37:30.362Z,15.36
2022-09-17T13:38:30.398Z,15.25
2022-09-17T13:39:30.450Z,15.42
2022-09-17T13:40:30.486Z,15.47
2022-09-17T13:41:30.427Z,15.52
2022-09-17T13:42:30.365Z,15.67
2022-09-17T13:43:30.404Z,16.02
2022-09-17T13:44:30.449Z,16.24
2022-09-17T13:45:31.059Z,16.46
2022-09-17T13:46:30.360Z,16.49
2022-09-17T13:47:30.409Z,16.51
2022-09-17T13:48:30.272Z,16.46
2022-09-17T13:49:30.339Z,16.53
2022-09-17T13:50:30.252Z,16.46
2022-09-17T13:52:03.403Z,16.58
2022-09-17T13:52:30.234Z,16.49
2022-09-17T13:53:31.385Z,16.89
2022-09-17T13:54:30.311Z,17.09
2022-09-17T13:55:30.283Z,17.19
2022-09-17T13:56:30.280Z,17.12
2022-09-17T13:57:30.252Z,17.57
2022-09-17T13:58:30.224Z,17.78
2022-09-17T13:59:30.201Z,17.83
2022-09-17T14:00:31.216Z,17.76
2022-09-17T14:01:30.229Z,17.70
2022-09-17T14:02:31.099Z,17.57
2022-09-17T14:03:32.739Z,17.46
2022-09-17T14:04:30.179Z,17.51
2022-09-17T14:05:30.220Z,17.80
2022-09-17T14:06:30.284Z,17.86
2022-09-17T14:07:31.070Z,18.01
2022-09-17T14:08:30.224Z,18.20
2022-09-17T14:09:30.309Z,18.13
2022-09-17T14:10:30.190Z,18.04
2022-09-17T14:11:30.111Z,18.20
2022-09-17T14:12:30.223Z,18.19
2022-09-17T14:13:30.094Z,17.97
2022-09-17T14:14:30.095Z,17.95
2022-09-17T14:15:30.121Z,18.19
2022-09-17T14:16:30.218Z,18.07
2022-09-17T14:17:30.196Z,17.85
2022-09-17T14:18:30.085Z,17.78
2022-09-17T14:19:31.421Z,17.80
2022-09-17T14:23:25.135Z,17.45
2022-09-17T14:24:24.436Z,17.36
2022-09-17T14:25:25.531Z,17.27
2022-09-17T14:26:26.237Z,17.38
2022-09-17T14:27:26.247Z,17.33
2022-09-17T14:28:25.550Z,17.12
2022-09-17T14:29:25.687Z,17.14
2022-09-17T14:30:25.571Z,17.05
2022-09-17T14:31:25.576Z,16.93
2022-09-17T14:32:25.658Z,16.99
2022-09-17T14:33:25.646Z,17.16
2022-09-17T14:34:25.497Z,17.14
2022-09-17T14:35:25.544Z,16.99
2022-09-17T14:36:25.645Z,16.86
2022-09-17T14:37:25.502Z,17.02
2022-09-17T14:38:25.707Z,17.08
2022-09-17T14:39:25.609Z,17.02
2022-09-17T14:40:26.247Z,16.97
2022-09-17T14:41:26.249Z,16.97
2022-09-17T14:42:26.727Z,17.08
2022-09-17T14:43:25.506Z,17.22
2022-09-17T14:44:25.383Z,17.24
2022-09-17T14:45:25.462Z,17.08
2022-09-17T14:46:26.563Z,17.02
2022-09-17T14:47:26.192Z,16.91
2022-09-17T14:48:25.544Z,16.86
2022-09-17T14:49:25.429Z,16.96
2022-09-17T14:50:25.399Z,16.84
2022-09-17T14:52:02.543Z,16.72
2022-09-17T14:53:01.085Z,16.68
2022-09-17T14:53:26.401Z,16.54
2022-09-17T14:54:26.416Z,16.64
2022-09-17T14:55:25.651Z,16.75
2022-09-17T14:56:26.555Z,16.78
2022-09-17T14:57:27.109Z,16.65
2022-09-17T14:58:25.648Z,16.49
2022-09-17T14:59:29.127Z,16.33
2022-09-17T15:00:27.095Z,16.21
2022-09-17T15:01:25.672Z,16.16
2022-09-17T15:02:27.120Z,16.02
2022-09-17T15:03:27.569Z,16.10
2022-09-17T15:04:28.085Z,16.04
2022-09-17T15:05:26.582Z,15.95
2022-09-17T15:06:26.525Z,15.95
2022-09-17T15:07:27.621Z,15.94
2022-09-17T15:08:25.407Z,15.92
2022-09-17T15:09:25.455Z,15.79
2022-09-17T15:10:25.503Z,15.77
2022-09-17T15:11:27.156Z,15.76
2022-09-17T15:12:26.573Z,15.80
2022-09-17T15:13:28.605Z,15.70
2022-09-17T15:14:27.089Z,15.68
2022-09-17T15:15:28.071Z,15.51
2022-09-17T15:16:59.686Z,15.49
2022-09-17T15:17:25.900Z,15.51
2022-09-17T15:18:25.259Z,15.40
2022-09-17T15:19:25.168Z,15.40
2022-09-17T15:20:25.229Z,15.29
2022-09-17T15:21:25.246Z,15.25
2022-09-17T15:22:25.385Z,15.28
2022-09-17T15:23:25.201Z,15.43
2022-09-17T15:24:25.402Z,15.39
2022-09-17T15:25:25.349Z,15.40
2022-09-17T15:26:25.248Z,15.44
2022-09-17T15:27:25.224Z,15.57
2022-09-17T15:28:25.139Z,15.65
2022-09-17T15:29:25.315Z,15.62
2022-09-17T15:30:25.207Z,15.70
2022-09-17T15:31:25.278Z,15.61
2022-09-17T15:32:25.308Z,15.47
2022-09-17T15:33:26.174Z,15.43
2022-09-17T15:34:25.123Z,15.47
2022-09-17T15:35:25.130Z,15.43
2022-09-17T15:36:25.211Z,15.43
2022-09-17T15:37:25.139Z,15.25
2022-09-17T15:38:26.134Z,15.42
2022-09-17T15:39:59.415Z,15.42
2022-09-17T15:42:23.053Z,15.25
2022-09-17T15:43:23.062Z,15.11
2022-09-17T15:44:30.141Z,14.94
2022-09-17T15:45:24.613Z,15.02
2022-09-17T15:46:23.089Z,14.97
2022-09-17T15:47:23.072Z,14.96
2022-09-17T15:48:24.195Z,14.96
2022-09-17T15:49:24.378Z,15.06
2022-09-17T15:50:24.246Z,15.03
2022-09-17T15:51:24.225Z,15.07
2022-09-17T15:52:24.210Z,15.02
2022-09-17T15:53:24.235Z,15.07
2022-09-17T15:54:24.163Z,15.07
2022-09-17T15:55:24.865Z,15.03
2022-09-17T15:56:24.098Z,14.81
2022-09-17T15:57:24.152Z,14.18
2022-09-17T15:58:24.159Z,13.87
2022-09-17T15:59:24.147Z,13.62
2022-09-17T16:00:24.178Z,13.41
2022-09-17T16:01:24.193Z,13.19
2022-09-17T16:02:24.228Z,13.23
2022-09-17T16:03:24.092Z,13.13
2022-09-17T16:04:24.837Z,13.05
2022-09-17T16:05:24.114Z,13.09
2022-09-17T16:06:24.070Z,13.05
2022-09-17T16:07:24.070Z,13.03
2022-09-17T16:08:24.035Z,13.04
2022-09-17T16:09:24.057Z,13.05
2022-09-17T16:10:25.400Z,12.90
2022-09-17T16:11:24.152Z,12.83
2022-09-17T16:12:24.060Z,12.83
2022-09-17T16:13:28.450Z,12.87
2022-09-17T16:14:25.883Z,12.90
2022-09-17T16:15:24.088Z,12.82
2022-09-17T16:16:24.062Z,12.79
2022-09-17T16:17:24.082Z,12.80
2022-09-17T16:18:24.642Z,12.76
2022-09-17T16:19:24.116Z,12.83
2022-09-17T16:20:24.080Z,12.83
2022-09-17T16:21:23.975Z,12.86
2022-09-17T16:22:23.986Z,12.87
2022-09-17T16:23:24.043Z,12.94
2022-09-17T16:24:23.967Z,12.87
2022-09-17T16:25:24.614Z,12.83
2022-09-17T16:26:24.120Z,12.82
2022-09-17T16:27:24.121Z,12.86
2022-09-17T16:28:24.083Z,12.79
2022-09-17T16:29:24.126Z,12.82
2022-09-17T16:30:24.615Z,12.98
2022-09-17T16:31:23.968Z,12.83
2022-09-17T16:32:23.904Z,12.79
2022-09-17T16:33:23.947Z,12.78
2022-09-17T16:34:23.915Z,12.80
2022-09-17T16:35:24.794Z,12.76
2022-09-17T16:36:23.818Z,12.73
2022-09-17T16:37:23.878Z,12.76
2022-09-17T16:38:23.932Z,12.73
2022-09-17T16:39:24.051Z,12.73
2022-09-17T16:40:23.960Z,12.73
2022-09-17T16:41:23.811Z,12.73
2022-09-17T16:42:23.812Z,12.75
2022-09-17T16:43:23.853Z,12.67
2022-09-17T16:44:23.873Z,12.68
2022-09-17T16:45:28.714Z,12.82
2022-09-17T16:46:25.950Z,12.60
2022-09-17T16:47:23.846Z,12.61
2022-09-17T16:48:23.882Z,12.67
2022-09-17T16:49:25.706Z,12.62
2022-09-17T16:50:23.881Z,12.62
2022-09-17T16:51:24.386Z,12.49
2022-09-17T16:52:23.831Z,12.54
2022-09-17T16:53:24.047Z,12.55
2022-09-17T16:54:24.459Z,12.55
2022-09-17T16:55:23.790Z,12.45
2022-09-17T16:56:23.996Z,12.37
2022-09-17T16:57:24.494Z,12.39
2022-09-17T16:58:24.033Z,12.36
2022-09-17T16:59:24.267Z,12.42
2022-09-17T17:00:24.558Z,12.32
2022-09-17T17:01:23.890Z,12.29
2022-09-17T17:02:23.747Z,12.25
2022-09-17T17:03:25.205Z,12.24