createdAt,value
2022-12-05T00:00:41.738Z,1.47
2022-12-05T00:03:10.865Z,1.43
2022-12-05T00:05:41.728Z,1.40
2022-12-05T00:08:10.505Z,1.38
2022-12-05T00:10:40.163Z,1.38
2022-12-05T00:13:09.772Z,1.38
2022-12-05T00:15:41.217Z,1.38
2022-12-05T00:18:10.125Z,1.37
2022-12-05T00:20:39.072Z,1.36
2022-12-05T00:23:08.306Z,1.37
2022-12-05T00:25:37.821Z,1.38
2022-12-05T00:28:07.962Z,1.39
2022-12-05T00:30:36.784Z,1.38
2022-12-05T00:33:07.163Z,1.36
2022-12-05T00:35:35.931Z,1.37
2022-12-05T00:38:06.461Z,1.38
2022-12-05T00:40:37.253Z,1.36
2022-12-05T00:43:06.023Z,1.37
2022-12-05T00:45:36.132Z,1.38
2022-12-05T00:48:07.282Z,1.36
2022-12-05T00:50:35.886Z,1.36
2022-12-05T00:53:04.731Z,1.35
2022-12-05T00:55:33.647Z,1.36
2022-12-05T00:58:02.532Z,1.34
2022-12-05T01:00:31.186Z,1.36
2022-12-05T01:02:59.953Z,1.36
2022-12-05T01:05:30.521Z,1.33
2022-12-05T01:07:59.465Z,1.34
2022-12-05T01:10:28.360Z,1.35
2022-12-05T01:12:56.942Z,1.35
2022-12-05T01:15:25.859Z,1.33
2022-12-05T01:17:54.835Z,1.31
2022-12-05T01:20:23.302Z,1.30
2022-12-05T01:22:53.413Z,1.28
2022-12-05T01:25:21.934Z,1.27
2022-12-05T01:27:50.768Z,1.25
2022-12-05T01:30:20.467Z,1.29
2022-12-05T01:32:48.962Z,1.30
2022-12-05T01:35:17.648Z,1.27
2022-12-05T01:37:46.517Z,1.24
2022-12-05T01:40:16.373Z,1.23
2022-12-05T01:42:45.042Z,1.25
2022-12-05T01:45:17.887Z,1.26
2022-12-05T01:47:46.830Z,1.29
2022-12-05T01:50:15.602Z,1.31
2022-12-05T01:52:44.615Z,1.31
2022-12-05T01:55:18.953Z,1.30
2022-12-05T01:57:49.848Z,1.29
2022-12-05T02:00:20.366Z,1.26
2022-12-05T02:02:52.990Z,1.27
2022-12-05T02:05:24.942Z,1.29
2022-12-05T02:07:53.593Z,1.28
2022-12-05T02:10:24.258Z,1.26
2022-12-05T02:12:53.781Z,1.25
2022-12-05T02:15:33.290Z,1.22
2022-12-05T02:18:13.098Z,1.22
2022-12-05T02:20:53.115Z,1.23
2022-12-05T02:23:58.419Z,1.20
2022-12-05T02:26:56.801Z,1.21
2022-12-05T02:29:50.740Z,1.21
2022-12-05T02:32:33.356Z,1.23
2022-12-05T02:35:09.342Z,1.20
2022-12-05T02:37:44.481Z,1.18
2022-12-05T02:40:21.334Z,1.19
2022-12-05T02:42:55.204Z,1.15
2022-12-05T02:45:28.245Z,1.15
2022-12-05T02:48:00.292Z,1.14
2022-12-05T02:50:33.271Z,1.18
2022-12-05T02:53:08.644Z,1.18
2022-12-05T02:55:38.064Z,1.16
2022-12-05T02:58:13.538Z,1.14
2022-12-05T03:00:46.539Z,1.18
2022-12-05T03:03:20.644Z,1.18
2022-12-05T03:05:56.057Z,1.19
2022-12-05T03:08:30.353Z,1.19
2022-12-05T03:11:03.539Z,1.21
2022-12-05T03:13:39.399Z,1.23
2022-12-05T03:16:12.450Z,1.24
2022-12-05T03:18:48.376Z,1.21
2022-12-05T03:21:26.925Z,1.19
2022-12-05T03:23:59.901Z,1.22
2022-12-05T03:26:39.098Z,1.23
2022-12-05T03:29:21.458Z,1.26
2022-12-05T03:32:00.931Z,1.27
2022-12-05T03:34:44.767Z,1.29
2022-12-05T03:37:20.157Z,1.28
2022-12-05T03:39:57.227Z,1.28
2022-12-05T03:42:33.227Z,1.32
2022-12-05T03:45:08.251Z,1.33
2022-12-05T03:47:46.124Z,1.31
2022-12-05T03:50:23.710Z,1.27
2022-12-05T03:53:19.040Z,1.29
2022-12-05T03:55:50.615Z,1.31
2022-12-05T03:58:24.363Z,1.31
2022-12-05T04:00:55.694Z,1.30
2022-12-05T04:03:28.608Z,1.30
2022-12-05T04:06:03.198Z,1.30
2022-12-05T04:08:38.085Z,1.29
2022-12-05T04:11:12.364Z,1.29
2022-12-05T04:13:45.153Z,1.31
2022-12-05T04:16:35.767Z,1.29
2022-12-05T04:19:10.595Z,1.30
2022-12-05T04:21:44.616Z,1.32
2022-12-05T04:24:35.365Z,1.31
2022-12-05T04:27:18.446Z,1.32
2022-12-05T04:30:03.297Z,1.30
2022-12-05T04:32:38.784Z,1.32
2022-12-05T04:35:15.299Z,1.33
2022-12-05T04:37:50.825Z,1.35
2022-12-05T04:40:26.379Z,1.34
2022-12-05T04:42:58.141Z,1.31
2022-12-05T04:45:27.876Z,1.33
2022-12-05T04:48:02.474Z,1.34
2022-12-05T04:50:34.915Z,1.35
2022-12-05T04:53:05.431Z,1.37
2022-12-05T04:55:38.724Z,1.35
2022-12-05T04:58:10.857Z,1.34
2022-12-05T05:00:48.965Z,1.33
2022-12-05T05:03:23.169Z,1.34
2022-12-05T05:05:55.288Z,1.36
2022-12-05T05:08:26.357Z,1.35
2022-12-05T05:11:07.871Z,1.35
2022-12-05T05:13:36.475Z,1.36
2022-12-05T05:16:06.690Z,1.35
2022-12-05T05:18:35.661Z,1.34
2022-12-05T05:21:04.550Z,1.35
2022-12-05T05:23:37.693Z,1.37
2022-12-05T05:26:06.552Z,1.37
2022-12-05T05:28:35.279Z,1.39
2022-12-05T05:31:05.083Z,1.40
2022-12-05T05:33:34.136Z,1.43
2022-12-05T05:36:05.297Z,1.44
2022-12-05T05:38:39.620Z,1.44
2022-12-05T05:41:14.141Z,1.43
2022-12-05T05:43:43.272Z,1.45
2022-12-05T05:46:12.712Z,1.43
2022-12-05T05:48:41.438Z,1.43
2022-12-05T05:51:13.262Z,1.42
2022-12-05T05:53:43.781Z,1.45
2022-12-05T05:56:18.641Z,1.45
2022-12-05T05:58:50.412Z,1.46
2022-12-05T06:01:21.489Z,1.44
2022-12-05T06:03:52.892Z,1.45
2022-12-05T06:06:25.303Z,1.44
2022-12-05T06:08:56.048Z,1.46
2022-12-05T06:11:28.449Z,1.44
2022-12-05T06:13:58.441Z,1.45
2022-12-05T06:16:27.250Z,1.44
2022-12-05T06:18:56.107Z,1.45
2022-12-05T06:21:29.339Z,1.46
2022-12-05T06:23:59.772Z,1.44
2022-12-05T06:26:28.255Z,1.50
2022-12-05T06:28:57.206Z,1.51
2022-12-05T06:31:31.468Z,1.48
2022-12-05T06:34:03.951Z,1.48
2022-12-05T06:36:33.588Z,1.46
2022-12-05T06:39:03.783Z,1.44
2022-12-05T06:41:34.076Z,1.46
2022-12-05T06:44:08.507Z,1.45
2022-12-05T06:46:51.796Z,1.49
2022-12-05T06:49:25.064Z,1.51
2022-12-05T06:51:59.254Z,1.54
2022-12-05T06:54:30.722Z,1.51
2022-12-05T06:57:02.104Z,1.47
2022-12-05T06:59:33.685Z,1.50
2022-12-05T07:02:02.047Z,1.49
2022-12-05T07:04:31.181Z,1.48
2022-12-05T07:07:02.236Z,1.52
2022-12-05T07:09:46.936Z,1.53
2022-12-05T07:12:18.348Z,1.56
2022-12-05T07:14:49.289Z,1.54
2022-12-05T07:17:21.336Z,1.55
2022-12-05T07:19:50.904Z,1.58
2022-12-05T07:22:21.262Z,1.61
2022-12-05T07:24:52.725Z,1.66
2022-12-05T07:27:28.015Z,1.70
2022-12-05T07:30:04.335Z,1.68
2022-12-05T07:32:34.734Z,1.66
2022-12-05T07:35:08.649Z,1.67
2022-12-05T07:37:39.775Z,1.67
2022-12-05T07:40:11.559Z,1.70
2022-12-05T07:42:39.965Z,1.71
2022-12-05T07:45:10.098Z,1.70
2022-12-05T07:47:44.056Z,1.73
2022-12-05T07:50:18.679Z,1.74
2022-12-05T07:52:47.208Z,1.69
2022-12-05T07:55:18.536Z,1.75
2022-12-05T07:57:52.341Z,1.80
2022-12-05T08:00:22.950Z,1.82
2022-12-05T08:02:51.771Z,1.80
2022-12-05T08:05:20.913Z,1.81
2022-12-05T08:07:50.016Z,1.81
2022-12-05T08:10:23.311Z,1.82
2022-12-05T08:12:52.195Z,1.83
2022-12-05T08:15:23.686Z,1.85
2022-12-05T08:17:53.282Z,1.87
2022-12-05T08:20:26.674Z,1.86
2022-12-05T08:22:58.647Z,1.91
2022-12-05T08:25:29.833Z,1.94
2022-12-05T08:27:59.520Z,1.93
2022-12-05T08:30:29.329Z,1.94
2022-12-05T08:33:00.676Z,1.92
2022-12-05T08:35:29.555Z,1.98
2022-12-05T08:37:58.413Z,2.00
2022-12-05T08:40:27.400Z,2.03
2022-12-05T08:42:57.582Z,2.06
2022-12-05T08:45:26.641Z,2.06
2022-12-05T08:47:55.808Z,2.10
2022-12-05T08:50:24.779Z,2.12
2022-12-05T08:52:56.494Z,2.13
2022-12-05T08:55:25.607Z,2.16
2022-12-05T08:57:54.311Z,2.20
2022-12-05T09:00:24.766Z,2.18
2022-12-05T09:02:53.644Z,2.22
2022-12-05T09:05:28.763Z,2.23
2022-12-05T09:07:59.500Z,2.23
2022-12-05T09:10:32.108Z,2.18
2022-12-05T09:13:01.038Z,2.17
2022-12-05T09:15:31.274Z,2.18
2022-12-05T09:17:59.985Z,2.21
2022-12-05T09:20:30.924Z,2.20
2022-12-05T09:22:59.853Z,2.18
2022-12-05T09:25:28.914Z,2.20
2022-12-05T09:28:00.954Z,2.28
2022-12-05T09:30:34.217Z,2.29
2022-12-05T09:33:02.771Z,2.29
2022-12-05T09:35:31.721Z,2.30
2022-12-05T09:38:02.121Z,2.31
2022-12-05T09:40:34.817Z,2.33
2022-12-05T09:43:08.739Z,2.32
2022-12-05T09:45:41.182Z,2.33
2022-12-05T09:48:16.979Z,2.36
2022-12-05T09:50:51.618Z,2.38
2022-12-05T09:53:29.143Z,2.40
2022-12-05T09:56:03.857Z,2.41
2022-12-05T09:58:42.983Z,2.40
2022-12-05T10:01:28.026Z,2.43
2022-12-05T10:04:21.172Z,2.45
2022-12-05T10:07:03.789Z,2.46
2022-12-05T10:09:55.336Z,2.44
2022-12-05T10:12:43.440Z,2.42
2022-12-05T10:15:19.506Z,2.39
2022-12-05T10:17:58.043Z,2.42
2022-12-05T10:20:31.481Z,2.43
2022-12-05T10:23:23.154Z,2.43
2022-12-05T10:26:03.941Z,2.45
2022-12-05T10:28:37.800Z,2.48
2022-12-05T10:31:12.198Z,2.46
2022-12-05T10:33:47.496Z,2.49
2022-12-05T10:36:16.855Z,2.51
2022-12-05T10:38:46.715Z,2.56
2022-12-05T10:41:18.798Z,2.64
2022-12-05T10:43:49.468Z,2.66
2022-12-05T10:46:24.716Z,2.68
2022-12-05T10:48:54.856Z,2.70
2022-12-05T10:51:34.017Z,2.71
2022-12-05T10:54:15.043Z,2.71
2022-12-05T10:56:45.699Z,2.80
2022-12-05T10:59:20.620Z,2.83
2022-12-05T11:01:52.775Z,2.88
2022-12-05T11:04:32.468Z,2.91
2022-12-05T11:07:03.458Z,2.88
2022-12-05T11:09:37.468Z,2.89
2022-12-05T11:12:18.011Z,2.88
2022-12-05T11:15:01.287Z,2.91
2022-12-05T11:17:34.015Z,2.91
2022-12-05T11:20:27.783Z,2.92
2022-12-05T11:23:23.458Z,2.89
2022-12-05T11:25:52.773Z,2.90
2022-12-05T11:28:34.237Z,2.91
2022-12-05T11:31:24.326Z,2.95
2022-12-05T11:34:03.577Z,2.90
2022-12-05T11:36:41.444Z,2.98
2022-12-05T11:39:16.755Z,2.97
2022-12-05T11:42:25.081Z,2.99
2022-12-05T11:45:18.705Z,2.95
2022-12-05T11:48:13.497Z,2.95
2022-12-05T11:50:52.728Z,2.94
2022-12-05T11:53:45.646Z,2.93
2022-12-05T11:56:25.855Z,2.91
2022-12-05T11:59:12.773Z,2.94
2022-12-05T12:01:54.226Z,2.97
2022-12-05T12:04:40.167Z,3.01
2022-12-05T12:07:23.293Z,3.03
2022-12-05T12:10:10.181Z,3.07
2022-12-05T12:12:49.598Z,3.13
2022-12-05T12:15:37.348Z,3.13
2022-12-05T12:18:17.630Z,3.18
2022-12-05T12:21:03.633Z,3.21
2022-12-05T12:23:44.550Z,3.25
2022-12-05T12:26:19.351Z,3.26
2022-12-05T12:29:00.280Z,3.26
2022-12-05T12:31:59.732Z,3.27
2022-12-05T12:34:56.640Z,3.26
2022-12-05T12:37:35.302Z,3.24
2022-12-05T12:40:15.438Z,3.19
2022-12-05T12:43:03.445Z,3.17
2022-12-05T12:45:51.533Z,3.15
2022-12-05T12:48:38.101Z,3.15
2022-12-05T12:51:10.335Z,3.16
2022-12-05T12:53:58.967Z,3.15
2022-12-05T12:56:39.590Z,3.15
2022-12-05T12:59:31.177Z,3.18
2022-12-05T13:02:03.359Z,3.19
2022-12-05T13:04:40.647Z,3.20
2022-12-05T13:07:15.119Z,3.22
2022-12-05T13:09:51.793Z,3.23
2022-12-05T13:12:27.675Z,3.22
2022-12-05T13:15:02.234Z,3.21
2022-12-05T13:17:37.682Z,3.19
2022-12-05T13:20:07.668Z,3.21
2022-12-05T13:22:40.741Z,3.19
2022-12-05T13:25:16.535Z,3.19
2022-12-05T13:27:56.356Z,3.20
2022-12-05T13:30:28.538Z,3.21
2022-12-05T13:32:59.856Z,3.19
2022-12-05T13:35:50.401Z,3.17
2022-12-05T13:38:41.397Z,3.17
2022-12-05T13:41:27.887Z,3.17
2022-12-05T13:44:06.334Z,3.20
2022-12-05T13:46:40.755Z,3.20
2022-12-05T13:49:18.261Z,3.19
2022-12-05T13:51:48.352Z,3.18
2022-12-05T13:54:26.971Z,3.19
2022-12-05T13:56:58.756Z,3.24
2022-12-05T14:00:05.476Z,3.23
2022-12-05T14:02:53.319Z,3.19
2022-12-05T14:05:55.721Z,3.19
2022-12-05T14:08:56.683Z,3.16
2022-12-05T14:11:29.863Z,3.12
2022-12-05T14:14:04.271Z,3.12
2022-12-05T14:16:45.989Z,3.10
2022-12-05T14:19:53.902Z,3.08
2022-12-05T14:22:49.906Z,3.09
2022-12-05T14:25:59.102Z,3.10
2022-12-05T14:28:48.692Z,3.10
2022-12-05T14:31:34.436Z,3.09
2022-12-05T14:34:15.498Z,3.07
2022-12-05T14:36:59.095Z,3.06
2022-12-05T14:39:49.202Z,3.07
2022-12-05T14:42:26.276Z,3.08
2022-12-05T14:44:58.625Z,3.08
2022-12-05T14:47:34.590Z,3.07
2022-12-05T14:50:34.885Z,3.07
2022-12-05T14:53:36.005Z,3.09
2022-12-05T14:56:21.418Z,3.09
2022-12-05T14:58:58.132Z,3.08
2022-12-05T15:01:31.507Z,3.10
2022-12-05T15:04:20.925Z,3.10
2022-12-05T15:06:54.085Z,3.10
2022-12-05T15:09:49.594Z,3.08
2022-12-05T15:12:22.518Z,3.09
2022-12-05T15:15:02.661Z,3.08
2022-12-05T15:17:40.828Z,3.08
2022-12-05T15:20:17.578Z,3.09
2022-12-05T15:22:46.368Z,3.09
2022-12-05T15:25:26.147Z,3.12
2022-12-05T15:27:57.338Z,3.14
2022-12-05T15:30:26.471Z,3.12
2022-12-05T15:32:59.422Z,3.14
2022-12-05T15:35:33.270Z,3.15
2022-12-05T15:38:09.509Z,3.15
2022-12-05T15:40:40.949Z,3.15
2022-12-05T15:43:30.096Z,3.13
2022-12-05T15:46:10.101Z,3.14
2022-12-05T15:48:39.037Z,3.16
2022-12-05T15:51:08.005Z,3.16
2022-12-05T15:53:42.003Z,3.17
2022-12-05T15:56:16.658Z,3.16
2022-12-05T15:58:49.906Z,3.17
2022-12-05T16:01:23.064Z,3.18
2022-12-05T16:03:57.293Z,3.19
2022-12-05T16:06:31.919Z,3.19
2022-12-05T16:09:02.582Z,3.21
2022-12-05T16:11:32.849Z,3.20
2022-12-05T16:14:04.819Z,3.19
2022-12-05T16:16:34.306Z,3.19
2022-12-05T16:19:07.703Z,3.20
2022-12-05T16:21:39.437Z,3.20
2022-12-05T16:24:09.666Z,3.19
2022-12-05T16:26:43.408Z,3.17
2022-12-05T16:29:28.487Z,3.15
2022-12-05T16:31:58.033Z,3.14
2022-12-05T16:34:29.379Z,3.12
2022-12-05T16:36:59.519Z,3.12
2022-12-05T16:39:29.632Z,3.12
2022-12-05T16:41:59.853Z,3.11
2022-12-05T16:45:03.656Z,3.10
2022-12-05T16:47:54.947Z,3.14
2022-12-05T16:50:27.580Z,3.12
2022-12-05T16:53:03.765Z,3.13
2022-12-05T16:55:37.311Z,3.12
2022-12-05T16:58:10.003Z,3.10
2022-12-05T17:00:39.116Z,3.10
2022-12-05T17:03:33.479Z,3.14
2022-12-05T17:06:02.510Z,3.13
2022-12-05T17:08:31.915Z,3.15
2022-12-05T17:11:02.062Z,3.13
2022-12-05T17:13:33.931Z,3.11
2022-12-05T17:16:03.034Z,3.12
2022-12-05T17:18:32.302Z,3.13
2022-12-05T17:21:03.322Z,3.12
2022-12-05T17:23:31.927Z,3.10
2022-12-05T17:26:01.315Z,3.09
2022-12-05T17:28:29.862Z,3.07
2022-12-05T17:31:00.115Z,3.06
2022-12-05T17:33:28.691Z,3.06
2022-12-05T17:35:57.267Z,3.10
2022-12-05T17:38:25.831Z,3.12
2022-12-05T17:40:54.925Z,3.14
2022-12-05T17:43:25.513Z,3.12
2022-12-05T17:45:55.357Z,3.10
2022-12-05T17:48:26.694Z,3.10
2022-12-05T17:50:58.084Z,3.11
2022-12-05T17:53:27.382Z,3.07
2022-12-05T17:55:56.530Z,3.08
2022-12-05T17:58:25.960Z,3.10
2022-12-05T18:00:54.783Z,3.12
2022-12-05T18:03:24.952Z,3.10
2022-12-05T18:05:53.611Z,3.06
2022-12-05T18:08:22.448Z,3.06
2022-12-05T18:10:51.776Z,3.07
2022-12-05T18:13:20.677Z,3.05
2022-12-05T18:15:50.290Z,3.05
2022-12-05T18:18:20.343Z,3.06
2022-12-05T18:20:50.499Z,3.04
2022-12-05T18:23:19.409Z,3.02
2022-12-05T18:25:58.548Z,3.02
2022-12-05T18:28:27.281Z,3.01
2022-12-05T18:31:08.466Z,3.00
2022-12-05T18:33:40.403Z,3.00
2022-12-05T18:36:12.509Z,2.99
2022-12-05T18:38:42.752Z,2.98
2022-12-05T18:41:12.384Z,2.98
2022-12-05T18:43:41.471Z,3.01
2022-12-05T18:46:10.651Z,3.04
2022-12-05T18:48:42.620Z,3.05
2022-12-05T18:51:17.804Z,3.02
2022-12-05T18:53:52.642Z,3.01
2022-12-05T18:56:24.567Z,3.01
2022-12-05T18:58:55.826Z,3.00
2022-12-05T19:01:25.701Z,2.99
2022-12-05T19:03:56.264Z,2.99
2022-12-05T19:06:29.920Z,2.99
2022-12-05T19:09:00.784Z,3.00
2022-12-05T19:11:31.986Z,3.04
2022-12-05T19:14:02.447Z,3.05
2022-12-05T19:16:33.702Z,3.06
2022-12-05T19:19:03.507Z,3.07
2022-12-05T19:21:34.983Z,3.07
2022-12-05T19:24:04.555Z,3.04
2022-12-05T19:26:33.376Z,3.04
2022-12-05T19:29:01.930Z,3.03
2022-12-05T19:31:31.066Z,3.02
2022-12-05T19:34:01.698Z,3.03
2022-12-05T19:36:35.613Z,3.01
2022-12-05T19:39:10.561Z,3.02
2022-12-05T19:41:39.799Z,3.06
2022-12-05T19:44:08.928Z,3.06
2022-12-05T19:46:37.825Z,3.09
2022-12-05T19:49:08.646Z,3.04
2022-12-05T19:51:39.169Z,3.03
2022-12-05T19:54:10.106Z,3.00
2022-12-05T19:56:39.417Z,3.00
2022-12-05T19:59:08.502Z,3.00
2022-12-05T20:01:39.516Z,2.99
2022-12-05T20:04:10.264Z,3.00
2022-12-05T20:06:43.048Z,2.99
2022-12-05T20:09:13.740Z,3.00
2022-12-05T20:11:45.478Z,3.00
2022-12-05T20:14:17.432Z,2.97
2022-12-05T20:16:46.606Z,2.95
2022-12-05T20:19:16.118Z,2.96
2022-12-05T20:21:50.602Z,2.97
2022-12-05T20:24:19.534Z,2.99
2022-12-05T20:26:48.268Z,3.00
2022-12-05T20:29:17.247Z,2.99
2022-12-05T20:31:46.106Z,2.96
2022-12-05T20:34:16.048Z,2.98
2022-12-05T20:36:46.205Z,2.95
2022-12-05T20:39:17.586Z,2.97
2022-12-05T20:41:46.528Z,2.91
2022-12-05T20:44:18.247Z,2.86
2022-12-05T20:46:47.031Z,2.84
2022-12-05T20:49:15.853Z,2.86
2022-12-05T20:51:48.788Z,2.82
2022-12-05T20:54:18.579Z,2.83
2022-12-05T20:56:47.549Z,2.81
2022-12-05T20:59:16.920Z,2.83
2022-12-05T21:01:47.484Z,2.85
2022-12-05T21:04:16.883Z,2.85
2022-12-05T21:06:47.331Z,2.85
2022-12-05T21:09:26.947Z,2.85
2022-12-05T21:11:56.360Z,2.85
2022-12-05T21:14:25.863Z,2.84
2022-12-05T21:16:55.108Z,2.80
2022-12-05T21:19:24.207Z,2.79
2022-12-05T21:21:55.241Z,2.75
2022-12-05T21:24:24.690Z,2.71
2022-12-05T21:26:53.416Z,2.67
2022-12-05T21:29:22.144Z,2.67
2022-12-05T21:31:54.086Z,2.67
2022-12-05T21:34:24.030Z,2.69
2022-12-05T21:36:54.247Z,2.71
2022-12-05T21:39:23.324Z,2.72
2022-12-05T21:41:52.058Z,2.67
2022-12-05T21:44:21.485Z,2.70
2022-12-05T21:46:51.140Z,2.74
2022-12-05T21:49:20.065Z,2.75
2022-12-05T21:51:48.787Z,2.77
2022-12-05T21:54:19.225Z,2.79
2022-12-05T21:56:48.182Z,2.82
2022-12-05T21:59:16.861Z,2.77
2022-12-05T22:01:46.607Z,2.77
2022-12-05T22:04:15.499Z,2.79
2022-12-05T22:06:44.542Z,2.76
2022-12-05T22:09:13.820Z,2.74
2022-12-05T22:11:44.696Z,2.75
2022-12-05T22:14:13.269Z,2.77
2022-12-05T22:16:42.049Z,2.80
2022-12-05T22:19:11.137Z,2.81
2022-12-05T22:21:40.495Z,2.77
2022-12-05T22:24:09.516Z,2.78
2022-12-05T22:26:38.835Z,2.80
2022-12-05T22:29:09.408Z,2.81
2022-12-05T22:31:37.889Z,2.86
2022-12-05T22:34:06.637Z,2.86
2022-12-05T22:36:35.305Z,2.85
2022-12-05T22:39:04.640Z,2.82
2022-12-05T22:41:33.325Z,2.78
2022-12-05T22:44:01.902Z,2.82
2022-12-05T22:46:33.625Z,2.79
2022-12-05T22:49:04.879Z,2.79
2022-12-05T22:51:33.431Z,2.81
2022-12-05T22:54:02.168Z,2.84
2022-12-05T22:56:30.928Z,2.81
2022-12-05T22:59:01.854Z,2.79
2022-12-05T23:01:33.416Z,2.77
2022-12-05T23:04:03.747Z,2.78
2022-12-05T23:06:34.532Z,2.82
2022-12-05T23:09:03.993Z,2.84
2022-12-05T23:11:33.063Z,2.81
2022-12-05T23:14:02.865Z,2.84
2022-12-05T23:16:34.836Z,2.81
2022-12-05T23:19:05.837Z,2.82
2022-12-05T23:21:36.463Z,2.82
2022-12-05T23:24:07.423Z,2.81
2022-12-05T23:26:38.312Z,2.81
2022-12-05T23:29:07.406Z,2.80
2022-12-05T23:31:37.503Z,2.77
2022-12-05T23:34:06.357Z,2.82
2022-12-05T23:36:36.098Z,2.83
2022-12-05T23:39:06.570Z,2.82
2022-12-05T23:41:35.743Z,2.82
2022-12-05T23:44:04.994Z,2.79
2022-12-05T23:46:34.309Z,2.73
2022-12-05T23:49:04.959Z,2.78
2022-12-05T23:51:34.216Z,2.79
2022-12-05T23:54:04.259Z,2.76
2022-12-05T23:56:34.968Z,2.76
2022-12-05T23:59:04.675Z,2.75
