createdAt,value
2022-12-18T09:30:15.122Z,-1.08
2022-12-18T09:32:22.318Z,-1.08
2022-12-18T09:34:25.070Z,-1.45
2022-12-18T09:36:27.365Z,-1.31
2022-12-18T09:38:30.121Z,-1.04
2022-12-18T09:40:42.799Z,-0.88
2022-12-18T09:42:52.755Z,-0.94
2022-12-18T09:44:55.603Z,-1.12
2022-12-18T09:47:21.387Z,-0.91
2022-12-18T09:49:28.735Z,-0.72
2022-12-18T09:51:39.663Z,-0.63
2022-12-18T09:53:44.512Z,-0.84
2022-12-18T09:55:49.297Z,-0.51
2022-12-18T09:58:33.455Z,0.20
2022-12-18T10:00:35.832Z,0.64
2022-12-18T10:02:38.647Z,0.82
2022-12-18T10:04:41.093Z,0.74
2022-12-18T10:07:09.078Z,0.68
2022-12-18T10:09:33.265Z,0.65
2022-12-18T10:11:50.173Z,0.48
2022-12-18T10:13:52.554Z,0.59
2022-12-18T10:15:58.334Z,0.48
2022-12-18T10:18:17.253Z,0.69
2022-12-18T10:20:36.437Z,0.52
2022-12-18T10:22:50.999Z,0.46
2022-12-18T10:25:18.237Z,0.56
2022-12-18T10:27:24.773Z,0.68
2022-12-18T10:29:27.808Z,0.71
2022-12-18T10:31:30.230Z,0.70
2022-12-18T10:33:34.087Z,0.71
2022-12-18T10:35:37.357Z,0.56
2022-12-18T10:38:07.140Z,0.78
2022-12-18T10:40:21.785Z,0.82
2022-12-18T10:42:25.273Z,0.81
2022-12-18T10:44:27.550Z,0.88
2022-12-18T10:46:30.035Z,0.97
2022-12-18T10:48:55.711Z,1.07
2022-12-18T10:51:10.927Z,1.17
2022-12-18T10:53:21.393Z,1.24
2022-12-18T10:55:28.590Z,1.23
2022-12-18T10:57:35.847Z,1.32
2022-12-18T10:59:55.885Z,1.22
2022-12-18T11:01:59.824Z,1.33
2022-12-18T11:04:09.094Z,1.41
2022-12-18T11:06:22.829Z,1.64
2022-12-18T11:08:25.604Z,1.67
2022-12-18T11:10:40.172Z,1.61
2022-12-18T11:12:42.647Z,1.72
2022-12-18T11:14:51.943Z,2.15
2022-12-18T11:17:25.316Z,3.52
2022-12-18T11:19:54.120Z,5.17
2022-12-18T11:21:57.501Z,7.70
2022-12-18T11:24:00.139Z,8.90
2022-12-18T11:26:05.080Z,10.20
2022-12-18T11:28:30.372Z,10.39
2022-12-18T11:30:37.915Z,10.96
2022-12-18T11:32:44.215Z,10.55
2022-12-18T11:34:55.950Z,11.11
2022-12-18T11:37:03.839Z,12.18
2022-12-18T11:39:32.357Z,12.63
2022-12-18T11:42:09.074Z,12.95
2022-12-18T11:44:14.768Z,12.53
2022-12-18T11:46:35.675Z,13.20
2022-12-18T11:48:46.967Z,13.68
2022-12-18T11:50:56.697Z,13.60
2022-12-18T11:53:04.226Z,13.98
2022-12-18T11:55:22.034Z,13.54
2022-12-18T11:57:39.860Z,13.26
2022-12-18T12:00:01.786Z,12.90
2022-12-18T12:02:36.800Z,11.82
2022-12-18T12:04:47.066Z,9.42
2022-12-18T12:06:49.239Z,9.92
2022-12-18T12:09:09.434Z,10.62
2022-12-18T12:11:42.948Z,10.87
2022-12-18T12:14:07.622Z,11.44
2022-12-18T12:16:38.676Z,11.44
2022-12-18T12:19:23.264Z,10.14
2022-12-18T12:21:42.114Z,9.30
2022-12-18T12:24:28.840Z,8.73
2022-12-18T12:26:44.055Z,8.13
2022-12-18T12:29:03.945Z,7.59
2022-12-18T12:31:44.264Z,7.14
2022-12-18T12:34:08.218Z,7.15
2022-12-18T12:36:28.954Z,5.85
2022-12-18T12:38:52.267Z,6.35
2022-12-18T12:41:06.440Z,6.92
2022-12-18T12:43:23.425Z,7.15
2022-12-18T12:45:40.062Z,6.94
2022-12-18T12:47:44.243Z,6.73
2022-12-18T12:49:48.767Z,6.54
2022-12-18T12:52:08.543Z,6.06
2022-12-18T12:54:20.791Z,5.10
2022-12-18T12:56:39.888Z,4.32
2022-12-18T12:58:54.037Z,3.64
2022-12-18T13:01:25.000Z,3.23
2022-12-18T13:03:40.058Z,3.07
2022-12-18T13:05:55.256Z,3.01
2022-12-18T13:08:07.678Z,2.94
2022-12-18T13:10:23.588Z,2.59
2022-12-18T13:12:47.884Z,2.45
2022-12-18T13:14:50.640Z,2.55
2022-12-18T13:17:10.827Z,2.31
2022-12-18T13:19:24.159Z,2.12
2022-12-18T13:21:33.404Z,2.16
2022-12-18T13:23:41.379Z,2.12
2022-12-18T13:25:44.592Z,2.00
2022-12-18T13:27:56.587Z,1.85
2022-12-18T13:29:59.196Z,1.77
2022-12-18T13:32:02.398Z,1.62
2022-12-18T13:34:27.441Z,1.81
2022-12-18T13:36:33.686Z,1.73
2022-12-18T13:38:38.253Z,1.64
2022-12-18T13:40:55.290Z,1.60
2022-12-18T13:43:29.828Z,1.63
2022-12-18T13:45:59.544Z,1.61
2022-12-18T13:48:02.202Z,1.44
2022-12-18T13:50:30.957Z,1.59
2022-12-18T13:52:40.428Z,1.48
2022-12-18T13:54:44.026Z,1.48
2022-12-18T13:56:47.654Z,1.43
2022-12-18T13:59:12.409Z,1.46
2022-12-18T14:01:24.929Z,1.65
2022-12-18T14:03:31.447Z,1.61
2022-12-18T14:05:38.620Z,1.51
2022-12-18T14:07:44.795Z,1.53
2022-12-18T14:10:25.922Z,1.69
2022-12-18T14:12:56.086Z,1.68
2022-12-18T14:14:59.723Z,1.75
2022-12-18T14:17:02.123Z,1.71
2022-12-18T14:19:18.159Z,1.73
2022-12-18T14:21:30.404Z,1.61
2022-12-18T14:23:32.640Z,1.66
2022-12-18T14:25:34.942Z,1.67
2022-12-18T14:27:42.729Z,1.62
2022-12-18T14:29:45.658Z,1.49
2022-12-18T14:32:18.764Z,1.40
2022-12-18T14:34:27.768Z,1.28
2022-12-18T14:36:30.968Z,1.28
2022-12-18T14:38:40.842Z,1.27
2022-12-18T14:40:44.868Z,1.20
2022-12-18T14:42:47.325Z,1.14
2022-12-18T14:45:12.316Z,1.16
2022-12-18T14:47:17.315Z,1.18
2022-12-18T14:49:32.777Z,1.25
2022-12-18T14:51:37.071Z,1.04
2022-12-18T14:53:47.740Z,1.19
2022-12-18T14:55:53.439Z,1.06
2022-12-18T14:57:57.867Z,1.00
2022-12-18T15:00:15.875Z,0.89
2022-12-18T15:02:30.086Z,0.74
2022-12-18T15:04:36.572Z,0.76
2022-12-18T15:06:41.545Z,0.83
2022-12-18T15:08:44.769Z,0.78
2022-12-18T15:10:50.033Z,0.64
2022-12-18T15:13:04.155Z,0.69
2022-12-18T15:15:40.371Z,0.64
2022-12-18T15:17:43.445Z,0.54
2022-12-18T15:19:48.453Z,0.54
2022-12-18T15:21:52.193Z,0.57
2022-12-18T15:24:04.140Z,0.61
2022-12-18T15:26:10.246Z,0.60
2022-12-18T15:28:36.977Z,0.83
2022-12-18T15:30:41.305Z,0.77
2022-12-18T15:32:46.333Z,0.78
2022-12-18T15:34:50.026Z,0.62
2022-12-18T15:36:53.390Z,0.64
2022-12-18T15:39:04.892Z,0.63
2022-12-18T15:41:24.476Z,0.76
2022-12-18T15:43:38.536Z,0.59
2022-12-18T15:45:42.347Z,0.49
2022-12-18T15:47:46.067Z,0.54
2022-12-18T15:49:49.273Z,0.46
2022-12-18T15:51:59.947Z,0.44
2022-12-18T15:54:06.702Z,0.39
2022-12-18T15:56:32.497Z,0.23
2022-12-18T15:58:36.340Z,0.26
2022-12-18T16:00:41.787Z,0.11
2022-12-18T16:02:47.041Z,0.05
2022-12-18T16:04:52.792Z,0.05
2022-12-18T16:07:14.486Z,0.03
2022-12-18T16:09:26.029Z,0.09
2022-12-18T16:11:42.756Z,0.30
2022-12-18T16:13:46.199Z,0.24
2022-12-18T16:15:51.816Z,-0.01
2022-12-18T16:17:55.269Z,-0.03
2022-12-18T16:20:00.502Z,0.02
2022-12-18T16:22:07.061Z,0.08
2022-12-18T16:24:31.044Z,0.06
2022-12-18T16:26:34.573Z,0.08
2022-12-18T16:28:42.495Z,0.06
2022-12-18T16:30:48.978Z,0.10
2022-12-18T16:32:52.176Z,0.04
2022-12-18T16:35:03.036Z,0.02
2022-12-18T16:37:09.778Z,0.21
2022-12-18T16:39:13.258Z,0.12
2022-12-18T16:41:47.456Z,0.14
2022-12-18T16:43:54.829Z,0.04
2022-12-18T16:46:00.566Z,-0.04
2022-12-18T16:48:04.525Z,0.07
2022-12-18T16:50:09.011Z,0.10
2022-12-18T16:52:12.927Z,-0.20
2022-12-18T16:54:19.040Z,-0.03
2022-12-18T16:56:23.638Z,-0.02
2022-12-18T16:58:27.372Z,-0.10
2022-12-18T17:00:32.100Z,-0.06
2022-12-18T17:02:39.293Z,-0.38
2022-12-18T17:04:45.639Z,-0.35
2022-12-18T17:06:52.486Z,-0.43
2022-12-18T17:08:58.613Z,-0.30
2022-12-18T17:11:09.061Z,-0.41
2022-12-18T17:13:13.540Z,-0.30
2022-12-18T17:15:17.174Z,-0.31
2022-12-18T17:17:24.167Z,-0.07
2022-12-18T17:19:28.915Z,-0.05
2022-12-18T17:21:31.949Z,-0.26
2022-12-18T17:23:35.618Z,-0.40
2022-12-18T17:25:42.568Z,-0.29
2022-12-18T17:27:49.120Z,-0.08
2022-12-18T17:29:52.691Z,-0.11
2022-12-18T17:31:57.701Z,-0.07
2022-12-18T17:34:04.263Z,-0.01
2022-12-18T17:36:07.867Z,-0.12
2022-12-18T17:38:11.966Z,-0.08
2022-12-18T17:40:15.121Z,-0.05
2022-12-18T17:42:18.911Z,-0.14
2022-12-18T17:44:22.412Z,-0.13
2022-12-18T17:46:26.880Z,-0.11
2022-12-18T17:48:31.178Z,-0.34
2022-12-18T17:50:36.434Z,-0.32
2022-12-18T17:52:39.921Z,-0.11
2022-12-18T17:54:44.710Z,-0.25
2022-12-18T17:56:52.410Z,-0.33
2022-12-18T17:58:57.769Z,-0.38
2022-12-18T18:01:07.826Z,-0.60
2022-12-18T18:03:12.945Z,-0.55
2022-12-18T18:05:16.804Z,-0.63
2022-12-18T18:07:21.168Z,-0.62
2022-12-18T18:09:25.049Z,-0.79
2022-12-18T18:11:46.912Z,-0.61
2022-12-18T18:14:01.967Z,-0.75
2022-12-18T18:16:07.145Z,-0.84
2022-12-18T18:18:10.655Z,-1.04
2022-12-18T18:20:22.303Z,-0.89
2022-12-18T18:22:26.184Z,-1.01
2022-12-18T18:24:32.012Z,-0.92
2022-12-18T18:26:37.228Z,-0.93
2022-12-18T18:28:41.521Z,-1.05
2022-12-18T18:30:45.760Z,-1.03
2022-12-18T18:32:49.782Z,-0.99
2022-12-18T18:34:56.986Z,-1.15
2022-12-18T18:37:02.061Z,-1.08
2022-12-18T18:39:05.796Z,-1.17
2022-12-18T18:41:12.247Z,-1.14
2022-12-18T18:43:15.510Z,-1.14
2022-12-18T18:45:19.152Z,-1.10
2022-12-18T18:47:22.780Z,-1.13
2022-12-18T18:49:28.172Z,-0.94
2022-12-18T18:51:35.049Z,-0.95
2022-12-18T18:53:41.742Z,-1.08
2022-12-18T18:55:44.836Z,-1.04
2022-12-18T18:57:52.091Z,-1.12
2022-12-18T18:59:56.337Z,-1.11
2022-12-18T19:02:04.178Z,-1.16
2022-12-18T19:04:09.019Z,-1.09
2022-12-18T19:06:21.793Z,-0.99
2022-12-18T19:08:26.631Z,-0.88
2022-12-18T19:10:29.826Z,-0.91
2022-12-18T19:12:54.093Z,-0.96
2022-12-18T19:14:57.493Z,-0.74
2022-12-18T19:17:00.608Z,-0.77
2022-12-18T19:19:05.884Z,-0.75
2022-12-18T19:21:10.887Z,-0.66
2022-12-18T19:23:14.190Z,-0.68
2022-12-18T19:25:18.418Z,-0.83
2022-12-18T19:27:22.107Z,-0.75
2022-12-18T19:29:25.893Z,-0.79
2022-12-18T19:31:34.792Z,-0.77
2022-12-18T19:33:43.495Z,-0.86
2022-12-18T19:35:47.545Z,-1.11
2022-12-18T19:37:51.466Z,-1.08
2022-12-18T19:39:57.873Z,-1.24
2022-12-18T19:42:03.706Z,-1.11
2022-12-18T19:44:09.340Z,-1.11
2022-12-18T19:46:15.255Z,-1.30
2022-12-18T19:48:18.449Z,-1.20
2022-12-18T19:50:21.564Z,-1.25
2022-12-18T19:52:24.705Z,-1.38
2022-12-18T19:54:28.085Z,-1.61
2022-12-18T19:56:34.853Z,-1.73
2022-12-18T19:58:39.027Z,-1.67
2022-12-18T20:00:42.501Z,-1.62
2022-12-18T20:02:48.412Z,-1.69
2022-12-18T20:04:51.972Z,-1.72
2022-12-18T20:06:55.287Z,-1.56
2022-12-18T20:09:01.673Z,-1.76
2022-12-18T20:11:05.016Z,-1.80
2022-12-18T20:13:08.684Z,-1.83
2022-12-18T20:15:12.604Z,-1.75
2022-12-18T20:17:15.443Z,-1.93
2022-12-18T20:19:18.853Z,-1.89
2022-12-18T20:21:22.558Z,-2.03
2022-12-18T20:23:25.956Z,-2.23
2022-12-18T20:25:33.670Z,-2.23
2022-12-18T20:27:36.902Z,-2.23
2022-12-18T20:29:41.827Z,-2.02
2022-12-18T20:31:46.203Z,-2.23
2022-12-18T20:33:51.078Z,-2.43
2022-12-18T20:35:55.451Z,-2.16
2022-12-18T20:37:59.828Z,-2.04
2022-12-18T20:40:04.526Z,-2.04
2022-12-18T20:42:08.597Z,-2.03
2022-12-18T20:44:22.662Z,-2.13
2022-12-18T20:46:26.791Z,-2.15
2022-12-18T20:48:30.450Z,-2.19
2022-12-18T20:50:33.229Z,-2.18
2022-12-18T20:52:36.056Z,-2.22
2022-12-18T20:54:39.074Z,-2.18
2022-12-18T20:56:43.646Z,-2.33
2022-12-18T20:58:46.950Z,-2.37
2022-12-18T21:00:49.334Z,-2.33
2022-12-18T21:02:52.325Z,-2.37
2022-12-18T21:04:55.260Z,-2.37
2022-12-18T21:07:02.675Z,-2.29
2022-12-18T21:09:06.154Z,-2.47
2022-12-18T21:11:44.805Z,-2.31
2022-12-18T21:13:47.346Z,-2.25
2022-12-18T21:15:49.614Z,-2.10
2022-12-18T21:17:52.647Z,-2.18
2022-12-18T21:19:55.443Z,-2.22
2022-12-18T21:21:58.346Z,-2.25
2022-12-18T21:24:01.041Z,-2.26
2022-12-18T21:26:21.227Z,-2.19
2022-12-18T21:28:23.779Z,-2.28
2022-12-18T21:30:26.433Z,-2.15
2022-12-18T21:32:29.840Z,-2.47
2022-12-18T21:34:35.970Z,-2.38
2022-12-18T21:36:38.554Z,-2.16
2022-12-18T21:38:40.950Z,-2.03
2022-12-18T21:40:43.866Z,-2.13
2022-12-18T21:43:05.323Z,-2.23
2022-12-18T21:45:08.032Z,-2.36
2022-12-18T21:47:21.412Z,-2.29
2022-12-18T21:49:25.990Z,-2.49
2022-12-18T21:51:28.548Z,-2.58
2022-12-18T21:53:30.806Z,-2.45
2022-12-18T21:55:33.448Z,-2.40
2022-12-18T21:57:36.246Z,-2.81
2022-12-18T21:59:40.302Z,-2.67
2022-12-18T22:01:43.628Z,-2.72
2022-12-18T22:03:46.463Z,-2.71
2022-12-18T22:05:49.389Z,-2.88
2022-12-18T22:08:03.223Z,-2.97
2022-12-18T22:10:06.677Z,-2.86
2022-12-18T22:12:11.959Z,-3.12
2022-12-18T22:14:15.044Z,-3.05
2022-12-18T22:16:20.284Z,-3.04
2022-12-18T22:18:22.918Z,-2.90
2022-12-18T22:20:25.229Z,-2.94
2022-12-18T22:22:29.406Z,-2.88
2022-12-18T22:24:31.795Z,-2.94
2022-12-18T22:26:40.159Z,-3.00
2022-12-18T22:29:01.935Z,-3.11
2022-12-18T22:31:04.173Z,-3.01
2022-12-18T22:33:06.563Z,-3.08
2022-12-18T22:35:14.156Z,-3.24
2022-12-18T22:37:17.971Z,-3.13
2022-12-18T22:39:28.514Z,-3.18
2022-12-18T22:41:32.036Z,-3.39
2022-12-18T22:43:34.931Z,-3.07
2022-12-18T22:45:38.531Z,-3.08
2022-12-18T22:47:41.644Z,-3.14
2022-12-18T22:49:44.005Z,-3.32
2022-12-18T22:51:47.738Z,-3.49
2022-12-18T22:53:50.958Z,-3.45
2022-12-18T22:56:00.530Z,-3.41
2022-12-18T22:58:02.788Z,-3.55
2022-12-18T23:00:05.994Z,-3.39
2022-12-18T23:02:08.594Z,-3.13
2022-12-18T23:04:11.436Z,-3.33
2022-12-18T23:06:14.746Z,-3.27
2022-12-18T23:08:17.042Z,-3.23
2022-12-18T23:10:19.326Z,-3.45
2022-12-18T23:12:21.930Z,-3.45
2022-12-18T23:14:24.271Z,-3.44
2022-12-18T23:16:26.905Z,-3.50
2022-12-18T23:18:29.551Z,-3.72
2022-12-18T23:20:31.814Z,-3.53
2022-12-18T23:22:34.078Z,-3.55
2022-12-18T23:24:36.732Z,-3.75
2022-12-18T23:26:39.190Z,-3.78
2022-12-18T23:28:42.533Z,-3.81
2022-12-18T23:30:45.072Z,-3.87
2022-12-18T23:32:47.424Z,-3.95
2022-12-18T23:34:49.698Z,-3.94
2022-12-18T23:36:56.033Z,-3.93
2022-12-18T23:39:00.639Z,-3.99
2022-12-18T23:41:10.896Z,-4.10
2022-12-18T23:43:13.450Z,-4.16
2022-12-18T23:45:18.148Z,-4.27
