createdAt,value
2018-04-30T00:00:52.580Z,47.40
2018-04-30T00:03:20.231Z,47.40
2018-04-30T00:05:47.830Z,48.00
2018-04-30T00:08:16.227Z,48.00
2018-04-30T00:10:43.819Z,48.00
2018-04-30T00:13:11.443Z,48.20
2018-04-30T00:15:39.074Z,48.50
2018-04-30T00:18:06.658Z,48.60
2018-04-30T00:20:34.283Z,48.80
2018-04-30T00:23:01.887Z,48.90
2018-04-30T00:25:29.527Z,48.80
2018-04-30T00:27:57.883Z,49.30
2018-04-30T00:30:25.470Z,49.20
2018-04-30T00:32:53.862Z,49.10
2018-04-30T00:35:22.214Z,48.80
2018-04-30T00:37:49.839Z,48.80
2018-04-30T00:40:17.430Z,48.40
2018-04-30T00:42:45.051Z,48.40
2018-04-30T00:45:12.655Z,48.00
2018-04-30T00:47:40.280Z,48.50
2018-04-30T00:50:07.869Z,48.70
2018-04-30T00:52:35.490Z,48.80
2018-04-30T00:55:03.103Z,48.90
2018-04-30T00:57:30.726Z,48.50
2018-04-30T00:59:58.310Z,48.50
2018-04-30T01:02:25.935Z,48.70
2018-04-30T01:04:53.571Z,49.60
2018-04-30T01:07:21.992Z,50.90
2018-04-30T01:09:49.635Z,50.90
2018-04-30T01:12:19.230Z,51.10
2018-04-30T01:14:46.865Z,50.90
2018-04-30T01:17:14.508Z,50.70
2018-04-30T01:19:42.159Z,50.40
2018-04-30T01:22:09.752Z,50.50
2018-04-30T01:24:37.338Z,50.80
2018-04-30T01:27:05.812Z,50.70
2018-04-30T01:29:33.371Z,50.70
2018-04-30T01:32:01.770Z,50.50
2018-04-30T01:34:29.363Z,50.50
2018-04-30T01:36:56.954Z,50.10
2018-04-30T01:39:24.578Z,49.80
2018-04-30T01:41:52.171Z,49.80
2018-04-30T01:44:19.810Z,49.80
2018-04-30T01:46:47.444Z,50.50
2018-04-30T01:49:15.078Z,51.40
2018-04-30T01:51:43.454Z,53.50
2018-04-30T01:54:11.871Z,54.70
2018-04-30T01:56:39.483Z,54.70
2018-04-30T01:59:07.106Z,54.90
2018-04-30T02:01:34.698Z,55.90
2018-04-30T02:04:02.318Z,56.30
2018-04-30T02:06:29.930Z,56.30
2018-04-30T02:08:57.578Z,56.90
2018-04-30T02:11:25.203Z,57.10
2018-04-30T02:13:52.844Z,57.80
2018-04-30T02:16:20.475Z,57.40
2018-04-30T02:18:48.955Z,56.50
2018-04-30T02:21:16.581Z,54.70
2018-04-30T02:23:44.173Z,53.50
2018-04-30T02:26:11.813Z,52.70
2018-04-30T02:28:39.419Z,50.30
2018-04-30T02:31:07.838Z,47.00
2018-04-30T02:33:35.557Z,46.90
2018-04-30T02:36:03.895Z,46.80
2018-04-30T02:38:31.490Z,46.80
2018-04-30T02:40:59.078Z,46.90
2018-04-30T02:43:27.477Z,45.80
2018-04-30T02:45:55.067Z,45.80
2018-04-30T02:48:22.658Z,45.10
2018-04-30T02:50:51.079Z,45.20
2018-04-30T02:53:18.714Z,45.10
2018-04-30T02:55:47.089Z,43.00
2018-04-30T02:58:15.494Z,42.80
2018-04-30T03:00:43.122Z,42.70
2018-04-30T03:03:10.720Z,42.70
2018-04-30T03:05:38.347Z,41.00
2018-04-30T03:08:05.939Z,40.60
2018-04-30T03:10:33.558Z,40.30
2018-04-30T03:13:01.154Z,39.70
2018-04-30T03:15:28.803Z,39.50
2018-04-30T03:17:57.178Z,38.80
2018-04-30T03:20:25.568Z,39.10
2018-04-30T03:22:53.970Z,38.30
2018-04-30T03:25:21.622Z,38.30
2018-04-30T03:27:49.250Z,38.50
2018-04-30T03:30:17.056Z,38.70
2018-04-30T03:32:45.477Z,39.10
2018-04-30T03:35:13.839Z,39.10
2018-04-30T03:37:41.466Z,39.00
2018-04-30T03:40:09.071Z,38.90
2018-04-30T03:42:37.423Z,39.20
2018-04-30T03:45:05.096Z,39.00
2018-04-30T03:47:32.693Z,39.10
2018-04-30T03:50:00.315Z,39.50
2018-04-30T03:52:27.910Z,39.70
2018-04-30T03:54:55.561Z,39.90
2018-04-30T03:57:23.142Z,40.10
2018-04-30T03:59:50.726Z,40.70
2018-04-30T04:02:30.125Z,41.30
2018-04-30T04:05:09.607Z,41.50
2018-04-30T04:07:38.003Z,42.60
2018-04-30T04:10:06.367Z,42.60
2018-04-30T04:12:34.722Z,43.40
2018-04-30T04:15:02.350Z,43.40
2018-04-30T04:17:29.983Z,44.60
2018-04-30T04:19:58.339Z,46.10
2018-04-30T04:22:25.991Z,46.10
2018-04-30T04:24:53.575Z,47.40
2018-04-30T04:27:21.931Z,50.50
2018-04-30T04:29:49.555Z,50.40
2018-04-30T04:32:17.147Z,52.20
2018-04-30T04:34:44.779Z,53.50
2018-04-30T04:37:12.362Z,54.70
2018-04-30T04:39:39.987Z,56.60
2018-04-30T04:42:07.579Z,56.60
2018-04-30T04:44:35.190Z,58.30
2018-04-30T04:47:03.604Z,59.60
2018-04-30T04:49:31.202Z,59.50
2018-04-30T04:51:58.840Z,60.40
2018-04-30T04:54:26.470Z,61.40
2018-04-30T04:56:54.058Z,62.50
2018-04-30T04:59:21.691Z,61.50
2018-04-30T05:01:49.327Z,61.80
2018-04-30T05:04:17.736Z,61.70
2018-04-30T05:06:45.331Z,61.30
2018-04-30T05:09:12.954Z,61.60
2018-04-30T05:11:40.576Z,61.40
2018-04-30T05:14:08.166Z,61.70
2018-04-30T05:16:36.616Z,61.60
2018-04-30T05:19:04.207Z,61.60
2018-04-30T05:21:32.602Z,63.00
2018-04-30T05:24:00.266Z,63.00
2018-04-30T05:26:27.914Z,63.70
2018-04-30T05:28:56.310Z,65.30
2018-04-30T05:31:23.910Z,65.20
2018-04-30T05:33:51.516Z,65.70
2018-04-30T05:36:19.158Z,65.30
2018-04-30T05:38:47.007Z,65.50
2018-04-30T05:41:14.607Z,65.00
2018-04-30T05:43:42.999Z,64.20
2018-04-30T05:46:10.587Z,64.20
2018-04-30T05:48:38.221Z,64.00
2018-04-30T05:51:06.579Z,63.50
2018-04-30T05:53:34.978Z,63.20
2018-04-30T05:56:02.589Z,62.60
2018-04-30T05:58:30.211Z,62.30
2018-04-30T06:00:57.868Z,62.30
2018-04-30T06:03:25.463Z,61.90
2018-04-30T06:05:53.110Z,61.50
2018-04-30T06:08:20.698Z,62.10
2018-04-30T06:10:48.290Z,62.00
2018-04-30T06:13:15.915Z,62.10
2018-04-30T06:15:43.503Z,61.00
2018-04-30T06:18:11.137Z,60.90
2018-04-30T06:20:38.803Z,60.40
2018-04-30T06:23:06.395Z,60.00
2018-04-30T06:25:33.992Z,60.00
2018-04-30T06:28:01.663Z,60.00
2018-04-30T06:30:29.261Z,60.30
2018-04-30T06:32:56.854Z,60.50
2018-04-30T06:35:24.507Z,60.10
2018-04-30T06:37:52.110Z,59.70
2018-04-30T06:40:19.710Z,59.50
2018-04-30T06:42:47.334Z,59.30
2018-04-30T06:45:14.923Z,59.20
2018-04-30T06:47:42.567Z,59.10
2018-04-30T06:50:10.164Z,59.40
2018-04-30T06:52:37.762Z,59.60
2018-04-30T06:55:06.163Z,58.40
2018-04-30T06:57:33.794Z,58.40
2018-04-30T07:00:02.200Z,58.70
2018-04-30T07:02:29.795Z,58.60
2018-04-30T07:04:57.419Z,57.90
2018-04-30T07:07:25.046Z,57.40
2018-04-30T07:09:52.682Z,56.30
2018-04-30T07:12:20.310Z,56.50
2018-04-30T07:14:47.940Z,56.40
2018-04-30T07:17:16.311Z,56.60
2018-04-30T07:19:43.943Z,56.60
2018-04-30T07:22:11.531Z,56.70
2018-04-30T07:24:39.151Z,56.70
2018-04-30T07:27:06.740Z,56.80
2018-04-30T07:29:34.404Z,55.90
2018-04-30T07:32:02.016Z,55.80
2018-04-30T07:34:29.603Z,55.70
2018-04-30T07:36:57.222Z,56.00
2018-04-30T07:39:25.590Z,55.60
2018-04-30T07:41:53.983Z,55.40
2018-04-30T07:44:22.365Z,54.60
2018-04-30T07:46:50.758Z,54.20
2018-04-30T07:49:18.442Z,54.10
2018-04-30T07:51:46.039Z,53.90
2018-04-30T07:54:13.643Z,54.50
2018-04-30T07:56:41.246Z,54.50
2018-04-30T07:59:08.878Z,53.60
2018-04-30T08:01:36.491Z,54.50
2018-04-30T08:04:04.095Z,54.70
2018-04-30T08:06:31.725Z,53.60
2018-04-30T08:08:59.351Z,53.50
2018-04-30T08:11:26.944Z,53.30
2018-04-30T08:13:54.567Z,53.10
2018-04-30T08:16:27.147Z,51.90
2018-04-30T08:18:54.783Z,52.20
2018-04-30T08:21:22.382Z,52.20
2018-04-30T08:23:50.017Z,51.80
2018-04-30T08:26:17.625Z,52.00
2018-04-30T08:28:45.999Z,51.30
2018-04-30T08:31:14.390Z,51.30
2018-04-30T08:33:41.988Z,51.20
2018-04-30T08:36:09.634Z,51.00
2018-04-30T08:38:37.236Z,51.10
2018-04-30T08:41:04.871Z,51.50
2018-04-30T08:43:32.507Z,51.50
2018-04-30T08:46:00.100Z,50.40
2018-04-30T08:48:28.512Z,49.70
2018-04-30T08:50:56.103Z,49.70
2018-04-30T08:53:23.774Z,49.00
2018-04-30T08:55:51.423Z,48.90
2018-04-30T08:58:19.023Z,49.40
2018-04-30T09:00:47.533Z,48.60
2018-04-30T09:03:15.142Z,48.50
2018-04-30T09:05:42.768Z,48.40
2018-04-30T09:08:10.396Z,48.70
2018-04-30T09:10:38.835Z,48.70
2018-04-30T09:13:06.436Z,48.60
2018-04-30T09:15:35.087Z,47.60
2018-04-30T09:18:02.855Z,47.60
2018-04-30T09:20:30.808Z,46.70
2018-04-30T09:22:58.737Z,46.90
2018-04-30T09:25:26.447Z,45.80
2018-04-30T09:27:54.128Z,45.80
2018-04-30T09:30:21.755Z,45.20
2018-04-30T09:32:49.356Z,44.70
2018-04-30T09:35:17.109Z,45.40
2018-04-30T09:37:44.842Z,43.70
2018-04-30T09:40:12.459Z,43.70
2018-04-30T09:42:40.998Z,45.40
2018-04-30T09:45:08.639Z,44.70
2018-04-30T09:47:36.321Z,45.00
2018-04-30T09:50:03.994Z,44.00
2018-04-30T09:52:31.613Z,44.10
2018-04-30T09:54:59.251Z,42.50
2018-04-30T09:57:26.847Z,43.80
2018-04-30T09:59:54.730Z,42.50
2018-04-30T10:02:22.342Z,43.50
2018-04-30T10:04:49.995Z,43.70
2018-04-30T10:07:17.741Z,42.10
2018-04-30T10:09:45.328Z,42.50
2018-04-30T10:12:12.974Z,43.30
2018-04-30T10:14:41.376Z,42.30
2018-04-30T10:17:09.048Z,42.30
2018-04-30T10:19:36.709Z,41.90
2018-04-30T10:22:04.347Z,41.30
2018-04-30T10:24:31.939Z,42.20
2018-04-30T10:26:59.583Z,41.70
2018-04-30T10:29:27.170Z,43.70
2018-04-30T10:31:54.785Z,41.00
2018-04-30T10:34:22.415Z,41.80
2018-04-30T10:36:50.005Z,42.80
2018-04-30T10:39:17.688Z,43.30
2018-04-30T10:41:46.062Z,41.10
2018-04-30T10:44:14.422Z,40.60
2018-04-30T10:46:42.051Z,40.50
2018-04-30T10:49:09.647Z,40.00
2018-04-30T10:51:37.302Z,40.90
2018-04-30T10:54:05.104Z,41.50
2018-04-30T10:56:32.779Z,42.80
2018-04-30T10:59:00.418Z,42.70
2018-04-30T11:01:29.035Z,42.30
2018-04-30T11:03:57.443Z,43.00
2018-04-30T11:06:25.844Z,42.50
2018-04-30T11:08:54.213Z,42.60
2018-04-30T11:11:22.612Z,40.20
2018-04-30T11:13:50.262Z,40.20
2018-04-30T11:16:18.626Z,39.30
2018-04-30T11:18:46.270Z,39.30
2018-04-30T11:21:13.996Z,41.10
2018-04-30T11:23:41.639Z,40.50
2018-04-30T11:26:09.232Z,40.20
2018-04-30T11:28:36.863Z,40.60
2018-04-30T11:31:04.471Z,40.70
2018-04-30T11:33:32.113Z,40.60
2018-04-30T11:35:59.718Z,39.50
2018-04-30T11:38:28.166Z,40.80
2018-04-30T11:40:55.811Z,40.80
2018-04-30T11:43:23.424Z,41.10
2018-04-30T11:45:51.830Z,43.00
2018-04-30T11:48:19.440Z,42.60
2018-04-30T11:50:47.111Z,41.10
2018-04-30T11:53:14.724Z,40.00
2018-04-30T11:55:42.442Z,40.40
2018-04-30T11:58:10.071Z,40.40
2018-04-30T12:00:37.741Z,41.60
2018-04-30T12:03:05.421Z,41.70
2018-04-30T12:05:33.039Z,40.70
2018-04-30T12:08:00.910Z,42.30
2018-04-30T12:10:28.547Z,42.90
2018-04-30T12:12:56.957Z,42.70
2018-04-30T12:15:24.676Z,42.70
2018-04-30T12:17:53.048Z,41.10
2018-04-30T12:20:20.720Z,41.00
2018-04-30T12:22:48.332Z,41.80
2018-04-30T12:25:15.975Z,41.70
2018-04-30T12:27:44.399Z,42.30
2018-04-30T12:30:12.106Z,42.30
2018-04-30T12:32:40.080Z,41.20
2018-04-30T12:35:07.755Z,39.80
2018-04-30T12:37:35.360Z,39.10
2018-04-30T12:40:03.088Z,40.20
2018-04-30T12:42:30.787Z,41.20
2018-04-30T12:44:58.474Z,39.40
2018-04-30T12:47:26.095Z,38.60
2018-04-30T12:49:53.899Z,38.80
2018-04-30T12:52:21.615Z,39.80
2018-04-30T12:54:49.654Z,40.40
2018-04-30T12:57:17.542Z,42.00
2018-04-30T12:59:45.244Z,41.30
2018-04-30T13:02:12.867Z,41.20
2018-04-30T13:04:40.506Z,39.80
2018-04-30T13:07:08.951Z,45.20
2018-04-30T13:09:36.569Z,44.40
2018-04-30T13:12:04.188Z,40.10
2018-04-30T13:14:31.855Z,40.40
2018-04-30T13:16:59.654Z,44.80
2018-04-30T13:19:27.513Z,45.60
2018-04-30T13:21:55.145Z,44.70
2018-04-30T13:24:22.963Z,44.00
2018-04-30T13:26:50.616Z,40.00
2018-04-30T13:29:19.279Z,41.70
2018-04-30T13:31:47.721Z,41.10
2018-04-30T13:34:15.696Z,41.00
2018-04-30T13:36:43.713Z,44.90
2018-04-30T13:39:11.414Z,43.60
2018-04-30T13:41:39.113Z,44.60
2018-04-30T13:44:06.859Z,43.40
2018-04-30T13:46:34.560Z,37.50
2018-04-30T13:49:02.179Z,44.50
2018-04-30T13:51:30.592Z,45.10
2018-04-30T13:53:59.377Z,40.20
2018-04-30T13:56:27.205Z,40.20
2018-04-30T13:58:55.233Z,34.80
2018-04-30T14:01:23.063Z,34.50
2018-04-30T14:03:51.117Z,32.70
2018-04-30T14:06:19.331Z,31.80
2018-04-30T14:08:48.151Z,34.00
2018-04-30T14:11:16.908Z,34.00
2018-04-30T14:13:44.548Z,31.60
2018-04-30T14:16:12.251Z,31.20
2018-04-30T14:18:40.699Z,34.40
2018-04-30T14:21:08.347Z,34.30
2018-04-30T14:23:35.938Z,34.60
2018-04-30T14:26:03.615Z,33.90
2018-04-30T14:28:31.531Z,31.30
2018-04-30T14:30:59.348Z,31.10
2018-04-30T14:33:27.774Z,31.60
2018-04-30T14:35:55.411Z,31.50
2018-04-30T14:38:23.829Z,30.70
2018-04-30T14:40:51.512Z,30.70
2018-04-30T14:43:19.283Z,30.60
2018-04-30T14:45:46.951Z,30.80
2018-04-30T14:48:14.968Z,31.50
2018-04-30T14:50:42.877Z,32.80
2018-04-30T14:53:10.691Z,31.00
2018-04-30T14:55:38.430Z,30.40
2018-04-30T14:58:06.958Z,31.20
2018-04-30T15:00:34.619Z,31.20
2018-04-30T15:03:02.300Z,31.60
2018-04-30T15:05:30.315Z,32.20
2018-04-30T15:07:59.230Z,31.60
2018-04-30T15:10:26.901Z,31.60
2018-04-30T15:12:54.536Z,31.30
2018-04-30T15:15:22.919Z,31.00
2018-04-30T15:17:50.720Z,31.00
2018-04-30T15:20:18.352Z,31.00
2018-04-30T15:22:46.054Z,31.80
2018-04-30T15:25:13.678Z,32.00
2018-04-30T15:27:42.043Z,32.60
2018-04-30T15:30:09.667Z,32.40
2018-04-30T15:32:37.254Z,33.30
2018-04-30T15:35:04.934Z,33.10
2018-04-30T15:37:32.581Z,33.10
2018-04-30T15:40:00.237Z,33.30
2018-04-30T15:42:27.889Z,32.50
2018-04-30T15:44:55.524Z,32.20
2018-04-30T15:47:23.132Z,32.30
2018-04-30T15:49:50.767Z,32.80
2018-04-30T15:52:18.388Z,32.80
2018-04-30T15:54:46.788Z,32.90
2018-04-30T15:57:14.611Z,32.80
2018-04-30T15:59:43.043Z,32.80
2018-04-30T16:02:10.678Z,32.80
2018-04-30T16:04:38.277Z,33.10
2018-04-30T16:07:05.916Z,32.90
2018-04-30T16:09:33.855Z,33.10
2018-04-30T16:12:01.558Z,33.20
2018-04-30T16:14:29.376Z,33.00
2018-04-30T16:16:57.747Z,33.40
2018-04-30T16:19:25.375Z,34.10
2018-04-30T16:21:53.021Z,32.90
2018-04-30T16:24:20.660Z,33.00
2018-04-30T16:26:49.043Z,33.50
2018-04-30T16:29:16.699Z,33.50
2018-04-30T16:31:44.314Z,33.00
2018-04-30T16:34:11.963Z,33.70
2018-04-30T16:36:39.578Z,34.20
2018-04-30T16:39:07.214Z,33.90
2018-04-30T16:41:34.802Z,33.20
2018-04-30T16:44:03.183Z,32.20
2018-04-30T16:46:31.570Z,31.90
2018-04-30T16:48:59.930Z,31.50
2018-04-30T16:51:28.331Z,31.60
2018-04-30T16:53:56.692Z,31.30
2018-04-30T16:56:24.327Z,31.30
2018-04-30T16:58:51.927Z,30.70
2018-04-30T17:01:20.342Z,30.40
2018-04-30T17:03:48.073Z,30.40
2018-04-30T17:06:15.607Z,30.50
2018-04-30T17:08:43.250Z,31.00
2018-04-30T17:11:10.839Z,31.00
2018-04-30T17:13:38.444Z,31.10
2018-04-30T17:16:06.098Z,31.00
2018-04-30T17:18:33.774Z,31.30
2018-04-30T17:21:01.395Z,31.30
2018-04-30T17:23:29.036Z,31.50
2018-04-30T17:25:56.679Z,31.70
2018-04-30T17:28:24.331Z,31.20
2018-04-30T17:30:52.024Z,31.30
2018-04-30T17:33:19.652Z,31.60
2018-04-30T17:35:47.244Z,32.10
2018-04-30T17:38:14.874Z,32.30
2018-04-30T17:40:42.550Z,32.40
2018-04-30T17:43:10.265Z,32.50
2018-04-30T17:45:37.887Z,32.60
2018-04-30T17:48:05.627Z,32.60
2018-04-30T17:50:33.267Z,33.00
2018-04-30T17:53:00.872Z,33.20
2018-04-30T17:55:28.464Z,33.40
2018-04-30T17:57:56.867Z,33.10
2018-04-30T18:00:26.590Z,33.00
2018-04-30T18:02:54.230Z,33.30
2018-04-30T18:05:21.827Z,33.60
2018-04-30T18:07:49.496Z,33.80
2018-04-30T18:10:17.948Z,33.70
2018-04-30T18:12:45.598Z,34.10
2018-04-30T18:15:13.250Z,34.20
2018-04-30T18:17:40.900Z,34.30
2018-04-30T18:20:08.545Z,34.40
2018-04-30T18:22:37.748Z,34.60
2018-04-30T18:25:05.424Z,34.80
2018-04-30T18:27:33.046Z,34.70
2018-04-30T18:30:01.463Z,35.60
2018-04-30T18:32:29.104Z,34.90
2018-04-30T18:34:57.677Z,34.90
2018-04-30T18:37:25.353Z,35.00
2018-04-30T18:39:53.222Z,35.00
2018-04-30T18:42:20.835Z,35.10
2018-04-30T18:44:51.074Z,35.60
2018-04-30T18:47:18.688Z,35.50
2018-04-30T18:49:46.350Z,35.70
2018-04-30T18:52:13.995Z,35.90
2018-04-30T18:54:41.595Z,36.10
2018-04-30T18:57:09.226Z,36.40
2018-04-30T18:59:36.914Z,36.50
2018-04-30T19:02:04.609Z,36.60
2018-04-30T19:04:32.210Z,36.80
2018-04-30T19:06:59.819Z,37.00
2018-04-30T19:09:27.477Z,37.00
2018-04-30T19:11:55.172Z,37.00
2018-04-30T19:14:22.895Z,37.10
2018-04-30T19:16:51.282Z,37.50
2018-04-30T19:19:18.953Z,37.50
2018-04-30T19:21:46.579Z,37.80
2018-04-30T19:24:14.215Z,38.00
2018-04-30T19:26:41.892Z,38.30
2018-04-30T19:29:09.570Z,38.50
2018-04-30T19:31:37.940Z,38.70
2018-04-30T19:34:05.602Z,38.70
2018-04-30T19:36:33.976Z,39.00
2018-04-30T19:39:01.622Z,39.00
2018-04-30T19:41:29.255Z,39.10
2018-04-30T19:43:57.031Z,39.20
2018-04-30T19:46:24.691Z,39.30
2018-04-30T19:48:52.307Z,39.40
2018-04-30T19:51:20.052Z,39.50
2018-04-30T19:53:47.725Z,39.40
2018-04-30T19:56:16.468Z,39.30
2018-04-30T19:58:44.183Z,39.30
2018-04-30T20:01:11.910Z,39.20
2018-04-30T20:03:40.000Z,39.60
2018-04-30T20:06:08.155Z,39.60
2018-04-30T20:08:36.148Z,39.60
2018-04-30T20:11:03.862Z,39.60
2018-04-30T20:13:32.097Z,39.80
2018-04-30T20:16:00.079Z,40.00
2018-04-30T20:18:27.928Z,40.20
2018-04-30T20:20:56.518Z,40.60
2018-04-30T20:23:24.280Z,40.40
2018-04-30T20:25:52.676Z,40.40
2018-04-30T20:28:21.224Z,40.50
2018-04-30T20:30:49.911Z,40.50
2018-04-30T20:33:18.933Z,40.80
2018-04-30T20:35:47.458Z,40.40
2018-04-30T20:38:15.071Z,40.40
2018-04-30T20:40:42.711Z,40.70
2018-04-30T20:43:10.336Z,40.90
2018-04-30T20:45:38.073Z,40.80
2018-04-30T20:48:05.688Z,41.00
2018-04-30T20:50:33.340Z,41.10
2018-04-30T20:53:00.947Z,41.40
2018-04-30T20:55:28.588Z,41.40
2018-04-30T20:57:56.366Z,41.40
2018-04-30T21:00:24.009Z,41.30
2018-04-30T21:02:51.661Z,41.20
2018-04-30T21:05:19.276Z,41.20
2018-04-30T21:07:47.757Z,41.30
2018-04-30T21:10:16.180Z,41.30
2018-04-30T21:12:43.819Z,41.30
2018-04-30T21:15:11.446Z,41.50
2018-04-30T21:17:39.149Z,42.20
2018-04-30T21:20:06.762Z,41.70
2018-04-30T21:22:34.363Z,41.70
2018-04-30T21:25:02.000Z,41.80
2018-04-30T21:27:30.364Z,41.80
2018-04-30T21:29:58.011Z,41.80
2018-04-30T21:32:25.616Z,42.50
2018-04-30T21:34:53.260Z,42.00
2018-04-30T21:37:21.641Z,42.00
2018-04-30T21:39:50.055Z,42.20
2018-04-30T21:42:17.656Z,42.20
2018-04-30T21:44:45.255Z,42.30
2018-04-30T21:47:12.893Z,42.40
2018-04-30T21:49:40.491Z,42.40
2018-04-30T21:52:08.129Z,42.50
2018-04-30T21:54:36.494Z,42.80
2018-04-30T21:57:04.131Z,42.70
2018-04-30T21:59:31.732Z,42.90
2018-04-30T22:02:00.143Z,43.30
2018-04-30T22:04:27.752Z,43.10
2018-04-30T22:06:55.350Z,43.20
2018-04-30T22:09:23.746Z,43.30
2018-04-30T22:11:51.347Z,43.30
2018-04-30T22:14:18.984Z,43.30
2018-04-30T22:16:46.596Z,43.30
2018-04-30T22:19:14.995Z,43.50
2018-04-30T22:21:42.596Z,43.40
2018-04-30T22:24:10.219Z,43.50
2018-04-30T22:26:37.815Z,43.40
2018-04-30T22:29:05.451Z,43.30
2018-04-30T22:31:33.814Z,43.10
2018-04-30T22:34:01.476Z,43.10
2018-04-30T22:36:29.102Z,43.20
2018-04-30T22:38:56.730Z,43.50
2018-04-30T22:41:24.366Z,43.40
2018-04-30T22:43:52.774Z,43.40
2018-04-30T22:46:20.367Z,43.40
2018-04-30T22:48:47.990Z,43.50
2018-04-30T22:51:15.619Z,43.50
2018-04-30T22:53:43.211Z,43.50
2018-04-30T22:56:10.830Z,43.60
2018-04-30T22:58:38.432Z,43.70
2018-04-30T23:01:06.062Z,43.80
2018-04-30T23:03:33.700Z,43.80
2018-04-30T23:06:01.327Z,44.00
2018-04-30T23:08:28.958Z,44.10
2018-04-30T23:10:56.554Z,44.30
2018-04-30T23:13:24.182Z,44.80
2018-04-30T23:15:52.543Z,44.70
2018-04-30T23:18:20.955Z,44.40
2018-04-30T23:20:48.588Z,44.30
2018-04-30T23:23:16.942Z,44.50
2018-04-30T23:25:44.571Z,44.50
2018-04-30T23:28:12.159Z,44.50
2018-04-30T23:30:39.787Z,44.60
2018-04-30T23:33:07.383Z,44.70
2018-04-30T23:35:35.034Z,45.00
2018-04-30T23:38:02.631Z,45.00
2018-04-30T23:40:30.995Z,45.10
2018-04-30T23:42:58.622Z,45.10
2018-04-30T23:45:26.211Z,45.20
2018-04-30T23:47:53.903Z,45.20
2018-04-30T23:50:22.298Z,45.20
2018-04-30T23:52:49.935Z,45.20
2018-04-30T23:55:18.315Z,46.10
2018-04-30T23:57:45.959Z,45.30
