createdAt,value
2019-06-01T00:00:25.374Z,100195.20
2019-06-01T00:02:57.055Z,100194.14
2019-06-01T00:05:25.550Z,100189.45
2019-06-01T00:07:54.825Z,100202.77
2019-06-01T00:10:24.160Z,100198.92
2019-06-01T00:12:53.442Z,100201.56
2019-06-01T00:15:22.716Z,100204.33
2019-06-01T00:17:52.025Z,100202.85
2019-06-01T00:20:21.230Z,100199.46
2019-06-01T00:22:51.547Z,100199.69
2019-06-01T00:25:21.859Z,100199.99
2019-06-01T00:27:51.211Z,100195.94
2019-06-01T00:30:27.033Z,100198.70
2019-06-01T00:32:51.922Z,100200.09
2019-06-01T00:35:21.278Z,100200.63
2019-06-01T00:37:51.746Z,100200.53
2019-06-01T00:40:21.123Z,100198.23
2019-06-01T00:42:50.757Z,100203.45
2019-06-01T00:45:20.088Z,100198.98
2019-06-01T00:47:49.350Z,100202.23
2019-06-01T00:50:18.775Z,100204.74
2019-06-01T00:52:49.155Z,100208.83
2019-06-01T00:55:18.569Z,100208.77
2019-06-01T00:57:47.855Z,100204.62
2019-06-01T01:00:17.322Z,100204.31
2019-06-01T01:02:48.197Z,100208.98
2019-06-01T01:05:19.598Z,100205.81
2019-06-01T01:07:48.947Z,100198.55
2019-06-01T01:10:18.240Z,100204.31
2019-06-01T01:13:04.439Z,100207.80
2019-06-01T01:15:34.357Z,100198.52
2019-06-01T01:18:03.654Z,100205.56
2019-06-01T01:20:32.994Z,100201.29
2019-06-01T01:23:02.322Z,100200.34
2019-06-01T01:25:31.655Z,100205.96
2019-06-01T01:28:00.912Z,100200.66
2019-06-01T01:30:30.235Z,100206.41
2019-06-01T01:32:59.614Z,100199.91
2019-06-01T01:35:28.970Z,100212.03
2019-06-01T01:37:59.305Z,100207.03
2019-06-01T01:40:29.286Z,100212.47
2019-06-01T01:42:58.998Z,100211.48
2019-06-01T01:45:28.389Z,100205.73
2019-06-01T01:47:57.693Z,100204.27
2019-06-01T01:50:28.567Z,100202.45
2019-06-01T01:52:58.994Z,100202.00
2019-06-01T01:55:28.444Z,100205.83
2019-06-01T01:57:57.740Z,100202.00
2019-06-01T02:00:43.599Z,100206.27
2019-06-01T02:03:12.911Z,100208.09
2019-06-01T02:05:42.167Z,100212.32
2019-06-01T02:08:11.610Z,100213.57
2019-06-01T02:10:40.957Z,100213.79
2019-06-01T02:13:10.304Z,100207.20
2019-06-01T02:15:40.293Z,100211.56
2019-06-01T02:18:09.602Z,100211.34
2019-06-01T02:20:38.861Z,100201.98
2019-06-01T02:23:08.193Z,100212.64
2019-06-01T02:25:37.511Z,100213.58
2019-06-01T02:28:06.848Z,100214.87
2019-06-01T02:30:36.934Z,100209.25
2019-06-01T02:33:06.226Z,100222.72
2019-06-01T02:35:35.485Z,100216.78
2019-06-01T02:38:05.685Z,100209.02
2019-06-01T02:40:35.413Z,100221.88
2019-06-01T02:43:06.581Z,100211.27
2019-06-01T02:45:36.021Z,100219.78
2019-06-01T02:48:06.284Z,100222.45
2019-06-01T02:50:35.975Z,100222.68
2019-06-01T02:53:05.800Z,100220.33
2019-06-01T02:55:35.188Z,100225.23
2019-06-01T02:58:04.539Z,100223.44
2019-06-01T03:00:49.165Z,100224.70
2019-06-01T03:03:18.392Z,100229.50
2019-06-01T03:05:47.652Z,100240.47
2019-06-01T03:08:16.970Z,100238.33
2019-06-01T03:10:46.263Z,100247.16
2019-06-01T03:13:16.698Z,100241.09
2019-06-01T03:15:46.023Z,100245.75
2019-06-01T03:18:15.283Z,100248.31
2019-06-01T03:20:45.187Z,100244.65
2019-06-01T03:23:14.478Z,100243.27
2019-06-01T03:25:43.674Z,100238.09
2019-06-01T03:28:15.974Z,100242.22
2019-06-01T03:30:46.187Z,100243.66
2019-06-01T03:33:15.546Z,100239.44
2019-06-01T03:35:44.862Z,100244.66
2019-06-01T03:38:14.132Z,100255.14
2019-06-01T03:40:43.319Z,100253.47
2019-06-01T03:43:13.091Z,100259.64
2019-06-01T03:45:42.373Z,100261.56
2019-06-01T03:48:12.960Z,100260.95
2019-06-01T03:50:42.513Z,100261.14
2019-06-01T03:53:12.205Z,100265.41
2019-06-01T03:55:41.559Z,100269.03
2019-06-01T03:58:11.182Z,100260.42
2019-06-01T04:00:40.635Z,100262.69
2019-06-01T04:03:09.910Z,100260.84
2019-06-01T04:05:39.270Z,100267.69
2019-06-01T04:08:09.571Z,100268.12
2019-06-01T04:10:39.064Z,100275.22
2019-06-01T04:13:09.565Z,100275.33
2019-06-01T04:15:38.933Z,100273.12
2019-06-01T04:18:08.271Z,100271.73
2019-06-01T04:20:37.539Z,100276.52
2019-06-01T04:23:08.084Z,100283.55
2019-06-01T04:25:37.546Z,100282.70
2019-06-01T04:28:08.393Z,100280.17
2019-06-01T04:30:37.677Z,100286.05
2019-06-01T04:33:07.064Z,100285.23
2019-06-01T04:35:36.350Z,100288.27
2019-06-01T04:38:05.684Z,100282.03
2019-06-01T04:40:35.083Z,100283.48
2019-06-01T04:43:05.657Z,100288.80
2019-06-01T04:45:35.038Z,100280.04
2019-06-01T04:48:04.412Z,100286.49
2019-06-01T04:50:33.975Z,100283.83
2019-06-01T04:53:03.227Z,100292.91
2019-06-01T04:55:32.522Z,100291.05
2019-06-01T04:58:01.808Z,100286.86
2019-06-01T05:00:31.047Z,100285.34
2019-06-01T05:03:05.418Z,100287.03
2019-06-01T05:05:31.256Z,100290.17
2019-06-01T05:08:00.530Z,100283.30
2019-06-01T05:10:29.862Z,100286.73
2019-06-01T05:12:59.171Z,100283.30
2019-06-01T05:15:28.423Z,100283.14
2019-06-01T05:17:57.698Z,100286.11
2019-06-01T05:20:27.050Z,100283.80
2019-06-01T05:22:56.325Z,100283.91
2019-06-01T05:25:25.588Z,100285.73
2019-06-01T05:27:54.799Z,100277.48
2019-06-01T05:30:24.121Z,100281.02
2019-06-01T05:32:53.377Z,100280.82
2019-06-01T05:35:22.643Z,100275.22
2019-06-01T05:37:51.940Z,100277.70
2019-06-01T05:40:21.130Z,100272.17
2019-06-01T05:42:50.477Z,100280.92
2019-06-01T05:45:22.202Z,100282.77
2019-06-01T05:47:51.042Z,100282.94
2019-06-01T05:50:20.353Z,100288.08
2019-06-01T05:52:49.619Z,100276.99
2019-06-01T05:55:18.877Z,100284.65
2019-06-01T05:57:48.352Z,100280.89
2019-06-01T06:00:17.602Z,100286.39
2019-06-01T06:02:46.794Z,100283.11
2019-06-01T06:05:16.656Z,100286.98
2019-06-01T06:07:45.951Z,100291.91
2019-06-01T06:10:16.049Z,100291.34
2019-06-01T06:12:45.407Z,100289.42
2019-06-01T06:15:15.644Z,100289.55
2019-06-01T06:17:44.921Z,100286.78
2019-06-01T06:20:14.228Z,100279.59
2019-06-01T06:22:43.497Z,100271.25
2019-06-01T06:25:14.274Z,100278.30
2019-06-01T06:27:43.884Z,100272.34
2019-06-01T06:30:13.408Z,100273.95
2019-06-01T06:32:42.658Z,100275.21
2019-06-01T06:35:13.241Z,100273.27
2019-06-01T06:37:42.677Z,100275.63
2019-06-01T06:40:12.054Z,100286.59
2019-06-01T06:42:41.376Z,100291.84
2019-06-01T06:45:10.560Z,100289.78
2019-06-01T06:47:39.781Z,100296.75
2019-06-01T06:50:09.182Z,100298.55
2019-06-01T06:52:38.388Z,100301.97
2019-06-01T06:55:07.594Z,100299.55
2019-06-01T06:57:36.944Z,100303.75
2019-06-01T07:00:07.417Z,100304.95
2019-06-01T07:02:36.732Z,100304.02
2019-06-01T07:05:07.184Z,100296.02
2019-06-01T07:07:36.536Z,100294.52
2019-06-01T07:10:06.104Z,100288.92
2019-06-01T07:12:35.279Z,100291.14
2019-06-01T07:15:05.617Z,100280.87
2019-06-01T07:17:34.931Z,100290.08
2019-06-01T07:20:05.449Z,100287.33
2019-06-01T07:22:34.732Z,100293.33
2019-06-01T07:25:05.923Z,100295.06
2019-06-01T07:27:35.295Z,100303.17
2019-06-01T07:30:05.264Z,100302.61
2019-06-01T07:32:34.535Z,100308.48
2019-06-01T07:35:05.352Z,100303.16
2019-06-01T07:37:34.579Z,100309.69
2019-06-01T07:40:06.039Z,100314.45
2019-06-01T07:42:35.669Z,100316.06
2019-06-01T07:45:08.155Z,100311.25
2019-06-01T07:47:38.846Z,100312.77
2019-06-01T07:50:10.697Z,100318.47
2019-06-01T07:52:40.054Z,100318.39
2019-06-01T07:55:09.452Z,100323.25
2019-06-01T07:57:42.677Z,100319.53
2019-06-01T08:00:10.220Z,100318.56
2019-06-01T08:02:39.438Z,100314.47
2019-06-01T08:05:08.773Z,100318.34
2019-06-01T08:07:38.093Z,100317.01
2019-06-01T08:10:07.424Z,100317.55
2019-06-01T08:12:36.696Z,100320.34
2019-06-01T08:15:07.664Z,100310.77
2019-06-01T08:17:36.856Z,100310.36
2019-06-01T08:20:06.280Z,100307.46
2019-06-01T08:22:35.488Z,100307.95
2019-06-01T08:25:06.343Z,100309.70
2019-06-01T08:27:37.283Z,100308.30
2019-06-01T08:30:07.301Z,100305.37
2019-06-01T08:32:36.567Z,100305.89
2019-06-01T08:35:09.358Z,100304.88
2019-06-01T08:37:37.575Z,100302.67
2019-06-01T08:40:07.163Z,100307.73
2019-06-01T08:42:36.394Z,100308.84
2019-06-01T08:45:06.792Z,100309.61
2019-06-01T08:47:37.550Z,100309.02
2019-06-01T08:50:07.681Z,100308.78
2019-06-01T08:52:37.101Z,100301.52
2019-06-01T08:55:07.164Z,100299.91
2019-06-01T08:57:38.435Z,100293.31
2019-06-01T09:00:08.940Z,100293.15
2019-06-01T09:02:38.265Z,100298.63
2019-06-01T09:05:23.517Z,100294.73
2019-06-01T09:07:41.334Z,100295.06
2019-06-01T09:10:11.005Z,100296.05
2019-06-01T09:12:40.244Z,100297.71
2019-06-01T09:15:09.578Z,100299.61
2019-06-01T09:17:38.912Z,100300.55
2019-06-01T09:20:08.234Z,100302.95
2019-06-01T09:22:37.439Z,100300.66
2019-06-01T09:25:06.687Z,100301.42
2019-06-01T09:27:36.206Z,100299.39
2019-06-01T09:30:07.477Z,100294.34
2019-06-01T09:32:36.690Z,100296.59
2019-06-01T09:35:08.930Z,100289.77
2019-06-01T09:37:38.249Z,100292.20
2019-06-01T09:40:09.144Z,100287.92
2019-06-01T09:42:37.775Z,100286.23
2019-06-01T09:45:07.290Z,100287.48
2019-06-01T09:47:37.690Z,100287.92
2019-06-01T09:50:07.207Z,100293.18
2019-06-01T09:52:37.661Z,100289.49
2019-06-01T09:55:07.240Z,100293.18
2019-06-01T09:57:36.638Z,100290.67
2019-06-01T10:00:08.840Z,100296.13
2019-06-01T10:02:38.409Z,100289.16
2019-06-01T10:05:07.757Z,100295.97
2019-06-01T10:07:37.125Z,100287.98
2019-06-01T10:10:07.100Z,100286.99
2019-06-01T10:12:36.353Z,100284.06
2019-06-01T10:15:07.029Z,100281.91
2019-06-01T10:17:37.028Z,100274.91
2019-06-01T10:20:10.383Z,100269.58
2019-06-01T10:22:39.716Z,100272.00
2019-06-01T10:25:08.888Z,100279.26
2019-06-01T10:27:38.707Z,100267.08
2019-06-01T10:30:08.536Z,100266.46
2019-06-01T10:32:38.129Z,100266.92
2019-06-01T10:35:07.878Z,100258.14
2019-06-01T10:37:37.564Z,100253.22
2019-06-01T10:40:07.001Z,100253.39
2019-06-01T10:42:37.854Z,100253.27
2019-06-01T10:45:07.370Z,100251.49
2019-06-01T10:47:38.056Z,100256.91
2019-06-01T10:50:07.741Z,100250.47
2019-06-01T10:52:38.378Z,100243.95
2019-06-01T10:55:07.814Z,100248.97
2019-06-01T10:57:38.396Z,100247.47
2019-06-01T11:00:10.635Z,100239.63
2019-06-01T11:02:40.836Z,100240.19
2019-06-01T11:05:10.422Z,100240.77
2019-06-01T11:07:40.922Z,100237.97
2019-06-01T11:10:10.364Z,100237.09
2019-06-01T11:12:41.134Z,100237.41
2019-06-01T11:15:10.633Z,100234.55
2019-06-01T11:17:41.199Z,100228.60
2019-06-01T11:20:10.742Z,100228.25
2019-06-01T11:22:40.015Z,100233.00
2019-06-01T11:25:09.573Z,100233.13
2019-06-01T11:27:39.715Z,100222.69
2019-06-01T11:30:09.147Z,100223.36
2019-06-01T11:32:40.978Z,100224.19
2019-06-01T11:35:09.503Z,100219.42
2019-06-01T11:37:38.684Z,100220.20
2019-06-01T11:40:08.375Z,100216.80
2019-06-01T11:42:39.062Z,100207.25
2019-06-01T11:45:08.429Z,100215.50
2019-06-01T11:47:38.782Z,100213.53
2019-06-01T11:50:08.192Z,100210.98
2019-06-01T11:52:37.567Z,100211.02
2019-06-01T11:55:08.224Z,100212.66
2019-06-01T11:57:37.711Z,100211.51
2019-06-01T12:00:09.816Z,100217.14
2019-06-01T12:02:39.694Z,100210.09
2019-06-01T12:05:08.977Z,100211.80
2019-06-01T12:07:38.222Z,100211.27
2019-06-01T12:10:07.691Z,100213.26
2019-06-01T12:12:38.257Z,100218.31
2019-06-01T12:15:07.752Z,100210.33
2019-06-01T12:17:38.583Z,100206.16
2019-06-01T12:20:08.378Z,100200.23
2019-06-01T12:22:38.697Z,100194.05
2019-06-01T12:25:08.366Z,100200.59
2019-06-01T12:27:37.825Z,100192.44
2019-06-01T12:30:07.516Z,100180.63
2019-06-01T12:32:37.919Z,100185.98
2019-06-01T12:35:08.679Z,100183.70
2019-06-01T12:37:55.978Z,100184.00
2019-06-01T12:40:09.897Z,100187.09
2019-06-01T12:42:39.732Z,100189.61
2019-06-01T12:45:10.869Z,100185.03
2019-06-01T12:47:40.054Z,100182.30
2019-06-01T12:50:09.402Z,100180.36
2019-06-01T12:52:38.725Z,100173.88
2019-06-01T12:55:07.908Z,100169.91
2019-06-01T12:57:37.234Z,100167.36
2019-06-01T13:00:06.956Z,100158.45
2019-06-01T13:02:36.388Z,100167.97
2019-06-01T13:05:08.388Z,100166.57
2019-06-01T13:07:50.860Z,100152.97
2019-06-01T13:10:08.551Z,100153.33
2019-06-01T13:12:37.766Z,100141.52
2019-06-01T13:15:07.611Z,100141.56
2019-06-01T13:17:36.847Z,100140.59
2019-06-01T13:20:07.436Z,100145.36
2019-06-01T13:22:36.981Z,100139.99
2019-06-01T13:25:08.271Z,100135.09
2019-06-01T13:27:40.815Z,100131.85
2019-06-01T13:30:08.797Z,100132.99
2019-06-01T13:32:38.055Z,100129.77
2019-06-01T13:35:08.016Z,100129.97
2019-06-01T13:37:37.269Z,100129.06
2019-06-01T13:40:08.128Z,100132.66
2019-06-01T13:42:37.399Z,100132.55
2019-06-01T13:45:07.303Z,100137.98
2019-06-01T13:47:36.511Z,100132.61
2019-06-01T13:50:08.015Z,100130.27
2019-06-01T13:52:37.286Z,100123.44
2019-06-01T13:55:07.066Z,100123.56
2019-06-01T13:57:39.412Z,100119.55
2019-06-01T14:00:12.844Z,100115.81
2019-06-01T14:02:41.528Z,100116.81
2019-06-01T14:05:10.852Z,100118.80
2019-06-01T14:07:40.208Z,100108.99
2019-06-01T14:10:09.501Z,100123.90
2019-06-01T14:12:38.834Z,100120.92
2019-06-01T14:15:08.250Z,100119.88
2019-06-01T14:17:37.458Z,100119.34
2019-06-01T14:20:06.900Z,100107.89
2019-06-01T14:22:36.167Z,100113.05
2019-06-01T14:25:13.565Z,100101.11
2019-06-01T14:27:38.737Z,100100.03
2019-06-01T14:30:08.065Z,100097.39
2019-06-01T14:32:37.298Z,100102.19
2019-06-01T14:35:08.332Z,100092.46
2019-06-01T14:37:37.581Z,100096.95
2019-06-01T14:40:06.995Z,100092.93
2019-06-01T14:42:36.256Z,100092.77
2019-06-01T14:45:07.394Z,100101.27
2019-06-01T14:47:36.596Z,100093.92
2019-06-01T14:50:07.144Z,100092.99
2019-06-01T14:52:36.430Z,100087.66
2019-06-01T14:55:06.618Z,100081.76
2019-06-01T14:57:35.988Z,100078.72
2019-06-01T15:00:07.537Z,100078.13
2019-06-01T15:02:36.783Z,100076.30
2019-06-01T15:05:08.772Z,100077.66
2019-06-01T15:07:38.077Z,100069.74
2019-06-01T15:10:09.033Z,100064.88
2019-06-01T15:12:38.289Z,100061.83
2019-06-01T15:15:07.931Z,100054.09
2019-06-01T15:17:37.258Z,100048.08
2019-06-01T15:20:08.261Z,100049.75
2019-06-01T15:22:37.506Z,100044.34
2019-06-01T15:25:10.090Z,100044.34
2019-06-01T15:27:39.418Z,100045.31
2019-06-01T15:30:09.984Z,100047.78
2019-06-01T15:32:39.361Z,100046.64
2019-06-01T15:35:08.695Z,100041.61
2019-06-01T15:37:37.943Z,100041.19
2019-06-01T15:40:07.897Z,100034.55
2019-06-01T15:42:37.081Z,100032.89
2019-06-01T15:45:07.626Z,100030.05
2019-06-01T15:47:36.823Z,100029.23
2019-06-01T15:50:07.908Z,100025.02
2019-06-01T15:52:37.146Z,100021.09
2019-06-01T15:55:07.346Z,100013.50
2019-06-01T15:57:36.531Z,100016.02
2019-06-01T16:00:07.177Z,100008.67
2019-06-01T16:02:36.360Z,100008.69
2019-06-01T16:05:08.082Z,100010.41
2019-06-01T16:07:37.367Z,100008.42
2019-06-01T16:10:08.367Z,100008.66
2019-06-01T16:12:38.044Z,100003.23
2019-06-01T16:15:10.358Z,100001.56
2019-06-01T16:17:39.534Z,100006.13
2019-06-01T16:20:08.787Z,100003.56
2019-06-01T16:22:38.032Z,99998.42
2019-06-01T16:25:07.758Z,99997.36
2019-06-01T16:27:37.008Z,99987.83
2019-06-01T16:30:07.219Z,99996.39
2019-06-01T16:32:39.425Z,99994.41
2019-06-01T16:35:08.055Z,99986.58
2019-06-01T16:37:37.341Z,99997.80
2019-06-01T16:40:09.992Z,99993.03
2019-06-01T16:42:38.118Z,99992.98
2019-06-01T16:45:08.252Z,99986.22
2019-06-01T16:47:37.440Z,99987.08
2019-06-01T16:50:07.652Z,99977.77
2019-06-01T16:52:36.870Z,99981.16
2019-06-01T16:55:07.095Z,99971.88
2019-06-01T16:57:36.684Z,99973.31
2019-06-01T17:00:07.180Z,99972.45
2019-06-01T17:02:36.684Z,99974.94
2019-06-01T17:05:07.051Z,99969.34
2019-06-01T17:07:37.475Z,99964.59
2019-06-01T17:10:25.100Z,99970.25
2019-06-01T17:12:43.262Z,99970.24
2019-06-01T17:15:11.558Z,99965.47
2019-06-01T17:17:40.763Z,99973.05
2019-06-01T17:20:35.754Z,99969.14
2019-06-01T17:23:24.175Z,99958.75
2019-06-01T17:25:37.138Z,99965.50
2019-06-01T17:28:12.981Z,99966.06
2019-06-01T17:30:43.967Z,99965.50
2019-06-01T17:33:13.284Z,99961.85
2019-06-01T17:35:42.532Z,99963.52
2019-06-01T17:38:12.536Z,99966.57
2019-06-01T17:40:43.355Z,99963.77
2019-06-01T17:43:13.362Z,99960.94
2019-06-01T17:45:42.917Z,99962.28
2019-06-01T17:48:25.044Z,99960.56
2019-06-01T17:50:43.227Z,99961.11
2019-06-01T17:53:13.050Z,99959.95
2019-06-01T17:55:43.178Z,99961.87
2019-06-01T17:58:15.201Z,99961.77
2019-06-01T18:00:44.824Z,99960.31
2019-06-01T18:03:17.840Z,99966.70
2019-06-01T18:05:47.245Z,99962.75
2019-06-01T18:08:16.635Z,99966.26
2019-06-01T18:10:53.838Z,99967.27
2019-06-01T18:13:17.012Z,99975.27
2019-06-01T18:15:49.882Z,99967.67
2019-06-01T18:18:17.282Z,99970.66
2019-06-01T18:20:46.522Z,99976.63
2019-06-01T18:23:15.718Z,99980.92
2019-06-01T18:25:44.893Z,99979.97
2019-06-01T18:28:18.645Z,99976.52
2019-06-01T18:30:45.171Z,99982.48
2019-06-01T18:33:15.410Z,99983.82
2019-06-01T18:35:44.671Z,99988.50
2019-06-01T18:38:15.582Z,99986.98
2019-06-01T18:40:44.807Z,99991.13
2019-06-01T18:43:15.917Z,99987.59
2019-06-01T18:45:45.532Z,99990.53
2019-06-01T18:48:14.958Z,99998.80
2019-06-01T18:50:45.128Z,100003.05
2019-06-01T18:53:14.344Z,100000.89
2019-06-01T18:55:43.561Z,100002.99
2019-06-01T18:58:14.841Z,100008.06
2019-06-01T19:00:44.277Z,100017.36
2019-06-01T19:03:14.989Z,100016.84
2019-06-01T19:05:44.867Z,100023.05
2019-06-01T19:08:14.214Z,100021.47
2019-06-01T19:10:44.426Z,100020.20
2019-06-01T19:13:13.996Z,100020.03
2019-06-01T19:15:43.297Z,100018.02
2019-06-01T19:18:12.807Z,100019.61
2019-06-01T19:20:42.058Z,100024.97
2019-06-01T19:23:12.683Z,100025.64
2019-06-01T19:25:42.025Z,100027.98
2019-06-01T19:28:11.390Z,100027.98
2019-06-01T19:30:42.118Z,100041.36
2019-06-01T19:33:14.202Z,100038.50
2019-06-01T19:35:42.409Z,100039.12
2019-06-01T19:38:13.219Z,100036.66
2019-06-01T19:40:42.848Z,100036.05
2019-06-01T19:43:13.363Z,100037.28
2019-06-01T19:45:42.907Z,100040.41
2019-06-01T19:48:12.525Z,100038.13
2019-06-01T19:50:41.861Z,100037.88
2019-06-01T19:53:12.468Z,100034.13
2019-06-01T19:55:42.159Z,100038.00
2019-06-01T19:58:12.143Z,100035.27
2019-06-01T20:00:41.428Z,100041.75
2019-06-01T20:03:10.775Z,100040.11
2019-06-01T20:05:45.139Z,100040.23
2019-06-01T20:08:16.212Z,100044.53
2019-06-01T20:10:45.653Z,100042.32
2019-06-01T20:13:17.549Z,100039.40
2019-06-01T20:15:47.308Z,100031.05
2019-06-01T20:18:19.039Z,100031.17
2019-06-01T20:20:48.556Z,100035.34
2019-06-01T20:23:19.406Z,100038.72
2019-06-01T20:25:49.082Z,100030.00
2019-06-01T20:28:19.581Z,100037.13
2019-06-01T20:30:49.002Z,100033.55
2019-06-01T20:33:18.412Z,100030.23
2019-06-01T20:35:49.365Z,100035.28
2019-06-01T20:38:18.846Z,100037.90
2019-06-01T20:40:48.988Z,100035.22
2019-06-01T20:43:18.754Z,100037.68
2019-06-01T20:45:48.618Z,100036.97
2019-06-01T20:48:18.941Z,100035.66
2019-06-01T20:50:48.310Z,100037.64
2019-06-01T20:53:18.943Z,100041.98
2019-06-01T20:55:48.402Z,100042.77
2019-06-01T20:58:19.560Z,100043.42
2019-06-01T21:00:48.881Z,100041.43
2019-06-01T21:03:19.688Z,100042.02
2019-06-01T21:05:49.066Z,100036.80
2019-06-01T21:08:18.363Z,100035.98
2019-06-01T21:10:48.292Z,100043.27
2019-06-01T21:13:18.095Z,100044.47
2019-06-01T21:15:47.440Z,100045.16
2019-06-01T21:18:16.779Z,100050.70
2019-06-01T21:20:46.147Z,100044.22
2019-06-01T21:23:16.562Z,100056.08
2019-06-01T21:25:46.206Z,100049.32
2019-06-01T21:28:17.651Z,100051.17
2019-06-01T21:30:46.619Z,100046.54
2019-06-01T21:33:16.973Z,100046.98
2019-06-01T21:35:46.390Z,100051.99
2019-06-01T21:38:15.745Z,100052.02
2019-06-01T21:40:45.201Z,100051.08
2019-06-01T21:43:26.035Z,100053.02
2019-06-01T21:45:45.744Z,100050.57
2019-06-01T21:48:15.584Z,100054.87
2019-06-01T21:50:45.059Z,100053.50
2019-06-01T21:53:15.850Z,100058.52
2019-06-01T21:55:45.344Z,100064.56
2019-06-01T21:58:14.554Z,100072.20
2019-06-01T22:00:44.471Z,100061.19
2019-06-01T22:03:13.864Z,100070.20
2019-06-01T22:05:43.145Z,100066.88
2019-06-01T22:08:12.554Z,100065.80
2019-06-01T22:10:41.968Z,100065.50
2019-06-01T22:13:18.566Z,100065.20
2019-06-01T22:15:42.525Z,100057.71
2019-06-01T22:18:11.984Z,100069.20
2019-06-01T22:20:41.397Z,100071.73
2019-06-01T22:23:11.806Z,100070.25
2019-06-01T22:25:41.752Z,100072.77
2019-06-01T22:28:11.181Z,100066.45
2019-06-01T22:30:40.709Z,100066.43
2019-06-01T22:33:10.068Z,100065.88
2019-06-01T22:35:39.491Z,100070.55
2019-06-01T22:38:08.824Z,100065.41
2019-06-01T22:40:38.221Z,100074.73
2019-06-01T22:43:07.593Z,100071.13
2019-06-01T22:45:37.115Z,100073.34
2019-06-01T22:48:06.530Z,100079.27
2019-06-01T22:50:35.857Z,100079.06
2019-06-01T22:53:05.389Z,100084.55
2019-06-01T22:55:34.651Z,100084.92
2019-06-01T22:58:03.998Z,100085.63
2019-06-01T23:00:33.464Z,100085.48
2019-06-01T23:03:02.760Z,100081.79
2019-06-01T23:05:32.240Z,100077.94
2019-06-01T23:08:01.596Z,100077.58
2019-06-01T23:10:35.168Z,100077.69
2019-06-01T23:13:02.294Z,100076.60
2019-06-01T23:15:31.943Z,100072.62
2019-06-01T23:18:01.302Z,100067.80
2019-06-01T23:20:32.179Z,100066.25
2019-06-01T23:23:01.613Z,100055.70
2019-06-01T23:25:31.184Z,100062.02
2019-06-01T23:28:00.468Z,100057.69
2019-06-01T23:30:30.287Z,100057.45
2019-06-01T23:32:59.707Z,100057.87
2019-06-01T23:35:28.984Z,100048.61
2019-06-01T23:37:58.830Z,100047.05
2019-06-01T23:40:28.729Z,100045.95
2019-06-01T23:42:57.968Z,100046.09
2019-06-01T23:45:27.352Z,100047.81
2019-06-01T23:47:56.861Z,100047.45
2019-06-01T23:50:27.162Z,100043.61
2019-06-01T23:53:10.433Z,100040.30
2019-06-01T23:55:27.814Z,100040.40
2019-06-01T23:57:57.160Z,100034.75
