createdAt,value
2022-10-29T00:00:56.037Z,22.77
2022-10-29T00:03:24.283Z,23.30
2022-10-29T00:06:02.227Z,19.23
2022-10-29T00:08:32.275Z,18.67
2022-10-29T00:11:25.950Z,16.38
2022-10-29T00:13:55.379Z,17.25
2022-10-29T00:16:25.217Z,24.80
2022-10-29T00:18:52.333Z,17.08
2022-10-29T00:21:22.017Z,15.82
2022-10-29T00:23:50.653Z,16.05
2022-10-29T00:26:20.483Z,18.45
2022-10-29T00:28:48.596Z,23.08
2022-10-29T00:31:19.186Z,17.17
2022-10-29T00:33:47.145Z,16.90
2022-10-29T00:36:17.478Z,20.55
2022-10-29T00:38:44.892Z,14.52
2022-10-29T00:41:14.138Z,13.80
2022-10-29T00:43:46.608Z,13.93
2022-10-29T00:46:23.387Z,17.75
2022-10-29T00:48:52.842Z,15.95
2022-10-29T00:51:20.970Z,12.63
2022-10-29T00:53:52.571Z,12.13
2022-10-29T00:56:21.054Z,11.80
2022-10-29T00:58:48.836Z,13.70
2022-10-29T01:01:16.162Z,13.18
2022-10-29T01:03:44.549Z,14.02
2022-10-29T01:06:11.664Z,10.57
2022-10-29T01:08:38.694Z,12.10
2022-10-29T01:11:41.133Z,11.27
2022-10-29T01:14:32.568Z,12.68
2022-10-29T01:17:18.124Z,9.90
2022-10-29T01:20:09.359Z,14.48
2022-10-29T01:22:45.136Z,11.93
2022-10-29T01:25:33.560Z,14.77
2022-10-29T01:28:40.731Z,14.27
2022-10-29T01:31:28.168Z,14.50
2022-10-29T01:34:17.594Z,12.40
2022-10-29T01:37:24.844Z,12.27
2022-10-29T01:40:07.947Z,12.43
2022-10-29T01:42:40.632Z,11.70
2022-10-29T01:45:19.988Z,15.82
2022-10-29T01:47:56.093Z,15.93
2022-10-29T01:50:24.903Z,17.70
2022-10-29T01:52:54.186Z,14.85
2022-10-29T01:55:23.936Z,14.20
2022-10-29T01:57:50.941Z,18.85
2022-10-29T02:00:20.361Z,15.18
2022-10-29T02:03:21.112Z,15.93
2022-10-29T02:06:07.442Z,14.65
2022-10-29T02:08:56.081Z,14.70
2022-10-29T02:11:34.212Z,14.73
2022-10-29T02:14:15.556Z,16.20
2022-10-29T02:16:42.859Z,15.40
2022-10-29T02:19:10.014Z,16.85
2022-10-29T02:21:37.011Z,15.40
2022-10-29T02:24:04.191Z,14.93
2022-10-29T02:26:31.314Z,14.35
2022-10-29T02:28:59.191Z,16.70
2022-10-29T02:31:26.176Z,15.07
2022-10-29T02:33:53.149Z,18.10
2022-10-29T02:36:20.499Z,19.83
2022-10-29T02:38:47.520Z,13.18
2022-10-29T02:41:14.515Z,15.63
2022-10-29T02:43:41.628Z,15.32
2022-10-29T02:46:20.536Z,15.18
2022-10-29T02:48:47.847Z,12.40
2022-10-29T02:51:15.936Z,24.88
2022-10-29T02:53:43.262Z,17.77
2022-10-29T02:56:11.003Z,12.95
2022-10-29T02:58:38.118Z,15.30
2022-10-29T03:01:05.736Z,14.40
2022-10-29T03:03:32.748Z,16.52
2022-10-29T03:05:59.753Z,17.30
2022-10-29T03:08:26.836Z,16.30
2022-10-29T03:10:55.419Z,16.83
2022-10-29T03:13:22.449Z,16.13
2022-10-29T03:15:49.458Z,14.50
2022-10-29T03:18:16.502Z,16.95
2022-10-29T03:20:43.598Z,15.63
2022-10-29T03:23:10.634Z,15.10
2022-10-29T03:25:37.688Z,13.18
2022-10-29T03:28:05.849Z,13.30
2022-10-29T03:30:33.018Z,12.55
2022-10-29T03:33:00.095Z,11.20
2022-10-29T03:35:27.523Z,12.23
2022-10-29T03:37:54.645Z,9.82
2022-10-29T03:40:21.703Z,10.95
2022-10-29T03:42:48.778Z,11.52
2022-10-29T03:45:16.209Z,8.75
2022-10-29T03:47:43.241Z,10.95
2022-10-29T03:50:10.878Z,8.63
2022-10-29T03:52:38.167Z,9.07
2022-10-29T03:55:06.183Z,8.73
2022-10-29T03:57:33.316Z,13.30
2022-10-29T04:00:01.054Z,7.60
2022-10-29T04:02:29.723Z,8.00
2022-10-29T04:04:56.906Z,8.95
2022-10-29T04:07:24.033Z,8.07
2022-10-29T04:09:51.080Z,8.80
2022-10-29T04:12:18.149Z,8.25
2022-10-29T04:14:45.959Z,11.05
2022-10-29T04:17:13.191Z,8.52
2022-10-29T04:19:40.833Z,7.07
2022-10-29T04:28:28.988Z,7.85
2022-10-29T04:30:29.985Z,7.85
2022-10-29T04:32:59.384Z,6.53
2022-10-29T04:35:28.446Z,6.47
2022-10-29T04:37:55.858Z,6.07
2022-10-29T04:40:26.886Z,7.30
2022-10-29T04:42:54.163Z,6.07
2022-10-29T04:45:21.366Z,7.45
2022-10-29T04:47:48.344Z,8.50
2022-10-29T04:50:15.454Z,12.98
2022-10-29T04:52:43.116Z,7.95
2022-10-29T04:55:10.253Z,7.53
2022-10-29T04:57:37.413Z,9.77
2022-10-29T05:00:04.949Z,7.88
2022-10-29T05:02:32.118Z,10.15
2022-10-29T05:04:59.200Z,9.82
2022-10-29T05:07:26.285Z,7.50
2022-10-29T05:09:53.353Z,10.13
2022-10-29T05:12:20.371Z,10.00
2022-10-29T05:14:47.418Z,9.75
2022-10-29T05:17:14.491Z,7.47
2022-10-29T05:19:41.604Z,9.35
2022-10-29T05:22:08.610Z,7.07
2022-10-29T05:24:35.681Z,8.80
2022-10-29T05:27:03.503Z,8.52
2022-10-29T05:29:30.515Z,9.93
2022-10-29T05:31:57.552Z,9.20
2022-10-29T05:34:24.729Z,8.82
2022-10-29T05:36:51.717Z,10.82
2022-10-29T05:39:18.862Z,8.18
2022-10-29T05:41:46.589Z,8.85
2022-10-29T05:44:51.708Z,7.35
2022-10-29T05:47:18.735Z,8.80
2022-10-29T05:49:45.924Z,9.95
2022-10-29T05:52:12.935Z,11.73
2022-10-29T05:54:40.033Z,8.15
2022-10-29T05:57:07.040Z,9.20
2022-10-29T05:59:34.073Z,10.38
2022-10-29T06:02:01.171Z,7.40
2022-10-29T06:04:28.234Z,7.82
2022-10-29T06:06:55.351Z,10.73
2022-10-29T06:09:22.378Z,12.93
2022-10-29T06:11:49.476Z,10.25
2022-10-29T06:14:16.560Z,10.15
2022-10-29T06:16:43.680Z,8.23
2022-10-29T06:19:10.827Z,6.50
2022-10-29T06:21:37.866Z,9.57
2022-10-29T06:24:06.115Z,6.88
2022-10-29T06:26:33.962Z,7.57
2022-10-29T06:29:00.988Z,10.32
2022-10-29T06:31:28.114Z,9.18
2022-10-29T06:33:56.010Z,7.75
2022-10-29T06:36:23.413Z,8.30
2022-10-29T06:38:50.688Z,9.82
2022-10-29T06:41:17.774Z,10.50
2022-10-29T06:43:44.822Z,9.13
2022-10-29T06:46:11.814Z,12.85
2022-10-29T06:48:38.976Z,8.90
2022-10-29T06:51:06.760Z,7.60
2022-10-29T06:53:34.544Z,9.98
2022-10-29T06:56:02.210Z,8.18
2022-10-29T06:58:29.888Z,6.50
2022-10-29T07:01:01.719Z,7.82
2022-10-29T07:03:29.547Z,8.35
2022-10-29T07:05:59.646Z,8.20
2022-10-29T07:08:27.641Z,7.35
2022-10-29T07:10:56.109Z,11.20
2022-10-29T07:13:23.574Z,7.85
2022-10-29T07:15:51.211Z,10.85
2022-10-29T07:18:19.741Z,9.60
2022-10-29T07:20:49.660Z,10.43
2022-10-29T07:23:18.600Z,10.00
2022-10-29T07:25:45.835Z,9.55
2022-10-29T07:28:20.856Z,8.88
2022-10-29T07:30:51.343Z,12.38
2022-10-29T07:33:18.877Z,9.00
2022-10-29T07:35:46.910Z,9.73
2022-10-29T07:38:14.143Z,10.38
2022-10-29T07:40:48.241Z,10.98
2022-10-29T07:43:16.090Z,14.18
2022-10-29T07:45:45.295Z,9.35
2022-10-29T07:48:12.451Z,12.05
2022-10-29T07:50:42.406Z,12.27
2022-10-29T07:53:10.677Z,8.45
2022-10-29T07:55:37.896Z,12.63
2022-10-29T07:58:07.609Z,13.48
2022-10-29T08:00:36.980Z,12.38
2022-10-29T08:03:04.834Z,14.10
2022-10-29T08:05:32.314Z,13.80
2022-10-29T08:08:00.118Z,10.50
2022-10-29T08:10:30.793Z,10.27
2022-10-29T08:13:00.924Z,10.30
2022-10-29T08:15:30.258Z,13.23
2022-10-29T08:17:57.591Z,12.20
2022-10-29T08:20:26.888Z,15.18
2022-10-29T08:22:54.345Z,13.07
2022-10-29T08:25:21.703Z,11.18
2022-10-29T08:28:02.788Z,12.10
2022-10-29T08:30:30.510Z,10.93
2022-10-29T08:32:58.762Z,15.35
2022-10-29T08:35:26.847Z,15.50
2022-10-29T08:37:54.077Z,10.77
2022-10-29T08:40:35.799Z,15.32
2022-10-29T08:43:21.892Z,14.68
2022-10-29T08:45:52.062Z,12.68
2022-10-29T08:48:21.944Z,12.85
2022-10-29T08:51:02.751Z,13.68
2022-10-29T08:53:41.628Z,10.55
2022-10-29T08:56:19.632Z,13.63
2022-10-29T08:59:11.255Z,9.90
2022-10-29T09:01:41.202Z,9.55
2022-10-29T09:04:20.191Z,10.57
2022-10-29T09:07:03.331Z,12.80
2022-10-29T09:12:09.558Z,10.68
2022-10-29T09:14:49.296Z,12.60
2022-10-29T09:17:33.233Z,13.55
2022-10-29T09:20:48.216Z,11.73
2022-10-29T09:23:17.996Z,11.18
2022-10-29T09:25:57.381Z,10.32
2022-10-29T09:29:07.026Z,10.60
2022-10-29T09:31:43.388Z,8.45
2022-10-29T09:34:39.220Z,10.73
2022-10-29T09:37:17.625Z,10.40
2022-10-29T09:39:47.967Z,14.10
2022-10-29T09:42:36.288Z,11.82
2022-10-29T09:45:09.542Z,11.07
2022-10-29T09:47:55.348Z,10.55
2022-10-29T09:50:41.044Z,11.75
2022-10-29T09:53:08.863Z,12.43
2022-10-29T09:55:43.862Z,11.98
2022-10-29T09:58:25.699Z,12.38
2022-10-29T10:00:54.507Z,12.48
2022-10-29T10:03:37.968Z,15.48
2022-10-29T10:06:08.023Z,22.75
2022-10-29T10:08:55.990Z,25.38
2022-10-29T10:11:23.335Z,34.90
2022-10-29T10:13:55.626Z,31.50
2022-10-29T10:16:26.462Z,33.33
2022-10-29T10:18:53.645Z,25.90
2022-10-29T10:21:30.040Z,23.40
2022-10-29T10:23:58.359Z,22.83
2022-10-29T10:26:44.306Z,21.55
2022-10-29T10:29:17.809Z,16.70
2022-10-29T10:32:09.178Z,20.08
2022-10-29T10:34:38.763Z,16.08
2022-10-29T10:37:11.630Z,17.08
2022-10-29T10:39:42.171Z,15.45
2022-10-29T10:42:37.155Z,18.45
2022-10-29T10:45:15.255Z,17.35
2022-10-29T10:47:54.488Z,18.73
2022-10-29T10:50:30.189Z,17.20
2022-10-29T10:53:00.481Z,18.55
2022-10-29T10:55:29.339Z,15.00
2022-10-29T10:58:21.508Z,17.73
2022-10-29T11:01:11.291Z,17.15
2022-10-29T11:03:43.796Z,18.85
2022-10-29T11:06:33.279Z,24.58
2022-10-29T11:09:26.339Z,19.08
2022-10-29T11:12:06.215Z,25.52
2022-10-29T11:14:36.831Z,18.35
2022-10-29T11:17:25.289Z,22.95
2022-10-29T11:19:55.807Z,19.30
2022-10-29T11:22:31.509Z,21.42
2022-10-29T11:25:18.417Z,19.55
2022-10-29T11:27:57.800Z,19.95
2022-10-29T11:30:27.391Z,21.23
2022-10-29T11:33:12.641Z,23.00
2022-10-29T11:35:43.306Z,21.30
2022-10-29T11:38:39.655Z,19.65
2022-10-29T11:41:20.181Z,22.95
2022-10-29T11:43:47.902Z,26.50
2022-10-29T11:46:22.668Z,24.45
2022-10-29T11:48:55.992Z,23.38
2022-10-29T11:51:39.573Z,25.65
2022-10-29T11:54:36.527Z,21.80
2022-10-29T11:57:22.506Z,19.15
2022-10-29T12:00:17.559Z,23.52
2022-10-29T12:03:15.426Z,20.27
2022-10-29T12:05:54.692Z,20.05
2022-10-29T12:08:45.945Z,18.88
2022-10-29T12:11:31.860Z,24.30
2022-10-29T12:14:33.494Z,20.90
2022-10-29T12:17:11.817Z,21.80
2022-10-29T12:19:53.927Z,20.67
2022-10-29T12:22:36.833Z,18.25
2022-10-29T12:25:04.037Z,19.10
2022-10-29T12:28:06.549Z,24.48
2022-10-29T12:30:47.889Z,20.52
2022-10-29T12:33:46.182Z,18.60
2022-10-29T12:36:48.328Z,18.05
2022-10-29T12:39:29.574Z,21.70
2022-10-29T12:42:19.231Z,19.17
2022-10-29T12:45:13.212Z,20.10
2022-10-29T12:48:10.088Z,20.63
2022-10-29T12:50:43.150Z,18.65
2022-10-29T12:53:46.063Z,19.60
2022-10-29T12:56:16.413Z,18.65
2022-10-29T12:58:43.720Z,18.10
2022-10-29T13:01:38.406Z,16.10
2022-10-29T13:04:34.391Z,20.02
2022-10-29T13:07:05.980Z,19.50
2022-10-29T13:09:36.112Z,20.85
2022-10-29T13:12:11.440Z,17.25
2022-10-29T13:14:55.895Z,15.77
2022-10-29T13:17:35.198Z,19.67
2022-10-29T13:20:05.472Z,17.17
2022-10-29T13:22:47.973Z,17.70
2022-10-29T13:25:36.435Z,21.88
2022-10-29T13:28:09.382Z,18.80
2022-10-29T13:33:26.262Z,18.13
2022-10-29T13:35:58.472Z,23.67
2022-10-29T13:39:04.945Z,17.42
2022-10-29T13:41:49.849Z,18.50
2022-10-29T13:44:22.687Z,19.45
2022-10-29T13:47:04.139Z,17.65
2022-10-29T13:49:46.240Z,16.92
2022-10-29T13:52:24.354Z,21.63
2022-10-29T13:55:14.858Z,14.30
2022-10-29T13:58:03.638Z,18.92
2022-10-29T14:00:35.321Z,18.17
2022-10-29T14:04:00.051Z,14.07
2022-10-29T14:06:34.207Z,14.88
2022-10-29T14:09:27.293Z,16.00
2022-10-29T14:12:04.922Z,13.10
2022-10-29T14:14:37.479Z,15.25
2022-10-29T14:17:32.097Z,16.48
2022-10-29T14:19:59.266Z,10.90
2022-10-29T14:22:33.581Z,21.23
2022-10-29T14:25:02.495Z,15.07
2022-10-29T14:27:30.844Z,15.35
2022-10-29T14:30:15.041Z,15.65
2022-10-29T14:32:42.196Z,14.57
2022-10-29T14:35:15.359Z,14.43
2022-10-29T14:37:46.521Z,14.27
2022-10-29T14:40:20.668Z,17.02
2022-10-29T14:42:56.388Z,15.02
2022-10-29T14:45:30.231Z,12.13
2022-10-29T14:47:59.992Z,12.90
2022-10-29T14:50:29.116Z,13.10
2022-10-29T14:53:00.988Z,21.60
2022-10-29T14:55:35.511Z,13.82
2022-10-29T14:58:11.629Z,13.20
2022-10-29T15:00:48.327Z,15.52
2022-10-29T15:03:22.133Z,15.43
2022-10-29T15:05:49.960Z,14.38
2022-10-29T15:08:24.306Z,13.05
2022-10-29T15:10:56.614Z,20.05
2022-10-29T15:13:29.511Z,12.15
2022-10-29T15:18:33.198Z,13.48
2022-10-29T15:21:00.837Z,15.68
2022-10-29T15:23:34.188Z,14.82
2022-10-29T15:26:04.382Z,11.65
2022-10-29T15:28:38.837Z,12.23
2022-10-29T15:31:06.470Z,13.40
2022-10-29T15:33:37.317Z,14.38
2022-10-29T15:36:05.683Z,15.77
2022-10-29T15:38:35.608Z,15.75
2022-10-29T15:41:08.686Z,14.35
2022-10-29T15:43:49.084Z,12.95
2022-10-29T15:46:27.608Z,13.70
2022-10-29T15:48:54.972Z,12.45
2022-10-29T15:51:26.987Z,14.27
2022-10-29T15:54:02.191Z,13.75
2022-10-29T15:56:31.544Z,13.65
2022-10-29T15:59:00.550Z,14.80
2022-10-29T16:01:27.718Z,13.20
2022-10-29T16:03:54.887Z,16.88
2022-10-29T16:06:22.037Z,11.35
2022-10-29T16:08:56.045Z,15.77
2022-10-29T16:11:23.352Z,11.38
2022-10-29T16:13:54.760Z,12.98
2022-10-29T16:16:24.696Z,15.68
2022-10-29T16:18:52.924Z,16.73
2022-10-29T16:21:24.784Z,11.23
2022-10-29T16:23:52.406Z,10.55
2022-10-29T16:26:24.556Z,20.23
2022-10-29T16:28:53.457Z,12.25
2022-10-29T16:31:29.864Z,18.42
2022-10-29T16:33:59.420Z,11.10
2022-10-29T16:36:26.504Z,15.90
2022-10-29T16:38:53.651Z,12.90
2022-10-29T16:41:21.268Z,13.43
2022-10-29T16:43:48.897Z,14.10
2022-10-29T16:46:16.256Z,12.45
2022-10-29T16:48:43.684Z,11.30
2022-10-29T16:51:10.817Z,12.93
2022-10-29T16:53:37.880Z,12.43
2022-10-29T16:56:05.430Z,13.60
2022-10-29T16:58:32.512Z,9.82
2022-10-29T17:01:07.543Z,9.50
2022-10-29T17:03:35.546Z,12.32
2022-10-29T17:06:07.991Z,13.48
2022-10-29T17:08:36.108Z,13.48
2022-10-29T17:11:10.329Z,14.30
2022-10-29T17:13:38.314Z,10.57
2022-10-29T17:16:10.238Z,10.35
2022-10-29T17:18:37.427Z,12.33
2022-10-29T17:21:04.693Z,8.27
2022-10-29T17:23:33.269Z,9.90
2022-10-29T17:26:00.938Z,9.50
2022-10-29T17:28:31.798Z,9.20
2022-10-29T17:31:05.449Z,9.23
2022-10-29T17:33:32.812Z,11.55
2022-10-29T17:36:10.989Z,8.50
2022-10-29T17:38:38.097Z,9.68
2022-10-29T17:41:05.472Z,8.52
2022-10-29T17:43:32.640Z,10.73
2022-10-29T17:46:00.743Z,10.68
2022-10-29T17:48:28.029Z,10.02
2022-10-29T17:51:04.368Z,9.10
2022-10-29T17:53:37.336Z,12.77
2022-10-29T17:56:04.537Z,11.32
2022-10-29T17:58:31.792Z,10.65
2022-10-29T18:01:10.043Z,8.48
2022-10-29T18:03:40.202Z,9.77
2022-10-29T18:06:09.805Z,8.57
2022-10-29T18:08:40.254Z,8.77
2022-10-29T18:11:10.529Z,7.70
2022-10-29T18:13:41.500Z,10.13
2022-10-29T18:16:10.702Z,12.27
2022-10-29T18:18:54.259Z,11.25
2022-10-29T18:21:27.091Z,10.00
2022-10-29T18:23:56.248Z,9.88
2022-10-29T18:26:29.077Z,10.60
2022-10-29T18:31:28.554Z,12.38
2022-10-29T18:34:00.268Z,14.13
2022-10-29T18:36:27.841Z,12.38
2022-10-29T18:38:56.728Z,11.82
2022-10-29T18:41:24.888Z,10.90
2022-10-29T18:43:55.514Z,8.95
2022-10-29T18:46:22.949Z,12.20
2022-10-29T18:48:50.070Z,15.45
2022-10-29T18:51:24.327Z,13.10
2022-10-29T18:53:52.567Z,13.23
2022-10-29T18:56:21.925Z,15.10
2022-10-29T18:58:49.869Z,14.35
2022-10-29T19:01:25.069Z,11.15
2022-10-29T19:03:57.235Z,15.68
2022-10-29T19:06:26.782Z,12.35
2022-10-29T19:09:02.041Z,16.33
2022-10-29T19:11:32.358Z,16.02
2022-10-29T19:14:11.919Z,15.13
2022-10-29T19:16:39.779Z,16.27
2022-10-29T19:19:10.942Z,15.80
2022-10-29T19:21:41.226Z,14.75
2022-10-29T19:24:15.548Z,12.05
2022-10-29T19:26:43.081Z,13.43
2022-10-29T19:29:13.805Z,15.98
2022-10-29T19:31:41.306Z,15.27
2022-10-29T19:34:08.984Z,11.30
2022-10-29T19:36:37.460Z,11.98
2022-10-29T19:39:07.590Z,14.77
2022-10-29T19:41:36.844Z,12.90
2022-10-29T19:44:06.880Z,13.10
2022-10-29T19:46:36.452Z,14.32
2022-10-29T19:49:03.727Z,15.18
2022-10-29T19:51:31.169Z,11.38
2022-10-29T19:54:02.712Z,13.57
2022-10-29T19:56:30.912Z,15.45
2022-10-29T19:59:00.861Z,12.30
2022-10-29T20:01:28.300Z,9.85
2022-10-29T20:03:57.578Z,11.73
2022-10-29T20:06:25.205Z,10.38
2022-10-29T20:08:52.333Z,10.73
2022-10-29T20:11:19.543Z,9.20
2022-10-29T20:13:52.358Z,9.80
2022-10-29T20:16:23.447Z,9.90
2022-10-29T20:18:51.053Z,11.10
2022-10-29T20:21:27.737Z,12.60
2022-10-29T20:23:54.886Z,9.52
2022-10-29T20:26:22.983Z,9.63
2022-10-29T20:28:50.148Z,9.80
2022-10-29T20:31:17.578Z,12.75
2022-10-29T20:33:55.424Z,10.90
2022-10-29T20:36:24.680Z,8.55
2022-10-29T20:38:52.615Z,10.90
2022-10-29T20:41:21.349Z,11.13
2022-10-29T20:43:53.537Z,11.63
2022-10-29T20:46:21.757Z,10.63
2022-10-29T20:48:50.181Z,12.52
2022-10-29T20:51:20.083Z,10.35
2022-10-29T20:53:50.285Z,9.80
2022-10-29T20:56:21.832Z,9.68
2022-10-29T20:58:49.026Z,9.18
2022-10-29T21:01:19.141Z,8.35
2022-10-29T21:03:50.580Z,9.57
2022-10-29T21:06:18.570Z,7.22
2022-10-29T21:08:52.147Z,8.30
2022-10-29T21:11:20.980Z,8.98
2022-10-29T21:13:48.394Z,9.45
2022-10-29T21:16:16.869Z,7.97
2022-10-29T21:18:46.111Z,11.70
2022-10-29T21:21:13.452Z,11.43
2022-10-29T21:23:43.259Z,8.32
2022-10-29T21:26:13.748Z,9.48
2022-10-29T21:28:44.160Z,11.20
2022-10-29T21:31:11.287Z,6.25
2022-10-29T21:33:38.697Z,6.25
2022-10-29T21:36:08.876Z,9.32
2022-10-29T21:38:35.992Z,8.82
2022-10-29T21:41:03.761Z,8.68
2022-10-29T21:43:31.071Z,8.70
2022-10-29T21:45:58.413Z,7.70
2022-10-29T21:48:29.365Z,9.18
2022-10-29T21:51:13.862Z,9.20
2022-10-29T21:53:40.997Z,6.15
2022-10-29T21:56:11.697Z,6.32
2022-10-29T21:58:38.751Z,8.85
2022-10-29T22:01:08.977Z,8.00
2022-10-29T22:03:37.390Z,10.00
2022-10-29T22:06:18.192Z,5.15
2022-10-29T22:08:46.705Z,7.30
2022-10-29T22:11:15.343Z,6.82
2022-10-29T22:13:42.493Z,4.93
2022-10-29T22:16:10.141Z,8.05
2022-10-29T22:18:38.037Z,4.07
2022-10-29T22:21:08.950Z,5.13
2022-10-29T22:23:38.102Z,7.03
2022-10-29T22:26:05.355Z,6.00
2022-10-29T22:28:32.504Z,5.32
2022-10-29T22:31:01.581Z,4.18
2022-10-29T22:33:29.263Z,3.80
2022-10-29T22:35:56.340Z,7.10
2022-10-29T22:38:23.381Z,6.63
2022-10-29T22:40:50.426Z,4.75
2022-10-29T22:43:17.545Z,3.55
2022-10-29T22:45:46.326Z,5.90
2022-10-29T22:48:13.363Z,4.80
2022-10-29T22:50:40.408Z,2.88
2022-10-29T22:53:07.517Z,4.38
2022-10-29T22:55:34.546Z,3.25
2022-10-29T22:58:01.601Z,3.88
2022-10-29T23:00:28.633Z,6.57
2022-10-29T23:02:55.840Z,3.78
2022-10-29T23:05:23.027Z,4.30
2022-10-29T23:07:50.151Z,4.47
2022-10-29T23:10:17.154Z,4.57
2022-10-29T23:12:44.194Z,4.10
2022-10-29T23:15:11.328Z,3.15
2022-10-29T23:17:38.395Z,4.90
2022-10-29T23:20:05.771Z,3.28
2022-10-29T23:22:32.883Z,2.97
2022-10-29T23:24:59.936Z,3.72
2022-10-29T23:27:26.934Z,5.55
2022-10-29T23:29:53.947Z,4.60
2022-10-29T23:32:21.094Z,3.78
2022-10-29T23:34:48.160Z,5.35
2022-10-29T23:37:15.160Z,4.18
2022-10-29T23:39:42.113Z,4.05
2022-10-29T23:42:09.099Z,3.67
2022-10-29T23:44:36.159Z,3.80
2022-10-29T23:47:03.155Z,3.65
2022-10-29T23:49:30.242Z,5.35
2022-10-29T23:51:57.305Z,3.78
2022-10-29T23:54:24.359Z,4.05
2022-10-29T23:56:51.361Z,4.70
2022-10-29T23:59:18.348Z,4.60
