createdAt,value
2018-03-02T00:00:43.741Z,999.25
2018-03-02T00:01:43.712Z,999.26
2018-03-02T00:02:43.688Z,999.29
2018-03-02T00:03:43.660Z,999.22
2018-03-02T00:04:43.628Z,999.21
2018-03-02T00:05:43.605Z,999.16
2018-03-02T00:06:43.571Z,999.17
2018-03-02T00:07:43.541Z,999.17
2018-03-02T00:08:43.518Z,999.13
2018-03-02T00:09:43.490Z,999.21
2018-03-02T00:10:43.462Z,999.19
2018-03-02T00:11:43.429Z,999.12
2018-03-02T00:12:43.402Z,999.18
2018-03-02T00:13:43.378Z,999.11
2018-03-02T00:14:43.349Z,999.13
2018-03-02T00:15:43.317Z,999.04
2018-03-02T00:16:43.337Z,999.05
2018-03-02T00:17:43.261Z,999.06
2018-03-02T00:18:43.237Z,999.00
2018-03-02T00:19:43.207Z,998.98
2018-03-02T00:20:43.177Z,998.98
2018-03-02T00:21:43.148Z,998.99
2018-03-02T00:22:43.119Z,998.98
2018-03-02T00:23:43.094Z,998.99
2018-03-02T00:24:43.075Z,998.95
2018-03-02T00:25:43.037Z,998.92
2018-03-02T00:26:43.010Z,998.90
2018-03-02T00:27:42.984Z,998.96
2018-03-02T00:28:43.006Z,998.93
2018-03-02T00:29:42.928Z,998.92
2018-03-02T00:30:42.896Z,998.93
2018-03-02T00:31:42.867Z,998.89
2018-03-02T00:32:42.842Z,998.93
2018-03-02T00:33:42.812Z,998.96
2018-03-02T00:34:42.785Z,998.98
2018-03-02T00:35:42.759Z,998.97
2018-03-02T00:36:42.728Z,998.90
2018-03-02T00:37:42.698Z,998.95
2018-03-02T00:38:42.674Z,998.95
2018-03-02T00:39:42.644Z,998.89
2018-03-02T00:40:42.613Z,998.90
2018-03-02T00:41:42.586Z,998.92
2018-03-02T00:42:42.561Z,998.90
2018-03-02T00:43:42.531Z,998.82
2018-03-02T00:44:42.506Z,998.87
2018-03-02T00:45:42.478Z,998.81
2018-03-02T00:46:42.454Z,998.77
2018-03-02T00:47:42.420Z,998.77
2018-03-02T00:48:42.390Z,998.71
2018-03-02T00:49:42.364Z,998.76
2018-03-02T00:50:42.338Z,998.76
2018-03-02T00:51:42.309Z,998.76
2018-03-02T00:52:42.276Z,998.76
2018-03-02T00:53:42.256Z,998.74
2018-03-02T00:54:42.223Z,998.74
2018-03-02T00:55:42.200Z,998.74
2018-03-02T00:56:42.163Z,998.77
2018-03-02T00:57:42.136Z,998.77
2018-03-02T00:58:42.106Z,998.68
2018-03-02T00:59:42.078Z,998.74
2018-03-02T01:00:42.059Z,998.76
2018-03-02T01:01:42.034Z,998.70
2018-03-02T01:02:41.997Z,998.69
2018-03-02T01:03:41.968Z,998.71
2018-03-02T01:04:41.937Z,998.67
2018-03-02T01:05:41.916Z,998.63
2018-03-02T01:06:41.883Z,998.63
2018-03-02T01:07:41.854Z,998.69
2018-03-02T01:08:41.825Z,998.64
2018-03-02T01:09:41.800Z,998.65
2018-03-02T01:10:41.767Z,998.60
2018-03-02T01:11:41.755Z,998.65
2018-03-02T01:12:41.718Z,998.60
2018-03-02T01:13:41.688Z,998.62
2018-03-02T01:14:41.656Z,998.63
2018-03-02T01:15:41.627Z,998.57
2018-03-02T01:16:41.598Z,998.60
2018-03-02T01:17:41.576Z,998.59
2018-03-02T01:18:41.544Z,998.59
2018-03-02T01:19:41.513Z,998.60
2018-03-02T01:20:41.486Z,998.58
2018-03-02T01:21:41.460Z,998.63
2018-03-02T01:22:41.436Z,998.70
2018-03-02T01:23:41.401Z,998.63
2018-03-02T01:24:41.377Z,998.62
2018-03-02T01:25:41.344Z,998.66
2018-03-02T01:26:41.326Z,998.64
2018-03-02T01:27:41.287Z,998.59
2018-03-02T01:28:41.269Z,998.55
2018-03-02T01:29:41.232Z,998.50
2018-03-02T01:30:41.206Z,998.51
2018-03-02T01:31:41.178Z,998.46
2018-03-02T01:32:41.146Z,998.50
2018-03-02T01:33:41.118Z,998.50
2018-03-02T01:34:41.090Z,998.53
2018-03-02T01:35:41.066Z,998.46
2018-03-02T01:36:41.034Z,998.50
2018-03-02T01:37:41.005Z,998.41
2018-03-02T01:38:40.975Z,998.39
2018-03-02T01:39:40.947Z,998.39
2018-03-02T01:40:40.924Z,998.36
2018-03-02T01:41:40.891Z,998.34
2018-03-02T01:42:40.861Z,998.32
2018-03-02T01:43:40.837Z,998.27
2018-03-02T01:44:40.808Z,998.29
2018-03-02T01:45:40.780Z,998.31
2018-03-02T01:46:40.747Z,998.23
2018-03-02T01:47:40.725Z,998.20
2018-03-02T01:48:40.692Z,998.16
2018-03-02T01:49:40.668Z,998.12
2018-03-02T01:50:40.637Z,998.15
2018-03-02T01:51:40.607Z,998.11
2018-03-02T01:52:40.581Z,998.16
2018-03-02T01:53:40.557Z,998.12
2018-03-02T01:54:40.526Z,998.10
2018-03-02T01:55:40.497Z,998.10
2018-03-02T01:56:40.470Z,998.16
2018-03-02T01:57:40.438Z,998.17
2018-03-02T01:58:40.414Z,998.16
2018-03-02T01:59:40.393Z,998.18
2018-03-02T02:00:40.363Z,998.19
2018-03-02T02:01:40.326Z,998.13
2018-03-02T02:02:40.298Z,998.17
2018-03-02T02:03:40.267Z,998.13
2018-03-02T02:04:40.238Z,998.13
2018-03-02T02:05:40.212Z,998.14
2018-03-02T02:06:40.182Z,998.16
2018-03-02T02:07:40.158Z,998.15
2018-03-02T02:08:40.127Z,998.08
2018-03-02T02:09:40.100Z,998.16
2018-03-02T02:10:40.069Z,998.11
2018-03-02T02:11:40.039Z,998.18
2018-03-02T02:12:40.019Z,998.10
2018-03-02T02:13:39.984Z,998.11
2018-03-02T02:14:39.958Z,998.05
2018-03-02T02:15:39.927Z,998.02
2018-03-02T02:16:39.897Z,998.04
2018-03-02T02:17:39.872Z,998.06
2018-03-02T02:18:39.841Z,997.97
2018-03-02T02:19:39.817Z,998.04
2018-03-02T02:20:39.789Z,998.03
2018-03-02T02:21:39.759Z,998.06
2018-03-02T02:22:39.726Z,998.07
2018-03-02T02:23:39.708Z,998.02
2018-03-02T02:24:39.675Z,997.97
2018-03-02T02:25:39.649Z,997.99
2018-03-02T02:26:39.624Z,997.94
2018-03-02T02:27:39.585Z,997.91
2018-03-02T02:28:39.557Z,997.90
2018-03-02T02:29:39.526Z,997.92
2018-03-02T02:30:39.499Z,997.96
2018-03-02T02:31:39.473Z,997.88
2018-03-02T02:32:39.444Z,997.92
2018-03-02T02:33:39.422Z,997.92
2018-03-02T02:34:39.388Z,997.79
2018-03-02T02:35:39.363Z,997.84
2018-03-02T02:36:39.331Z,997.81
2018-03-02T02:37:39.307Z,997.79
2018-03-02T02:38:39.277Z,997.80
2018-03-02T02:39:39.248Z,997.80
2018-03-02T02:40:39.224Z,997.80
2018-03-02T02:41:39.191Z,997.75
2018-03-02T02:42:39.168Z,997.75
2018-03-02T02:43:39.134Z,997.75
2018-03-02T02:44:39.110Z,997.79
2018-03-02T02:45:39.077Z,997.78
2018-03-02T02:46:39.047Z,997.74
2018-03-02T02:47:39.020Z,997.72
2018-03-02T02:48:38.995Z,997.71
2018-03-02T02:49:38.964Z,997.72
2018-03-02T02:50:38.933Z,997.76
2018-03-02T02:51:38.908Z,997.76
2018-03-02T02:52:38.877Z,997.74
2018-03-02T02:53:38.854Z,997.77
2018-03-02T02:54:38.817Z,997.77
2018-03-02T02:55:38.793Z,997.78
2018-03-02T02:56:38.767Z,997.80
2018-03-02T02:57:38.738Z,997.78
2018-03-02T02:58:38.705Z,997.77
2018-03-02T02:59:38.677Z,997.83
2018-03-02T03:00:38.647Z,997.88
2018-03-02T03:01:38.631Z,997.84
2018-03-02T03:02:38.595Z,997.87
2018-03-02T03:03:38.564Z,997.86
2018-03-02T03:04:38.540Z,997.85
2018-03-02T03:05:38.505Z,997.86
2018-03-02T03:06:38.474Z,997.84
2018-03-02T03:07:38.447Z,997.82
2018-03-02T03:08:38.421Z,997.84
2018-03-02T03:09:38.393Z,997.81
2018-03-02T03:10:38.360Z,997.76
2018-03-02T03:11:38.335Z,997.74
2018-03-02T03:12:38.308Z,997.72
2018-03-02T03:13:38.280Z,997.70
2018-03-02T03:14:38.253Z,997.70
2018-03-02T03:15:38.230Z,997.71
2018-03-02T03:16:38.194Z,997.67
2018-03-02T03:17:38.162Z,997.69
2018-03-02T03:18:38.142Z,997.68
2018-03-02T03:19:38.106Z,997.63
2018-03-02T03:20:38.077Z,997.71
2018-03-02T03:21:38.050Z,997.61
2018-03-02T03:22:38.025Z,997.62
2018-03-02T03:23:37.994Z,997.60
2018-03-02T03:24:37.962Z,997.57
2018-03-02T03:25:37.937Z,997.59
2018-03-02T03:26:37.913Z,997.56
2018-03-02T03:27:37.874Z,997.53
2018-03-02T03:28:37.846Z,997.54
2018-03-02T03:29:37.823Z,997.54
2018-03-02T03:30:37.799Z,997.50
2018-03-02T03:31:37.763Z,997.51
2018-03-02T03:32:37.739Z,997.53
2018-03-02T03:33:37.707Z,997.54
2018-03-02T03:34:37.676Z,997.52
2018-03-02T03:35:37.648Z,997.50
2018-03-02T03:36:37.621Z,997.48
2018-03-02T03:37:37.598Z,997.50
2018-03-02T03:38:37.565Z,997.46
2018-03-02T03:39:37.533Z,997.45
2018-03-02T03:40:37.517Z,997.44
2018-03-02T03:41:37.478Z,997.50
2018-03-02T03:42:37.447Z,997.46
2018-03-02T03:43:37.486Z,997.38
2018-03-02T03:44:37.390Z,997.44
2018-03-02T03:45:37.362Z,997.39
2018-03-02T03:46:37.331Z,997.35
2018-03-02T03:47:37.307Z,997.38
2018-03-02T03:48:37.281Z,997.37
2018-03-02T03:49:37.250Z,997.36
2018-03-02T03:50:37.215Z,997.33
2018-03-02T03:51:37.192Z,997.32
2018-03-02T03:52:37.173Z,997.31
2018-03-02T03:53:37.138Z,997.34
2018-03-02T03:54:37.103Z,997.33
2018-03-02T03:55:37.081Z,997.31
2018-03-02T03:56:37.048Z,997.33
2018-03-02T03:57:37.017Z,997.29
2018-03-02T03:58:36.992Z,997.31
2018-03-02T03:59:36.958Z,997.33
2018-03-02T04:00:36.940Z,997.29
2018-03-02T04:01:36.903Z,997.37
2018-03-02T04:02:36.872Z,997.28
2018-03-02T04:03:36.846Z,997.31
2018-03-02T04:04:36.818Z,997.28
2018-03-02T04:05:36.789Z,997.26
2018-03-02T04:06:36.762Z,997.29
2018-03-02T04:07:36.792Z,997.24
2018-03-02T04:08:36.705Z,997.30
2018-03-02T04:09:36.674Z,997.28
2018-03-02T04:10:36.649Z,997.21
2018-03-02T04:11:36.618Z,997.22
2018-03-02T04:12:36.589Z,997.19
2018-03-02T04:13:36.562Z,997.18
2018-03-02T04:14:36.527Z,997.19
2018-03-02T04:15:36.505Z,997.19
2018-03-02T04:16:36.475Z,997.19
2018-03-02T04:17:36.442Z,997.16
2018-03-02T04:18:36.425Z,997.21
2018-03-02T04:19:36.388Z,997.13
2018-03-02T04:20:36.359Z,997.15
2018-03-02T04:21:36.332Z,997.09
2018-03-02T04:22:36.300Z,997.09
2018-03-02T04:23:36.276Z,997.03
2018-03-02T04:24:36.243Z,997.03
2018-03-02T04:25:36.211Z,996.97
2018-03-02T04:26:36.186Z,996.97
2018-03-02T04:27:36.157Z,997.00
2018-03-02T04:28:36.132Z,996.95
2018-03-02T04:29:36.098Z,996.94
2018-03-02T04:30:36.071Z,996.99
2018-03-02T04:31:36.042Z,997.01
2018-03-02T04:32:36.025Z,996.99
2018-03-02T04:33:35.986Z,997.04
2018-03-02T04:34:35.956Z,997.03
2018-03-02T04:35:35.926Z,997.10
2018-03-02T04:36:35.897Z,997.03
2018-03-02T04:37:35.876Z,997.01
2018-03-02T04:38:35.839Z,997.04
2018-03-02T04:39:35.814Z,997.09
2018-03-02T04:40:35.782Z,997.01
2018-03-02T04:41:35.757Z,997.04
2018-03-02T04:42:35.727Z,997.02
2018-03-02T04:43:35.698Z,996.99
2018-03-02T04:44:35.667Z,996.98
2018-03-02T04:45:35.688Z,996.99
2018-03-02T04:46:35.619Z,997.01
2018-03-02T04:47:35.578Z,997.02
2018-03-02T04:48:35.552Z,996.96
2018-03-02T04:49:35.525Z,996.97
2018-03-02T04:50:35.495Z,996.95
2018-03-02T04:51:35.464Z,996.99
2018-03-02T04:52:35.440Z,996.96
2018-03-02T04:53:35.407Z,996.97
2018-03-02T04:54:35.384Z,996.92
2018-03-02T04:55:35.351Z,996.99
2018-03-02T04:56:35.321Z,996.93
2018-03-02T04:57:35.296Z,996.93
2018-03-02T04:58:35.268Z,996.95
2018-03-02T04:59:35.232Z,996.94
2018-03-02T05:00:35.211Z,996.92
2018-03-02T05:01:35.177Z,996.92
2018-03-02T05:02:35.145Z,996.92
2018-03-02T05:03:35.121Z,996.94
2018-03-02T05:04:35.090Z,996.98
2018-03-02T05:05:35.061Z,996.89
2018-03-02T05:06:35.037Z,996.98
2018-03-02T05:07:35.003Z,996.91
2018-03-02T05:08:34.976Z,996.92
2018-03-02T05:09:34.950Z,996.85
2018-03-02T05:10:34.917Z,996.89
2018-03-02T05:11:34.890Z,996.89
2018-03-02T05:12:34.861Z,996.87
2018-03-02T05:13:34.835Z,996.92
2018-03-02T05:14:34.799Z,996.94
2018-03-02T05:15:34.819Z,996.91
2018-03-02T05:16:34.745Z,996.93
2018-03-02T05:17:34.715Z,996.96
2018-03-02T05:18:34.685Z,996.96
2018-03-02T05:19:34.658Z,996.86
2018-03-02T05:20:34.626Z,996.86
2018-03-02T05:21:34.603Z,996.83
2018-03-02T05:22:34.572Z,996.77
2018-03-02T05:23:34.551Z,996.79
2018-03-02T05:24:34.522Z,996.76
2018-03-02T05:25:34.482Z,996.71
2018-03-02T05:26:34.453Z,996.71
2018-03-02T05:27:34.428Z,996.70
2018-03-02T05:28:34.398Z,996.67
2018-03-02T05:29:34.367Z,996.73
2018-03-02T05:30:34.339Z,996.63
2018-03-02T05:31:34.362Z,996.66
2018-03-02T05:32:34.278Z,996.67
2018-03-02T05:33:34.251Z,996.66
2018-03-02T05:34:34.228Z,996.65
2018-03-02T05:35:34.194Z,996.58
2018-03-02T05:36:34.170Z,996.56
2018-03-02T05:37:34.138Z,996.61
2018-03-02T05:38:34.102Z,996.53
2018-03-02T05:39:34.078Z,996.61
2018-03-02T05:40:34.049Z,996.65
2018-03-02T05:41:34.017Z,996.58
2018-03-02T05:42:33.987Z,996.60
2018-03-02T05:43:33.971Z,996.56
2018-03-02T05:44:33.931Z,996.52
2018-03-02T05:45:33.904Z,996.49
2018-03-02T05:46:33.872Z,996.46
2018-03-02T05:47:33.842Z,996.45
2018-03-02T05:48:33.812Z,996.46
2018-03-02T05:49:33.784Z,996.45
2018-03-02T05:50:33.759Z,996.47
2018-03-02T05:51:33.726Z,996.45
2018-03-02T05:52:33.701Z,996.45
2018-03-02T05:53:33.671Z,996.46
2018-03-02T05:54:33.637Z,996.50
2018-03-02T05:55:33.611Z,996.48
2018-03-02T05:56:33.583Z,996.47
2018-03-02T05:57:33.560Z,996.47
2018-03-02T05:58:33.520Z,996.39
2018-03-02T05:59:33.490Z,996.48
2018-03-02T06:00:33.464Z,996.47
2018-03-02T06:01:33.436Z,996.47
2018-03-02T06:02:33.404Z,996.43
2018-03-02T06:03:33.379Z,996.43
2018-03-02T06:04:33.348Z,996.46
2018-03-02T06:05:33.316Z,996.43
2018-03-02T06:06:33.287Z,996.42
2018-03-02T06:07:33.308Z,996.46
2018-03-02T06:08:33.236Z,996.47
2018-03-02T06:09:33.207Z,996.45
2018-03-02T06:10:33.177Z,996.47
2018-03-02T06:11:33.148Z,996.48
2018-03-02T06:12:33.117Z,996.53
2018-03-02T06:13:33.084Z,996.50
2018-03-02T06:14:33.052Z,996.50
2018-03-02T06:15:33.027Z,996.49
2018-03-02T06:16:32.998Z,996.44
2018-03-02T06:17:32.971Z,996.44
2018-03-02T06:18:32.937Z,996.49
2018-03-02T06:19:32.911Z,996.46
2018-03-02T06:20:32.882Z,996.40
2018-03-02T06:21:32.855Z,996.48
2018-03-02T06:22:32.820Z,996.45
2018-03-02T06:23:32.798Z,996.36
2018-03-02T06:24:32.768Z,996.37
2018-03-02T06:25:32.736Z,996.34
2018-03-02T06:26:32.707Z,996.36
2018-03-02T06:27:32.678Z,996.36
2018-03-02T06:28:32.649Z,996.40
2018-03-02T06:29:32.618Z,996.30
2018-03-02T06:30:32.586Z,996.40
2018-03-02T06:31:32.559Z,996.35
2018-03-02T06:32:32.538Z,996.41
2018-03-02T06:33:32.504Z,996.45
2018-03-02T06:34:32.481Z,996.45
2018-03-02T06:35:32.447Z,996.38
2018-03-02T06:36:32.415Z,996.42
2018-03-02T06:37:32.389Z,996.33
2018-03-02T06:38:32.357Z,996.36
2018-03-02T06:39:32.336Z,996.36
2018-03-02T06:40:32.298Z,996.38
2018-03-02T06:41:32.268Z,996.33
2018-03-02T06:42:32.242Z,996.33
2018-03-02T06:43:32.210Z,996.34
2018-03-02T06:44:32.189Z,996.34
2018-03-02T06:45:32.159Z,996.30
2018-03-02T06:46:32.126Z,996.26
2018-03-02T06:47:32.106Z,996.20
2018-03-02T06:48:32.067Z,996.19
2018-03-02T06:49:32.041Z,996.18
2018-03-02T06:50:32.010Z,996.09
2018-03-02T06:51:31.977Z,996.13
2018-03-02T06:52:31.951Z,996.10
2018-03-02T06:53:31.923Z,996.15
2018-03-02T06:54:31.894Z,996.07
2018-03-02T06:55:31.860Z,996.09
2018-03-02T06:56:31.837Z,996.13
2018-03-02T06:57:31.804Z,996.17
2018-03-02T06:58:31.776Z,996.13
2018-03-02T06:59:31.764Z,996.08
2018-03-02T07:00:31.717Z,996.07
2018-03-02T07:01:31.688Z,996.07
2018-03-02T07:02:31.658Z,996.04
2018-03-02T07:03:31.634Z,996.01
2018-03-02T07:04:31.596Z,996.02
2018-03-02T07:05:31.574Z,996.01
2018-03-02T07:06:31.542Z,995.99
2018-03-02T07:07:31.524Z,996.00
2018-03-02T07:08:31.485Z,995.96
2018-03-02T07:09:31.455Z,995.98
2018-03-02T07:10:31.427Z,996.01
2018-03-02T07:11:31.401Z,995.96
2018-03-02T07:12:31.370Z,995.95
2018-03-02T07:13:31.337Z,996.00
2018-03-02T07:14:31.308Z,995.96
2018-03-02T07:15:31.278Z,996.02
2018-03-02T07:16:31.247Z,995.94
2018-03-02T07:17:31.220Z,995.97
2018-03-02T07:18:31.192Z,995.93
2018-03-02T07:19:31.158Z,995.95
2018-03-02T07:20:31.136Z,995.98
2018-03-02T07:21:31.137Z,995.99
2018-03-02T07:22:31.072Z,995.94
2018-03-02T07:23:31.045Z,995.92
2018-03-02T07:24:31.016Z,995.89
2018-03-02T07:25:30.984Z,995.91
2018-03-02T07:26:30.957Z,995.93
2018-03-02T07:27:30.935Z,995.97
2018-03-02T07:28:30.902Z,995.96
2018-03-02T07:29:30.870Z,996.00
2018-03-02T07:30:30.836Z,995.96
2018-03-02T07:31:30.811Z,995.98
2018-03-02T07:32:30.778Z,995.91
2018-03-02T07:33:30.749Z,996.01
2018-03-02T07:34:30.722Z,995.96
2018-03-02T07:35:30.695Z,995.96
2018-03-02T07:36:30.664Z,996.00
2018-03-02T07:37:30.634Z,995.95
2018-03-02T07:38:30.612Z,995.95
2018-03-02T07:39:30.581Z,995.93
2018-03-02T07:40:30.555Z,995.91
2018-03-02T07:41:30.520Z,995.89
2018-03-02T07:42:30.487Z,995.99
2018-03-02T07:43:30.457Z,995.95
2018-03-02T07:44:30.434Z,995.93
2018-03-02T07:45:30.404Z,995.94
2018-03-02T07:46:30.371Z,995.96
2018-03-02T07:47:30.344Z,995.97
2018-03-02T07:48:30.316Z,995.94
2018-03-02T07:49:30.283Z,996.02
2018-03-02T07:50:30.257Z,995.92
2018-03-02T07:51:30.228Z,995.86
2018-03-02T07:52:30.195Z,995.84
2018-03-02T07:53:30.170Z,995.82
2018-03-02T07:54:30.137Z,995.83
2018-03-02T07:55:30.106Z,995.80
2018-03-02T07:56:30.085Z,995.77
2018-03-02T07:57:30.074Z,995.66
2018-03-02T07:58:30.025Z,995.78
2018-03-02T07:59:29.995Z,995.76
2018-03-02T08:00:29.964Z,995.71
2018-03-02T08:01:29.937Z,995.69
2018-03-02T08:02:29.907Z,995.78
2018-03-02T08:03:29.878Z,995.73
2018-03-02T08:04:29.863Z,995.70
2018-03-02T08:05:29.822Z,995.76
2018-03-02T08:06:29.790Z,995.70
2018-03-02T08:07:29.768Z,995.75
2018-03-02T08:08:29.737Z,995.69
2018-03-02T08:09:29.704Z,995.74
2018-03-02T08:10:29.678Z,995.72
2018-03-02T08:11:29.648Z,995.68
2018-03-02T08:12:29.620Z,995.65
2018-03-02T08:13:29.587Z,995.70
2018-03-02T08:14:29.569Z,995.70
2018-03-02T08:15:29.537Z,995.72
2018-03-02T08:16:29.504Z,995.62
2018-03-02T08:17:29.477Z,995.72
2018-03-02T08:18:29.454Z,995.65
2018-03-02T08:19:29.416Z,995.59
2018-03-02T08:20:29.433Z,995.60
2018-03-02T08:21:29.360Z,995.67
2018-03-02T08:22:29.327Z,995.66
2018-03-02T08:23:29.298Z,995.64
2018-03-02T08:24:29.273Z,995.65
2018-03-02T08:25:29.239Z,995.68
2018-03-02T08:26:29.208Z,995.68
2018-03-02T08:27:29.182Z,995.68
2018-03-02T08:28:29.154Z,995.58
2018-03-02T08:29:29.132Z,995.66
2018-03-02T08:30:29.099Z,995.65
2018-03-02T08:31:29.066Z,995.63
2018-03-02T08:32:29.049Z,995.62
2018-03-02T08:33:29.012Z,995.54
2018-03-02T08:34:28.982Z,995.62
2018-03-02T08:35:28.954Z,995.59
2018-03-02T08:36:28.934Z,995.58
2018-03-02T08:37:28.912Z,995.65
2018-03-02T08:38:28.870Z,995.53
2018-03-02T08:39:28.835Z,995.64
2018-03-02T08:40:28.809Z,995.56
2018-03-02T08:41:28.781Z,995.62
2018-03-02T08:42:28.748Z,995.66
2018-03-02T08:43:28.723Z,995.56
2018-03-02T08:44:28.692Z,995.56
2018-03-02T08:45:28.667Z,995.55
2018-03-02T08:46:28.638Z,995.58
2018-03-02T08:47:28.610Z,995.58
2018-03-02T08:48:28.577Z,995.63
2018-03-02T08:49:28.546Z,995.57
2018-03-02T08:50:28.536Z,995.59
2018-03-02T08:51:28.507Z,995.63
2018-03-02T08:52:28.464Z,995.52
2018-03-02T08:53:28.441Z,995.45
2018-03-02T08:54:28.406Z,995.44
2018-03-02T08:55:28.380Z,995.43
2018-03-02T08:56:28.352Z,995.54
2018-03-02T08:57:28.320Z,995.48
2018-03-02T08:58:28.293Z,995.49
2018-03-02T08:59:28.262Z,995.47
2018-03-02T09:00:28.231Z,995.41
2018-03-02T09:01:28.211Z,995.47
2018-03-02T09:02:28.175Z,995.49
2018-03-02T09:03:28.148Z,995.43
2018-03-02T09:04:28.117Z,995.52
2018-03-02T09:05:28.090Z,995.52
2018-03-02T09:06:28.064Z,995.42
2018-03-02T09:07:28.032Z,995.46
2018-03-02T09:08:28.010Z,995.45
2018-03-02T09:09:27.979Z,995.35
2018-03-02T09:10:27.948Z,995.46
2018-03-02T09:11:27.919Z,995.47
2018-03-02T09:12:27.887Z,995.45
2018-03-02T09:13:27.861Z,995.39
2018-03-02T09:14:27.835Z,995.42
2018-03-02T09:15:27.808Z,995.47
2018-03-02T09:16:27.783Z,995.47
2018-03-02T09:17:27.746Z,995.46
2018-03-02T09:18:27.723Z,995.43
2018-03-02T09:19:27.693Z,995.37
2018-03-02T09:20:27.666Z,995.37
2018-03-02T09:21:27.637Z,995.29
2018-03-02T09:22:27.610Z,995.27
2018-03-02T09:23:27.578Z,995.27
2018-03-02T09:24:27.560Z,995.31
2018-03-02T09:25:27.525Z,995.35
2018-03-02T09:26:27.492Z,995.33
2018-03-02T09:27:27.479Z,995.27
2018-03-02T09:28:27.436Z,995.31
2018-03-02T09:29:27.410Z,995.22
2018-03-02T09:30:27.381Z,995.18
2018-03-02T09:31:27.354Z,995.23
2018-03-02T09:32:27.328Z,995.15
2018-03-02T09:33:27.298Z,995.10
2018-03-02T09:34:27.284Z,995.03
2018-03-02T09:35:27.238Z,995.02
2018-03-02T09:36:27.207Z,995.04
2018-03-02T09:37:27.183Z,995.06
2018-03-02T09:38:27.150Z,995.06
2018-03-02T09:39:27.126Z,995.05
2018-03-02T09:40:27.106Z,995.14
2018-03-02T09:41:27.070Z,995.12
2018-03-02T09:42:27.043Z,995.20
2018-03-02T09:43:27.016Z,995.16
2018-03-02T09:44:26.986Z,995.08
2018-03-02T09:45:26.958Z,995.21
2018-03-02T09:46:26.934Z,995.08
2018-03-02T09:47:26.902Z,995.10
2018-03-02T09:48:26.870Z,995.11
2018-03-02T09:49:26.845Z,995.05
2018-03-02T09:50:26.813Z,995.09
2018-03-02T09:51:26.787Z,995.02
2018-03-02T09:52:26.761Z,995.08
2018-03-02T09:53:26.736Z,995.07
2018-03-02T09:54:26.704Z,995.05
2018-03-02T09:55:26.676Z,995.09
2018-03-02T09:56:26.647Z,995.07
2018-03-02T09:57:26.617Z,995.07
2018-03-02T09:58:26.591Z,995.12
2018-03-02T09:59:26.565Z,995.06
2018-03-02T10:00:26.535Z,995.09
2018-03-02T10:01:26.504Z,995.08
2018-03-02T10:02:26.477Z,995.14
2018-03-02T10:03:26.449Z,995.13
2018-03-02T10:04:26.425Z,995.17
2018-03-02T10:05:26.400Z,995.03
2018-03-02T10:06:26.378Z,995.08
2018-03-02T10:07:26.339Z,995.06
2018-03-02T10:08:26.313Z,995.10
2018-03-02T10:09:26.325Z,995.09
2018-03-02T10:10:26.255Z,995.12
2018-03-02T10:11:26.230Z,994.98
2018-03-02T10:12:26.202Z,995.11
2018-03-02T10:13:26.203Z,995.04
2018-03-02T10:14:26.149Z,994.97
2018-03-02T10:15:26.115Z,995.02
2018-03-02T10:16:26.099Z,995.02
2018-03-02T10:17:26.069Z,994.90
2018-03-02T10:18:26.036Z,994.91
2018-03-02T10:19:26.010Z,995.05
2018-03-02T10:20:25.975Z,995.02
2018-03-02T10:21:25.959Z,994.98
2018-03-02T10:22:25.931Z,994.99
2018-03-02T10:23:25.901Z,994.99
2018-03-02T10:24:25.867Z,994.85
2018-03-02T10:25:25.845Z,994.91
2018-03-02T10:26:25.812Z,994.88
2018-03-02T10:27:25.791Z,994.86
2018-03-02T10:28:25.768Z,994.76
2018-03-02T10:29:25.735Z,994.90
2018-03-02T10:30:25.702Z,994.72
2018-03-02T10:31:25.684Z,994.81
2018-03-02T10:32:25.648Z,994.77
2018-03-02T10:33:25.622Z,994.84
2018-03-02T10:34:25.602Z,994.77
2018-03-02T10:35:25.568Z,994.86
2018-03-02T10:36:25.535Z,994.86
2018-03-02T10:37:25.514Z,994.85
2018-03-02T10:38:25.487Z,994.80
2018-03-02T10:39:25.458Z,994.81
2018-03-02T10:40:25.429Z,994.75
2018-03-02T10:41:25.399Z,994.71
2018-03-02T10:42:25.374Z,994.79
2018-03-02T10:43:25.348Z,994.71
2018-03-02T10:44:25.333Z,994.76
2018-03-02T10:45:25.300Z,994.79
2018-03-02T10:46:25.263Z,994.81
2018-03-02T10:47:25.237Z,994.81
2018-03-02T10:48:25.219Z,994.75
2018-03-02T10:49:25.194Z,994.80
2018-03-02T10:50:25.153Z,994.78
2018-03-02T10:51:25.127Z,994.78
2018-03-02T10:52:25.098Z,994.80
2018-03-02T10:53:25.072Z,994.80
2018-03-02T10:54:25.048Z,994.91
2018-03-02T10:55:25.028Z,994.82
2018-03-02T10:56:24.994Z,994.83
2018-03-02T10:57:24.976Z,994.80
2018-03-02T10:58:24.940Z,994.79
2018-03-02T10:59:24.918Z,994.75
2018-03-02T11:00:24.883Z,994.75
2018-03-02T11:01:24.858Z,994.82
2018-03-02T11:02:24.828Z,994.80
2018-03-02T11:03:24.803Z,994.77
2018-03-02T11:04:24.789Z,994.76
2018-03-02T11:05:24.748Z,994.76
2018-03-02T11:06:24.717Z,994.82
2018-03-02T11:07:24.693Z,994.76
2018-03-02T11:08:24.671Z,994.82
2018-03-02T11:09:24.649Z,994.75
2018-03-02T11:10:24.620Z,994.74
2018-03-02T11:11:24.588Z,994.79
2018-03-02T11:12:24.560Z,994.79
2018-03-02T11:13:24.535Z,994.81
2018-03-02T11:14:24.507Z,994.77
2018-03-02T11:15:24.480Z,994.72
2018-03-02T11:16:24.447Z,994.76
2018-03-02T11:17:24.423Z,994.75
2018-03-02T11:18:24.398Z,994.73
2018-03-02T11:19:24.372Z,994.70
2018-03-02T11:20:24.341Z,994.56
2018-03-02T11:21:24.316Z,994.70
2018-03-02T11:22:24.286Z,994.65
2018-03-02T11:23:24.268Z,994.63
2018-03-02T11:24:24.237Z,994.56
2018-03-02T11:25:24.207Z,994.59
2018-03-02T11:26:24.181Z,994.50
2018-03-02T11:27:24.150Z,994.44
2018-03-02T11:28:24.132Z,994.44
2018-03-02T11:29:24.100Z,994.49
2018-03-02T11:30:24.072Z,994.41
2018-03-02T11:31:24.046Z,994.44
2018-03-02T11:32:24.020Z,994.41
2018-03-02T11:33:23.992Z,994.48
2018-03-02T11:34:23.988Z,994.44
2018-03-02T11:35:23.939Z,994.39
2018-03-02T11:36:23.911Z,994.32
2018-03-02T11:37:23.888Z,994.34
2018-03-02T11:38:23.858Z,994.30
2018-03-02T11:39:23.836Z,994.30
2018-03-02T11:40:23.806Z,994.31
2018-03-02T11:41:23.776Z,994.31
2018-03-02T11:42:23.752Z,994.38
2018-03-02T11:43:23.723Z,994.33
2018-03-02T11:44:23.699Z,994.39
2018-03-02T11:45:23.674Z,994.44
2018-03-02T11:46:23.642Z,994.41
2018-03-02T11:47:23.617Z,994.39
2018-03-02T11:48:23.599Z,994.39
2018-03-02T11:49:23.569Z,994.34
2018-03-02T11:50:23.540Z,994.35
2018-03-02T11:51:23.517Z,994.33
2018-03-02T11:52:23.490Z,994.33
2018-03-02T11:53:23.458Z,994.28
2018-03-02T11:54:23.437Z,994.28
2018-03-02T11:55:23.412Z,994.24
2018-03-02T11:56:23.377Z,994.30
2018-03-02T11:57:23.360Z,994.32
2018-03-02T11:58:23.326Z,994.33
2018-03-02T11:59:23.299Z,994.34
2018-03-02T12:00:23.275Z,994.34
2018-03-02T12:01:23.249Z,994.40
2018-03-02T12:02:23.217Z,994.40
2018-03-02T12:03:23.208Z,994.44
2018-03-02T12:04:23.165Z,994.45
2018-03-02T12:05:23.141Z,994.38
2018-03-02T12:06:23.117Z,994.38
2018-03-02T12:07:23.086Z,994.42
2018-03-02T12:08:23.059Z,994.37
2018-03-02T12:09:23.034Z,994.32
2018-03-02T12:10:23.005Z,994.32
2018-03-02T12:11:22.983Z,994.28
2018-03-02T12:12:22.959Z,994.31
2018-03-02T12:13:22.927Z,994.29
2018-03-02T12:14:22.904Z,994.29
2018-03-02T12:15:22.878Z,994.31
2018-03-02T12:16:22.854Z,994.28
2018-03-02T12:17:22.826Z,994.26
2018-03-02T12:18:22.796Z,994.25
2018-03-02T12:19:22.768Z,994.19
2018-03-02T12:20:22.751Z,994.23
2018-03-02T12:21:22.719Z,994.17
2018-03-02T12:22:22.695Z,994.15
2018-03-02T12:23:22.663Z,994.11
2018-03-02T12:24:22.636Z,994.09
2018-03-02T12:25:22.612Z,994.07
2018-03-02T12:26:22.587Z,994.12
2018-03-02T12:27:22.559Z,994.12
2018-03-02T12:28:22.548Z,994.13