createdAt,value
2023-12-04T00:01:19.544Z,23.20
2023-12-04T00:03:47.074Z,24.75
2023-12-04T00:06:14.642Z,24.48
2023-12-04T00:08:42.087Z,25.52
2023-12-04T00:11:09.403Z,18.55
2023-12-04T00:13:36.745Z,19.90
2023-12-04T00:16:04.232Z,22.75
2023-12-04T00:18:31.677Z,22.92
2023-12-04T00:20:58.787Z,25.05
2023-12-04T00:23:25.949Z,32.58
2023-12-04T00:25:52.962Z,19.05
2023-12-04T00:28:19.906Z,17.67
2023-12-04T00:30:48.036Z,29.38
2023-12-04T00:33:15.177Z,26.02
2023-12-04T00:35:42.570Z,25.30
2023-12-04T00:38:09.629Z,23.00
2023-12-04T00:40:36.709Z,21.13
2023-12-04T00:43:03.817Z,20.98
2023-12-04T00:45:30.911Z,20.35
2023-12-04T00:47:58.452Z,20.25
2023-12-04T00:50:25.568Z,27.52
2023-12-04T00:52:52.700Z,22.88
2023-12-04T00:55:20.447Z,23.40
2023-12-04T00:57:47.907Z,31.17
2023-12-04T01:00:15.939Z,20.38
2023-12-04T01:02:43.038Z,22.00
2023-12-04T01:05:10.164Z,26.10
2023-12-04T01:07:37.282Z,21.30
2023-12-04T01:10:05.536Z,24.55
2023-12-04T01:12:32.596Z,13.90
2023-12-04T01:14:59.675Z,18.50
2023-12-04T01:17:26.713Z,24.65
2023-12-04T01:19:53.721Z,19.20
2023-12-04T01:22:20.767Z,18.35
2023-12-04T01:24:47.767Z,17.30
2023-12-04T01:27:14.730Z,22.50
2023-12-04T01:29:41.777Z,17.75
2023-12-04T01:32:08.877Z,19.63
2023-12-04T01:34:35.846Z,19.00
2023-12-04T01:37:02.879Z,19.33
2023-12-04T01:39:29.995Z,17.85
2023-12-04T01:41:57.158Z,23.60
2023-12-04T01:44:25.852Z,20.38
2023-12-04T01:46:53.009Z,20.63
2023-12-04T01:49:20.221Z,22.75
2023-12-04T01:51:47.814Z,19.33
2023-12-04T01:54:15.130Z,20.02
2023-12-04T01:56:42.508Z,16.40
2023-12-04T01:59:09.537Z,19.67
2023-12-04T02:01:38.248Z,23.60
2023-12-04T02:04:05.995Z,20.38
2023-12-04T02:06:33.337Z,13.27
2023-12-04T02:09:00.665Z,19.73
2023-12-04T02:11:27.658Z,18.25
2023-12-04T02:13:54.766Z,19.27
2023-12-04T02:16:25.791Z,23.60
2023-12-04T02:18:53.132Z,14.77
2023-12-04T02:21:20.217Z,15.95
2023-12-04T02:23:52.040Z,22.08
2023-12-04T02:26:24.640Z,17.13
2023-12-04T02:28:56.141Z,20.27
2023-12-04T02:31:24.288Z,20.52
2023-12-04T02:33:53.898Z,16.08
2023-12-04T02:36:22.252Z,18.55
2023-12-04T02:38:49.340Z,21.17
2023-12-04T02:41:18.404Z,21.92
2023-12-04T02:43:45.889Z,18.23
2023-12-04T02:46:12.980Z,26.33
2023-12-04T02:48:40.114Z,20.52
2023-12-04T02:51:07.416Z,22.35
2023-12-04T02:53:34.460Z,22.73
2023-12-04T02:56:01.829Z,18.50
2023-12-04T02:58:28.862Z,16.27
2023-12-04T03:00:55.994Z,16.90
2023-12-04T03:03:23.107Z,16.65
2023-12-04T03:05:50.136Z,19.17
2023-12-04T03:08:17.383Z,14.40
2023-12-04T03:10:44.426Z,16.17
2023-12-04T03:13:11.489Z,11.65
2023-12-04T03:15:38.684Z,16.80
2023-12-04T03:18:05.900Z,15.45
2023-12-04T03:20:34.174Z,19.17
2023-12-04T03:23:01.268Z,13.88
2023-12-04T03:25:28.244Z,18.80
2023-12-04T03:27:55.382Z,18.13
2023-12-04T03:30:22.606Z,15.88
2023-12-04T03:32:49.678Z,13.35
2023-12-04T03:35:17.219Z,15.68
2023-12-04T03:37:44.340Z,18.45
2023-12-04T03:40:11.870Z,16.05
2023-12-04T03:42:38.946Z,17.27
2023-12-04T03:45:06.723Z,17.77
2023-12-04T03:47:33.798Z,16.65
2023-12-04T03:50:00.878Z,17.65
2023-12-04T03:52:27.878Z,20.20
2023-12-04T03:54:54.853Z,17.20
2023-12-04T03:57:21.859Z,16.50
2023-12-04T03:59:49.004Z,16.88
2023-12-04T04:02:15.995Z,16.35
2023-12-04T04:04:43.041Z,16.95
2023-12-04T04:07:10.561Z,14.90
2023-12-04T04:09:37.616Z,18.27
2023-12-04T04:12:05.767Z,16.15
2023-12-04T04:14:32.888Z,17.42
2023-12-04T04:17:00.023Z,14.80
2023-12-04T04:19:27.445Z,16.38
2023-12-04T04:21:54.949Z,13.77
2023-12-04T04:24:21.980Z,19.73
2023-12-04T04:26:49.039Z,11.88
2023-12-04T04:29:16.143Z,10.70
2023-12-04T04:31:43.092Z,12.68
2023-12-04T04:34:10.293Z,14.98
2023-12-04T04:36:37.460Z,15.90
2023-12-04T04:39:04.639Z,18.77
2023-12-04T04:41:31.707Z,12.55
2023-12-04T04:43:59.417Z,12.18
2023-12-04T04:46:27.901Z,15.93
2023-12-04T04:48:55.074Z,14.60
2023-12-04T04:51:22.835Z,12.07
2023-12-04T04:53:50.068Z,11.93
2023-12-04T04:56:18.499Z,18.52
2023-12-04T04:58:45.952Z,11.55
2023-12-04T05:01:20.410Z,18.60
2023-12-04T05:03:47.494Z,18.35
2023-12-04T05:06:15.227Z,18.90
2023-12-04T05:08:42.526Z,19.90
2023-12-04T05:11:09.519Z,13.98
2023-12-04T05:13:36.555Z,15.65
2023-12-04T05:16:04.112Z,11.75
2023-12-04T05:18:31.136Z,10.98
2023-12-04T05:20:58.172Z,14.30
2023-12-04T05:23:25.280Z,13.88
2023-12-04T05:25:52.383Z,17.52
2023-12-04T05:28:19.649Z,14.77
2023-12-04T05:30:47.333Z,14.77
2023-12-04T05:33:14.472Z,13.80
2023-12-04T05:35:41.602Z,17.45
2023-12-04T05:38:09.826Z,19.25
2023-12-04T05:40:36.768Z,13.68
2023-12-04T05:43:03.811Z,15.88
2023-12-04T05:45:31.031Z,10.57
2023-12-04T05:47:58.087Z,15.93
2023-12-04T05:50:25.033Z,11.80
2023-12-04T05:52:52.362Z,10.80
2023-12-04T05:55:19.512Z,13.82
2023-12-04T05:57:46.594Z,12.00
2023-12-04T06:00:14.946Z,15.13
2023-12-04T06:02:43.722Z,9.93
2023-12-04T06:05:11.288Z,13.52
2023-12-04T06:07:38.696Z,9.38
2023-12-04T06:10:06.502Z,14.63
2023-12-04T06:12:33.758Z,12.05
2023-12-04T06:15:00.995Z,13.35
2023-12-04T06:17:28.740Z,16.00
2023-12-04T06:19:55.853Z,13.55
2023-12-04T06:22:23.363Z,13.57
2023-12-04T06:24:50.687Z,13.32
2023-12-04T06:27:21.930Z,11.18
2023-12-04T06:29:52.835Z,13.77
2023-12-04T06:32:21.347Z,13.15
2023-12-04T06:34:48.806Z,15.20
2023-12-04T06:37:17.508Z,12.07
2023-12-04T06:39:47.192Z,11.80
2023-12-04T06:42:14.599Z,13.50
2023-12-04T06:44:41.873Z,16.15
2023-12-04T06:47:13.511Z,14.85
2023-12-04T06:49:40.877Z,12.63
2023-12-04T06:52:08.073Z,16.00
2023-12-04T06:54:35.105Z,12.15
2023-12-04T06:57:02.803Z,10.57
2023-12-04T06:59:29.892Z,17.42
2023-12-04T07:01:56.946Z,15.70
2023-12-04T07:04:24.322Z,16.25
2023-12-04T07:06:52.068Z,13.38
2023-12-04T07:09:19.126Z,9.43
2023-12-04T07:11:46.236Z,15.98
2023-12-04T07:14:13.723Z,11.07
2023-12-04T07:16:44.243Z,10.45
2023-12-04T07:19:12.521Z,14.60
2023-12-04T07:21:40.525Z,12.48
2023-12-04T07:24:08.123Z,11.63
2023-12-04T07:26:36.426Z,11.70
2023-12-04T07:29:04.554Z,11.93
2023-12-04T07:31:32.297Z,10.85
2023-12-04T07:34:01.876Z,15.35
2023-12-04T07:36:29.974Z,10.52
2023-12-04T07:38:57.031Z,14.07
2023-12-04T07:41:24.215Z,32.00
2023-12-04T07:43:51.391Z,38.25
2023-12-04T07:46:18.544Z,13.27
2023-12-04T07:48:46.972Z,20.67
2023-12-04T07:51:14.383Z,14.07
2023-12-04T07:53:41.449Z,11.25
2023-12-04T07:56:09.015Z,17.25
2023-12-04T07:58:36.161Z,10.25
2023-12-04T08:01:03.377Z,13.02
2023-12-04T08:03:30.659Z,16.52
2023-12-04T08:05:57.765Z,11.38
2023-12-04T08:08:24.769Z,12.23
2023-12-04T08:10:52.005Z,9.18
2023-12-04T08:13:19.116Z,12.63
2023-12-04T08:15:46.248Z,8.85
2023-12-04T08:18:13.471Z,9.57
2023-12-04T08:20:41.568Z,13.82
2023-12-04T08:23:09.597Z,10.63
2023-12-04T08:25:40.582Z,12.23
2023-12-04T08:28:10.412Z,9.93
2023-12-04T08:30:37.695Z,14.38
2023-12-04T08:33:05.264Z,10.40
2023-12-04T08:35:32.479Z,14.57
2023-12-04T08:38:00.377Z,15.55
2023-12-04T08:40:27.619Z,12.13
2023-12-04T08:42:54.937Z,14.85
2023-12-04T08:45:21.907Z,13.85
2023-12-04T08:47:50.222Z,14.55
2023-12-04T08:50:17.911Z,11.57
2023-12-04T08:52:46.193Z,10.90
2023-12-04T08:55:13.467Z,8.35
2023-12-04T08:57:40.980Z,10.80
2023-12-04T09:00:09.806Z,9.52
2023-12-04T09:02:41.207Z,9.60
2023-12-04T09:05:14.384Z,14.80
2023-12-04T09:08:28.576Z,10.98
2023-12-04T09:10:40.818Z,10.90
2023-12-04T09:13:16.172Z,9.38
2023-12-04T09:15:43.310Z,9.18
2023-12-04T09:18:10.454Z,11.27
2023-12-04T09:20:37.962Z,10.18
2023-12-04T09:23:09.141Z,11.68
2023-12-04T09:25:37.811Z,14.45
2023-12-04T09:28:05.182Z,9.90
2023-12-04T09:30:32.272Z,8.25
2023-12-04T09:32:59.590Z,7.07
2023-12-04T09:35:27.567Z,10.95
2023-12-04T09:37:55.672Z,9.65
2023-12-04T09:40:23.789Z,8.23
2023-12-04T09:42:51.571Z,7.93
2023-12-04T09:45:20.133Z,12.32
2023-12-04T09:47:49.313Z,8.82
2023-12-04T09:50:22.785Z,7.82
2023-12-04T09:52:51.723Z,12.13
2023-12-04T09:55:19.020Z,12.43
2023-12-04T09:57:50.480Z,11.25
2023-12-04T10:00:18.181Z,6.80
2023-12-04T10:02:45.423Z,8.75
2023-12-04T10:05:12.964Z,11.38
2023-12-04T10:07:42.615Z,18.17
2023-12-04T10:10:10.295Z,8.82
2023-12-04T10:12:38.042Z,10.25
2023-12-04T10:15:09.614Z,15.45
2023-12-04T10:17:41.485Z,8.20
2023-12-04T10:20:14.206Z,8.02
2023-12-04T10:22:44.513Z,13.77
2023-12-04T10:25:19.336Z,9.20
2023-12-04T10:27:47.701Z,13.75
2023-12-04T10:30:29.440Z,9.23
2023-12-04T10:32:57.972Z,12.25
2023-12-04T10:35:25.152Z,10.20
2023-12-04T10:37:55.802Z,12.85
2023-12-04T10:40:31.044Z,7.97
2023-12-04T10:43:10.115Z,9.43
2023-12-04T10:45:38.379Z,10.35
2023-12-04T10:48:06.747Z,10.77
2023-12-04T10:50:41.562Z,7.55
2023-12-04T10:53:10.579Z,7.72
2023-12-04T10:55:38.479Z,9.85
2023-12-04T10:58:10.839Z,9.65
2023-12-04T11:00:48.516Z,8.70
2023-12-04T11:03:24.514Z,7.80
2023-12-04T11:05:57.869Z,8.00
2023-12-04T11:08:26.204Z,7.22
2023-12-04T11:10:56.519Z,8.70
2023-12-04T11:13:29.845Z,8.27
2023-12-04T11:16:02.213Z,9.93
2023-12-04T11:18:32.691Z,8.82
2023-12-04T11:21:03.273Z,7.15
2023-12-04T11:23:31.333Z,9.45
2023-12-04T11:25:58.906Z,11.77
2023-12-04T11:28:27.611Z,8.93
2023-12-04T11:30:55.496Z,12.57
2023-12-04T11:33:22.681Z,8.90
2023-12-04T11:35:51.806Z,8.10
2023-12-04T11:38:19.195Z,11.00
2023-12-04T11:40:48.265Z,9.98
2023-12-04T11:43:29.165Z,7.30
2023-12-04T11:46:26.901Z,6.55
2023-12-04T11:48:59.159Z,9.70
2023-12-04T11:51:43.588Z,24.30
2023-12-04T11:54:11.469Z,11.32
2023-12-04T11:56:38.552Z,9.52
2023-12-04T11:59:08.876Z,10.80
2023-12-04T12:01:39.335Z,8.25
2023-12-04T12:04:09.773Z,8.85
2023-12-04T12:06:36.961Z,11.90
2023-12-04T12:09:05.479Z,10.70
2023-12-04T12:11:32.724Z,9.98
2023-12-04T12:14:01.907Z,11.68
2023-12-04T12:16:29.049Z,8.63
2023-12-04T12:18:56.075Z,9.23
2023-12-04T12:21:23.784Z,11.60
2023-12-04T12:23:50.945Z,9.82
2023-12-04T12:26:18.354Z,12.85
2023-12-04T12:28:47.039Z,10.23
2023-12-04T12:31:14.202Z,9.50
2023-12-04T12:33:41.399Z,13.13
2023-12-04T12:36:10.285Z,9.48
2023-12-04T12:38:38.777Z,8.98
2023-12-04T12:41:13.665Z,11.80
2023-12-04T12:43:40.691Z,10.55
2023-12-04T12:46:08.371Z,10.70
2023-12-04T12:48:36.495Z,13.75
2023-12-04T12:51:04.261Z,15.00
2023-12-04T12:53:34.197Z,13.55
2023-12-04T12:56:02.455Z,15.43
2023-12-04T12:58:29.893Z,13.98
2023-12-04T13:00:57.724Z,11.75
2023-12-04T13:03:25.693Z,14.00
2023-12-04T13:05:52.908Z,12.88
2023-12-04T13:08:20.035Z,13.80
2023-12-04T13:10:47.149Z,17.20
2023-12-04T13:13:17.360Z,11.70
2023-12-04T13:15:44.748Z,8.77
2023-12-04T13:18:12.263Z,9.65
2023-12-04T13:20:39.348Z,13.73
2023-12-04T13:23:06.487Z,10.88
2023-12-04T13:25:35.123Z,11.10
2023-12-04T13:28:02.121Z,12.35
2023-12-04T13:30:29.731Z,9.05
2023-12-04T13:32:57.142Z,9.90
2023-12-04T13:35:24.149Z,14.65
2023-12-04T13:37:56.868Z,13.25
2023-12-04T13:40:27.672Z,9.10
2023-12-04T13:43:13.651Z,11.93
2023-12-04T13:45:40.825Z,7.72
2023-12-04T13:48:08.102Z,9.77
2023-12-04T13:50:35.142Z,8.45
2023-12-04T13:53:02.659Z,9.80
2023-12-04T13:55:58.482Z,13.13
2023-12-04T13:58:37.791Z,12.88
2023-12-04T14:03:46.211Z,10.20
2023-12-04T14:06:14.807Z,13.98
2023-12-04T14:08:42.262Z,13.40
2023-12-04T14:11:11.331Z,10.80
2023-12-04T14:13:40.587Z,13.80
2023-12-04T14:16:08.255Z,10.13
2023-12-04T14:18:35.676Z,8.52
2023-12-04T14:21:03.320Z,12.70
2023-12-04T14:23:30.340Z,11.80
2023-12-04T14:25:57.479Z,11.10
2023-12-04T14:28:29.159Z,13.18
2023-12-04T14:31:00.327Z,13.88
2023-12-04T14:33:27.425Z,10.38
2023-12-04T14:35:54.596Z,14.60
2023-12-04T14:38:21.752Z,9.80
2023-12-04T14:40:48.725Z,10.82
2023-12-04T14:43:15.875Z,9.75
2023-12-04T14:45:43.514Z,15.20
2023-12-04T14:48:10.610Z,12.65
2023-12-04T14:50:39.220Z,9.57
2023-12-04T14:53:32.163Z,13.52
2023-12-04T14:56:17.950Z,13.93
2023-12-04T14:59:05.094Z,10.95
2023-12-04T15:01:51.986Z,10.63
2023-12-04T15:04:23.665Z,12.88
2023-12-04T15:07:28.939Z,11.05
2023-12-04T15:10:14.882Z,14.55
2023-12-04T15:13:00.807Z,10.73
2023-12-04T15:15:43.039Z,13.85
2023-12-04T15:18:38.342Z,9.43
2023-12-04T15:21:06.262Z,18.42
2023-12-04T15:23:33.446Z,13.60
2023-12-04T15:26:01.139Z,17.20
2023-12-04T15:28:28.518Z,15.68
2023-12-04T15:30:57.429Z,20.17
2023-12-04T15:33:27.427Z,12.68
2023-12-04T15:35:54.935Z,11.80
2023-12-04T15:38:22.265Z,12.35
2023-12-04T15:40:49.515Z,23.88
2023-12-04T15:43:18.124Z,10.93
2023-12-04T15:45:45.582Z,12.50
2023-12-04T15:48:13.029Z,12.52
2023-12-04T15:50:40.450Z,20.05
2023-12-04T15:53:07.687Z,13.18
2023-12-04T15:55:34.817Z,16.60
2023-12-04T15:58:02.506Z,17.65
2023-12-04T16:00:29.748Z,12.23
2023-12-04T16:02:57.345Z,14.48
2023-12-04T16:05:25.491Z,12.20
2023-12-04T16:07:52.704Z,13.07
2023-12-04T16:10:20.118Z,15.77
2023-12-04T16:12:47.939Z,12.55
2023-12-04T16:15:15.131Z,16.02
2023-12-04T16:17:42.463Z,13.57
2023-12-04T16:20:13.848Z,9.35
2023-12-04T16:22:43.756Z,14.02
2023-12-04T16:25:12.564Z,16.48
2023-12-04T16:27:40.024Z,15.32
2023-12-04T16:30:08.721Z,15.63
2023-12-04T16:32:36.139Z,14.13
2023-12-04T16:35:03.390Z,14.32
2023-12-04T16:37:30.589Z,10.10
2023-12-04T16:39:57.768Z,25.88
2023-12-04T16:42:25.453Z,18.77
2023-12-04T16:44:52.968Z,18.65
2023-12-04T16:47:20.321Z,15.93
2023-12-04T16:49:49.044Z,17.13
2023-12-04T16:52:16.967Z,10.40
2023-12-04T16:54:44.134Z,12.60
2023-12-04T16:57:11.592Z,13.23
2023-12-04T16:59:39.085Z,12.38
2023-12-04T17:02:07.277Z,15.93
2023-12-04T17:04:35.144Z,25.08
2023-12-04T17:07:02.497Z,14.10
2023-12-04T17:09:29.886Z,13.98
2023-12-04T17:11:57.055Z,15.75
2023-12-04T17:14:24.248Z,20.55
2023-12-04T17:16:51.775Z,21.00
2023-12-04T17:19:19.171Z,16.45
2023-12-04T17:21:46.416Z,14.73
2023-12-04T17:24:13.645Z,15.98
2023-12-04T17:26:40.738Z,16.20
2023-12-04T17:29:08.821Z,16.20
2023-12-04T17:31:36.625Z,17.65
2023-12-04T17:34:04.465Z,14.27
2023-12-04T17:36:31.794Z,19.27
2023-12-04T17:38:58.937Z,18.10
2023-12-04T17:41:26.233Z,21.35
2023-12-04T17:43:53.399Z,15.50
2023-12-04T17:46:20.566Z,20.88
2023-12-04T17:48:49.073Z,14.55
2023-12-04T17:51:17.589Z,22.00
2023-12-04T17:53:45.024Z,20.20
2023-12-04T17:56:12.405Z,19.55
2023-12-04T17:58:39.597Z,22.23
2023-12-04T18:01:07.293Z,22.92
2023-12-04T18:03:37.058Z,17.10
2023-12-04T18:06:05.408Z,22.13
2023-12-04T18:08:35.106Z,19.17
2023-12-04T18:11:03.966Z,17.67
2023-12-04T18:13:31.151Z,22.10
2023-12-04T18:15:58.705Z,20.88
2023-12-04T18:18:26.629Z,25.05
2023-12-04T18:20:53.946Z,20.02
2023-12-04T18:23:21.078Z,27.70
2023-12-04T18:25:48.633Z,26.42
2023-12-04T18:28:17.013Z,24.55
2023-12-04T18:30:44.483Z,25.27
2023-12-04T18:33:12.078Z,26.52
2023-12-04T18:35:39.583Z,28.20
2023-12-04T18:38:19.547Z,26.73
2023-12-04T18:40:47.091Z,52.22
2023-12-04T18:43:14.527Z,36.83
2023-12-04T18:45:41.969Z,34.50
2023-12-04T18:48:11.014Z,33.45
2023-12-04T18:50:40.940Z,39.85
2023-12-04T18:53:10.978Z,32.42
2023-12-04T18:55:40.859Z,25.02
2023-12-04T18:58:11.009Z,29.50
2023-12-04T19:00:40.476Z,29.75
2023-12-04T19:03:07.839Z,32.83
2023-12-04T19:05:35.215Z,34.30
2023-12-04T19:08:03.292Z,27.77
2023-12-04T19:10:30.557Z,24.55
2023-12-04T19:12:57.712Z,26.58
2023-12-04T19:15:26.588Z,35.70
2023-12-04T19:17:53.893Z,33.05
2023-12-04T19:20:21.006Z,29.38
2023-12-04T19:22:48.257Z,32.45
2023-12-04T19:25:15.921Z,23.20
2023-12-04T19:27:43.835Z,30.85
2023-12-04T19:30:11.309Z,31.50
2023-12-04T19:32:38.583Z,29.67
2023-12-04T19:35:06.178Z,37.45
2023-12-04T19:37:33.354Z,29.88
2023-12-04T19:40:00.536Z,29.30
2023-12-04T19:42:28.910Z,26.05
2023-12-04T19:44:58.736Z,25.35
2023-12-04T19:47:27.533Z,21.35
2023-12-04T19:49:54.868Z,30.08
2023-12-04T19:52:22.880Z,29.35
2023-12-04T19:54:49.923Z,35.83
2023-12-04T19:57:16.992Z,33.42
2023-12-04T19:59:45.059Z,34.25
2023-12-04T20:02:13.990Z,29.52
2023-12-04T20:04:42.029Z,33.05
2023-12-04T20:07:09.945Z,29.95
2023-12-04T20:09:38.187Z,35.03
2023-12-04T20:12:05.986Z,32.90
2023-12-04T20:14:33.148Z,40.10
2023-12-04T20:17:00.268Z,33.20
2023-12-04T20:19:27.733Z,35.83
2023-12-04T20:21:55.089Z,44.47
2023-12-04T20:24:22.183Z,37.75
2023-12-04T20:26:50.509Z,38.50
2023-12-04T20:29:18.093Z,34.67
2023-12-04T20:31:45.145Z,29.23
2023-12-04T20:34:12.285Z,40.38
2023-12-04T20:36:40.689Z,35.60
2023-12-04T20:39:09.585Z,32.15
2023-12-04T20:41:36.656Z,29.08
2023-12-04T20:44:06.658Z,34.35
2023-12-04T20:46:33.859Z,37.10
2023-12-04T20:49:01.162Z,30.25
2023-12-04T20:51:29.045Z,31.73
2023-12-04T20:53:56.084Z,29.42
2023-12-04T20:56:25.041Z,35.97
2023-12-04T20:58:57.369Z,39.05
2023-12-04T21:01:24.561Z,36.50
2023-12-04T21:03:52.109Z,26.90
2023-12-04T21:06:19.526Z,32.13
2023-12-04T21:08:46.924Z,24.75
2023-12-04T21:11:13.966Z,26.25
2023-12-04T21:13:41.061Z,36.78
2023-12-04T21:16:08.833Z,23.02
2023-12-04T21:18:35.949Z,31.95
2023-12-04T21:21:03.366Z,28.83
2023-12-04T21:23:30.606Z,26.95
2023-12-04T21:25:58.242Z,28.13
2023-12-04T21:28:25.509Z,24.60
2023-12-04T21:30:53.802Z,21.52
2023-12-04T21:33:24.314Z,28.92
2023-12-04T21:35:52.516Z,26.23
2023-12-04T21:38:19.749Z,29.80
2023-12-04T21:40:46.857Z,31.40
2023-12-04T21:43:14.023Z,28.85
2023-12-04T21:45:41.215Z,33.50
2023-12-04T21:48:08.407Z,30.60
2023-12-04T21:50:35.714Z,37.17
2023-12-04T21:53:03.045Z,26.48
2023-12-04T21:55:30.465Z,33.28
2023-12-04T21:57:57.583Z,30.70
2023-12-04T22:00:26.230Z,32.63
2023-12-04T22:02:53.513Z,30.63
2023-12-04T22:05:20.638Z,33.42
2023-12-04T22:07:48.088Z,26.75
2023-12-04T22:10:15.185Z,30.08
2023-12-04T22:12:42.404Z,26.95
2023-12-04T22:15:10.517Z,30.52
2023-12-04T22:17:39.033Z,40.45
2023-12-04T22:20:06.770Z,26.15
2023-12-04T22:22:34.257Z,29.27
2023-12-04T22:25:01.336Z,38.83
2023-12-04T22:27:28.483Z,30.50
2023-12-04T22:29:56.224Z,27.63
2023-12-04T22:32:23.787Z,33.03
2023-12-04T22:34:51.237Z,27.00
2023-12-04T22:37:18.481Z,34.10
2023-12-04T22:39:45.617Z,30.38
2023-12-04T22:42:12.845Z,33.17
2023-12-04T22:44:39.959Z,33.58
2023-12-04T22:47:07.264Z,30.90
2023-12-04T22:49:34.412Z,32.05
2023-12-04T22:52:01.587Z,20.92
2023-12-04T22:54:28.731Z,28.02
2023-12-04T22:56:56.417Z,31.35
2023-12-04T22:59:24.136Z,35.55
2023-12-04T23:01:51.156Z,32.25
2023-12-04T23:04:19.558Z,39.20
2023-12-04T23:06:46.886Z,26.73
2023-12-04T23:09:14.001Z,29.65
2023-12-04T23:11:41.195Z,31.38
2023-12-04T23:14:08.736Z,30.73
2023-12-04T23:16:35.887Z,36.38
2023-12-04T23:19:04.897Z,39.58
2023-12-04T23:21:32.121Z,38.28
2023-12-04T23:23:59.220Z,34.70
2023-12-04T23:26:26.350Z,35.35
2023-12-04T23:28:53.635Z,29.70
2023-12-04T23:31:20.683Z,30.40
2023-12-04T23:33:48.184Z,37.17
2023-12-04T23:36:15.489Z,31.35
2023-12-04T23:38:42.558Z,33.78
2023-12-04T23:41:09.647Z,27.45
2023-12-04T23:43:36.815Z,34.20
2023-12-04T23:46:04.050Z,41.22
2023-12-04T23:48:31.293Z,30.63
2023-12-04T23:50:58.607Z,33.40
2023-12-04T23:53:25.689Z,32.67
2023-12-04T23:55:52.898Z,36.17
2023-12-04T23:58:20.209Z,39.78
