createdAt,value
2022-10-18T00:02:02.792Z,17.10
2022-10-18T00:04:30.557Z,17.24
2022-10-18T00:06:59.889Z,17.23
2022-10-18T00:09:28.248Z,17.20
2022-10-18T00:11:56.585Z,17.22
2022-10-18T00:14:24.603Z,17.19
2022-10-18T00:16:52.359Z,17.17
2022-10-18T00:19:20.084Z,17.16
2022-10-18T00:21:50.586Z,17.11
2022-10-18T00:24:19.648Z,17.09
2022-10-18T00:26:47.463Z,17.10
2022-10-18T00:29:17.011Z,17.11
2022-10-18T00:31:45.325Z,17.11
2022-10-18T00:34:15.414Z,17.10
2022-10-18T00:36:44.075Z,17.09
2022-10-18T00:39:17.014Z,17.09
2022-10-18T00:41:46.953Z,17.04
2022-10-18T00:44:52.234Z,17.07
2022-10-18T00:47:20.881Z,17.02
2022-10-18T00:49:52.966Z,16.98
2022-10-18T00:52:25.127Z,17.07
2022-10-18T00:54:53.546Z,16.95
2022-10-18T00:57:23.049Z,16.86
2022-10-18T00:59:50.975Z,16.85
2022-10-18T01:02:19.260Z,16.72
2022-10-18T01:04:47.811Z,16.61
2022-10-18T01:07:28.548Z,16.65
2022-10-18T01:10:07.839Z,16.69
2022-10-18T01:12:52.653Z,16.68
2022-10-18T01:15:26.971Z,16.70
2022-10-18T01:18:02.860Z,16.65
2022-10-18T01:20:49.658Z,16.59
2022-10-18T01:23:24.553Z,16.61
2022-10-18T01:25:58.323Z,16.60
2022-10-18T01:28:45.991Z,16.62
2022-10-18T01:31:19.934Z,16.60
2022-10-18T01:33:51.267Z,16.60
2022-10-18T01:36:23.675Z,16.55
2022-10-18T01:38:55.458Z,16.54
2022-10-18T01:41:25.694Z,16.55
2022-10-18T01:43:58.925Z,16.54
2022-10-18T01:46:29.871Z,16.53
2022-10-18T01:48:58.105Z,16.56
2022-10-18T01:51:26.803Z,16.59
2022-10-18T01:53:54.601Z,16.57
2022-10-18T01:56:29.506Z,16.58
2022-10-18T01:59:30.104Z,16.65
2022-10-18T02:02:08.364Z,16.62
2022-10-18T02:04:45.092Z,16.65
2022-10-18T02:07:20.694Z,16.61
2022-10-18T02:09:56.095Z,16.68
2022-10-18T02:12:24.350Z,16.66
2022-10-18T02:14:53.606Z,16.58
2022-10-18T02:17:24.413Z,16.59
2022-10-18T02:19:55.018Z,16.77
2022-10-18T02:22:25.354Z,16.84
2022-10-18T02:24:57.223Z,16.89
2022-10-18T02:27:25.605Z,16.93
2022-10-18T02:29:54.164Z,16.91
2022-10-18T02:32:30.535Z,16.82
2022-10-18T02:35:01.762Z,16.77
2022-10-18T02:37:35.232Z,16.74
2022-10-18T02:40:05.215Z,16.70
2022-10-18T02:42:36.954Z,16.71
2022-10-18T02:45:06.237Z,16.67
2022-10-18T02:47:35.378Z,16.70
2022-10-18T02:50:03.357Z,16.66
2022-10-18T02:52:31.445Z,16.64
2022-10-18T02:54:59.405Z,16.64
2022-10-18T02:57:27.168Z,16.53
2022-10-18T02:59:54.918Z,16.62
2022-10-18T03:02:22.877Z,16.67
2022-10-18T03:04:51.980Z,16.61
2022-10-18T03:07:19.723Z,16.44
2022-10-18T03:09:47.529Z,16.54
2022-10-18T03:12:15.338Z,16.51
2022-10-18T03:14:43.100Z,16.54
2022-10-18T03:17:11.091Z,16.68
2022-10-18T03:19:39.541Z,16.63
2022-10-18T03:22:08.942Z,16.70
2022-10-18T03:24:36.809Z,16.65
2022-10-18T03:27:04.668Z,16.63
2022-10-18T03:29:32.500Z,16.54
2022-10-18T03:32:00.312Z,16.73
2022-10-18T03:34:28.201Z,16.59
2022-10-18T03:36:59.079Z,16.65
2022-10-18T03:39:29.077Z,16.66
2022-10-18T03:41:56.893Z,16.87
2022-10-18T03:44:24.664Z,17.12
2022-10-18T03:46:52.498Z,17.00
2022-10-18T03:49:20.292Z,16.86
2022-10-18T03:51:48.108Z,16.83
2022-10-18T03:54:15.912Z,16.72
2022-10-18T03:56:45.023Z,16.61
2022-10-18T03:59:12.731Z,16.41
2022-10-18T04:01:40.613Z,16.53
2022-10-18T04:04:08.414Z,16.43
2022-10-18T04:06:36.321Z,16.40
2022-10-18T04:09:07.841Z,16.37
2022-10-18T04:11:37.999Z,16.39
2022-10-18T04:14:07.104Z,16.37
2022-10-18T04:19:07.567Z,16.09
2022-10-18T04:21:35.334Z,16.08
2022-10-18T04:24:03.119Z,16.04
2022-10-18T04:26:30.893Z,16.05
2022-10-18T04:28:58.715Z,16.01
2022-10-18T04:31:27.967Z,16.04
2022-10-18T04:33:55.996Z,16.05
2022-10-18T04:36:23.777Z,16.04
2022-10-18T04:38:51.503Z,16.06
2022-10-18T04:41:19.174Z,16.12
2022-10-18T04:43:47.003Z,16.17
2022-10-18T04:46:14.746Z,16.07
2022-10-18T04:48:43.906Z,16.03
2022-10-18T04:51:11.624Z,16.08
2022-10-18T04:53:39.379Z,15.94
2022-10-18T04:56:07.961Z,15.88
2022-10-18T04:58:35.625Z,16.05
2022-10-18T05:01:06.003Z,15.99
2022-10-18T05:03:33.763Z,16.03
2022-10-18T05:06:03.597Z,16.03
2022-10-18T05:08:31.974Z,16.01
2022-10-18T05:11:00.068Z,16.05
2022-10-18T05:13:28.252Z,16.03
2022-10-18T05:15:56.185Z,16.02
2022-10-18T05:18:23.965Z,15.93
2022-10-18T05:20:51.760Z,15.99
2022-10-18T05:23:21.000Z,15.98
2022-10-18T05:25:48.995Z,15.90
2022-10-18T05:31:06.935Z,15.84
2022-10-18T05:33:34.955Z,15.96
2022-10-18T05:36:02.751Z,15.97
2022-10-18T05:38:31.982Z,15.88
2022-10-18T05:41:00.263Z,15.94
2022-10-18T05:43:29.525Z,15.78
2022-10-18T05:45:57.603Z,15.89
2022-10-18T05:48:31.390Z,15.94
2022-10-18T05:51:00.089Z,15.93
2022-10-18T05:53:37.127Z,15.87
2022-10-18T05:56:07.492Z,15.91
2022-10-18T05:58:35.818Z,15.95
2022-10-18T06:01:05.215Z,15.91
2022-10-18T06:03:33.846Z,15.82
2022-10-18T06:06:02.500Z,16.00
2022-10-18T06:08:30.358Z,15.72
2022-10-18T06:10:58.060Z,15.89
2022-10-18T06:13:29.079Z,15.87
2022-10-18T06:15:59.086Z,15.82
2022-10-18T06:18:27.212Z,15.87
2022-10-18T06:20:58.918Z,15.84
2022-10-18T06:23:27.183Z,15.89
2022-10-18T06:25:55.324Z,15.97
2022-10-18T06:28:23.616Z,15.95
2022-10-18T06:30:52.908Z,15.99
2022-10-18T06:33:20.666Z,16.00
2022-10-18T06:35:55.748Z,16.04
2022-10-18T06:38:23.625Z,16.03
2022-10-18T06:40:51.446Z,16.10
2022-10-18T06:43:21.494Z,16.06
2022-10-18T06:45:49.553Z,16.18
2022-10-18T06:50:54.378Z,16.09
2022-10-18T06:53:22.449Z,16.07
2022-10-18T06:55:50.216Z,16.09
2022-10-18T06:58:18.173Z,16.14
2022-10-18T07:00:46.975Z,16.20
2022-10-18T07:03:14.738Z,16.15
2022-10-18T07:05:44.008Z,16.13
2022-10-18T07:08:11.846Z,16.09
2022-10-18T07:10:39.603Z,16.18
2022-10-18T07:13:31.042Z,16.18
2022-10-18T07:16:06.666Z,16.22
2022-10-18T07:18:37.958Z,16.19
2022-10-18T07:21:09.543Z,16.25
2022-10-18T07:23:38.522Z,16.25
2022-10-18T07:26:13.848Z,16.24
2022-10-18T07:28:42.541Z,16.37
2022-10-18T07:31:11.342Z,16.43
2022-10-18T07:33:39.705Z,16.41
2022-10-18T07:36:10.844Z,16.45
2022-10-18T07:38:39.031Z,16.47
2022-10-18T07:41:08.702Z,16.58
2022-10-18T07:43:36.906Z,16.56
2022-10-18T07:46:06.147Z,16.52
2022-10-18T07:48:33.914Z,16.60
2022-10-18T07:51:02.741Z,16.55
2022-10-18T07:53:34.451Z,16.60
2022-10-18T07:56:05.815Z,16.68
2022-10-18T07:58:36.518Z,16.95
2022-10-18T08:01:05.516Z,16.98
2022-10-18T08:03:33.957Z,16.92
2022-10-18T08:06:01.922Z,16.90
2022-10-18T08:08:30.556Z,16.95
2022-10-18T08:11:05.526Z,16.93
2022-10-18T08:13:35.646Z,17.25
2022-10-18T08:16:05.999Z,16.99
2022-10-18T08:18:33.863Z,17.06
2022-10-18T08:21:03.043Z,16.90
2022-10-18T08:23:31.718Z,17.16
2022-10-18T08:26:02.385Z,17.43
2022-10-18T08:28:31.732Z,17.57
2022-10-18T08:31:04.183Z,17.51
2022-10-18T08:33:32.795Z,17.42
2022-10-18T08:36:05.737Z,17.57
2022-10-18T08:38:35.684Z,17.41
2022-10-18T08:41:22.934Z,17.13
2022-10-18T08:44:02.106Z,17.32
2022-10-18T08:46:34.782Z,17.35
2022-10-18T08:49:04.509Z,17.75
2022-10-18T08:51:40.771Z,17.82
2022-10-18T08:54:13.170Z,17.57
2022-10-18T08:56:57.628Z,17.67
2022-10-18T08:59:26.818Z,17.71
2022-10-18T09:02:08.041Z,18.03
2022-10-18T09:04:46.980Z,17.89
2022-10-18T09:07:45.281Z,18.13
2022-10-18T09:10:29.601Z,18.35
2022-10-18T09:13:18.978Z,18.20
2022-10-18T09:15:56.035Z,18.24
2022-10-18T09:18:44.835Z,18.29
2022-10-18T09:21:24.275Z,18.41
2022-10-18T09:24:03.297Z,18.76
2022-10-18T09:26:40.268Z,18.85
2022-10-18T09:29:33.479Z,19.30
2022-10-18T09:32:09.558Z,19.04
2022-10-18T09:34:45.950Z,18.83
2022-10-18T09:37:21.084Z,19.31
2022-10-18T09:39:52.183Z,19.08
2022-10-18T09:42:31.810Z,18.78
2022-10-18T09:45:06.353Z,19.43
2022-10-18T09:47:47.315Z,19.12
2022-10-18T09:50:31.625Z,19.51
2022-10-18T09:53:12.654Z,19.96
2022-10-18T09:55:58.489Z,20.48
2022-10-18T09:58:29.755Z,19.76
2022-10-18T10:01:04.335Z,19.24
2022-10-18T10:03:34.502Z,19.13
2022-10-18T10:06:18.756Z,19.30
2022-10-18T10:09:00.866Z,19.57
2022-10-18T10:11:40.194Z,19.33
2022-10-18T10:16:52.872Z,19.00
2022-10-18T10:19:26.942Z,19.01
2022-10-18T10:21:59.701Z,19.03
2022-10-18T10:24:36.160Z,19.10
2022-10-18T10:27:09.396Z,19.23
2022-10-18T10:30:04.208Z,19.02
2022-10-18T10:32:47.732Z,18.92
2022-10-18T10:35:48.987Z,18.97
2022-10-18T10:38:28.283Z,19.36
2022-10-18T10:41:00.248Z,19.36
2022-10-18T10:43:38.044Z,19.92
2022-10-18T10:46:12.224Z,19.76
2022-10-18T10:48:49.394Z,20.36
2022-10-18T10:51:29.802Z,20.59
2022-10-18T10:54:05.607Z,20.49
2022-10-18T10:56:36.929Z,19.95
2022-10-18T10:59:11.771Z,19.86
2022-10-18T11:01:39.926Z,20.13
2022-10-18T11:04:24.641Z,20.27
2022-10-18T11:07:05.625Z,20.53
2022-10-18T11:09:40.139Z,20.63
2022-10-18T11:12:21.582Z,20.89
2022-10-18T11:14:57.685Z,20.90
2022-10-18T11:17:33.383Z,20.35
2022-10-18T11:20:17.968Z,20.00
2022-10-18T11:22:58.935Z,19.82
2022-10-18T11:25:41.431Z,19.65
2022-10-18T11:28:16.248Z,20.01
2022-10-18T11:30:59.220Z,19.78
2022-10-18T11:33:56.707Z,19.85
2022-10-18T11:36:32.043Z,20.52
2022-10-18T11:39:09.339Z,20.51
2022-10-18T11:41:40.677Z,20.26
2022-10-18T11:44:20.268Z,19.95
2022-10-18T11:47:01.513Z,20.22
2022-10-18T11:49:50.363Z,19.96
2022-10-18T11:52:26.110Z,19.82
2022-10-18T11:55:32.051Z,19.71
2022-10-18T11:58:10.355Z,19.63
2022-10-18T12:00:59.886Z,20.28
2022-10-18T12:03:49.849Z,20.27
2022-10-18T12:06:21.019Z,20.05
2022-10-18T12:08:51.878Z,19.83
2022-10-18T12:11:25.707Z,20.01
2022-10-18T12:13:58.833Z,19.39
2022-10-18T12:16:49.938Z,19.24
2022-10-18T12:19:27.390Z,19.13
2022-10-18T12:22:11.675Z,19.20
2022-10-18T12:24:48.235Z,19.05
2022-10-18T12:27:19.168Z,19.21
2022-10-18T12:29:53.856Z,19.32
2022-10-18T12:32:32.516Z,19.35
2022-10-18T12:35:07.561Z,19.43
2022-10-18T12:38:00.146Z,19.44
2022-10-18T12:40:37.354Z,19.49
2022-10-18T12:43:19.203Z,19.42
2022-10-18T12:45:56.231Z,19.79
2022-10-18T12:48:30.828Z,20.00
2022-10-18T12:51:03.995Z,20.29
2022-10-18T12:53:35.894Z,20.81
2022-10-18T12:56:41.822Z,20.96
2022-10-18T12:59:50.048Z,20.90
2022-10-18T13:02:40.347Z,20.95
2022-10-18T13:05:56.094Z,21.15
2022-10-18T13:08:39.644Z,20.82
2022-10-18T13:11:38.225Z,20.40
2022-10-18T13:14:35.497Z,19.82
2022-10-18T13:17:13.992Z,20.05
2022-10-18T13:20:20.625Z,20.03
2022-10-18T13:22:59.789Z,20.05
2022-10-18T13:25:36.960Z,20.10
2022-10-18T13:28:22.352Z,20.32
2022-10-18T13:30:56.452Z,20.32
2022-10-18T13:33:33.451Z,20.44
2022-10-18T13:36:06.112Z,20.50
2022-10-18T13:38:39.861Z,20.39
2022-10-18T13:41:10.502Z,20.66
2022-10-18T13:43:59.339Z,21.04
2022-10-18T13:47:20.579Z,21.00
2022-10-18T13:50:06.200Z,20.71
2022-10-18T13:53:00.304Z,20.23
2022-10-18T13:55:46.784Z,20.55
2022-10-18T13:58:24.906Z,20.33
2022-10-18T14:01:07.848Z,20.29
2022-10-18T14:04:01.411Z,20.52
2022-10-18T14:06:37.706Z,20.25
2022-10-18T14:09:25.485Z,20.64
2022-10-18T14:12:09.871Z,20.83
2022-10-18T14:14:43.968Z,20.90
2022-10-18T14:17:20.414Z,21.33
2022-10-18T14:19:56.091Z,21.49
2022-10-18T14:22:29.318Z,21.23
2022-10-18T14:24:58.719Z,20.88
2022-10-18T14:27:28.658Z,20.72
2022-10-18T14:30:16.480Z,20.95
2022-10-18T14:32:48.473Z,20.59
2022-10-18T14:35:35.061Z,20.70
2022-10-18T14:38:05.079Z,20.63
2022-10-18T14:40:37.736Z,20.44
2022-10-18T14:43:11.702Z,20.51
2022-10-18T14:45:39.819Z,20.64
2022-10-18T14:48:14.199Z,20.60
2022-10-18T14:50:44.185Z,20.52
2022-10-18T14:53:18.862Z,20.52
2022-10-18T14:55:55.793Z,20.67
2022-10-18T14:58:24.251Z,20.55
2022-10-18T15:00:55.422Z,20.51
2022-10-18T15:03:24.341Z,20.61
2022-10-18T15:05:54.741Z,20.66
2022-10-18T15:08:26.152Z,20.79
2022-10-18T15:10:54.837Z,20.85
2022-10-18T15:13:23.110Z,21.10
2022-10-18T15:15:51.320Z,21.23
2022-10-18T15:18:22.762Z,21.12
2022-10-18T15:21:09.826Z,20.93
2022-10-18T15:23:39.079Z,20.63
2022-10-18T15:26:09.483Z,20.68
2022-10-18T15:28:49.405Z,20.88
2022-10-18T15:31:24.810Z,20.67
2022-10-18T15:33:53.485Z,20.37
2022-10-18T15:36:29.233Z,20.05
2022-10-18T15:39:08.170Z,20.14
2022-10-18T15:41:42.056Z,19.71
2022-10-18T15:44:21.768Z,19.49
2022-10-18T15:46:51.951Z,19.46
2022-10-18T15:49:56.338Z,19.26
2022-10-18T15:52:39.819Z,19.10
2022-10-18T15:55:45.251Z,19.03
2022-10-18T15:58:19.239Z,18.91
2022-10-18T16:00:49.106Z,18.79
2022-10-18T16:03:22.244Z,18.76
2022-10-18T16:05:52.409Z,18.70
2022-10-18T16:08:22.514Z,18.65
2022-10-18T16:10:50.719Z,18.61
2022-10-18T16:13:20.551Z,18.26
2022-10-18T16:15:48.655Z,18.24
2022-10-18T16:18:19.698Z,18.12
2022-10-18T16:20:48.927Z,17.81
2022-10-18T16:23:19.597Z,17.73
2022-10-18T16:25:47.941Z,17.46
2022-10-18T16:28:17.834Z,17.39
2022-10-18T16:30:53.298Z,17.33
2022-10-18T16:33:21.813Z,17.38
2022-10-18T16:35:50.083Z,17.27
2022-10-18T16:38:23.273Z,17.13
2022-10-18T16:40:51.117Z,17.01
2022-10-18T16:43:24.946Z,16.81
2022-10-18T17:56:18.913Z,15.91
2022-10-18T17:58:46.940Z,15.93
2022-10-18T18:01:19.634Z,16.01
2022-10-18T18:03:49.949Z,15.96
2022-10-18T18:06:19.854Z,15.99
2022-10-18T18:08:48.936Z,15.94
2022-10-18T18:11:19.150Z,15.95
2022-10-18T18:13:47.147Z,15.87
2022-10-18T18:16:17.159Z,15.96
2022-10-18T18:18:45.890Z,15.91
2022-10-18T18:21:14.527Z,15.72
2022-10-18T18:23:42.800Z,15.66
2022-10-18T18:26:10.888Z,15.61
2022-10-18T18:28:40.344Z,15.48
2022-10-18T18:31:09.235Z,15.60
2022-10-18T18:33:37.820Z,15.44
2022-10-18T18:36:06.962Z,15.33
2022-10-18T18:38:36.725Z,15.04
2022-10-18T18:41:06.859Z,15.46
2022-10-18T18:43:35.308Z,15.33
2022-10-18T18:48:51.792Z,15.37
2022-10-18T18:51:22.371Z,15.34
2022-10-18T18:53:52.883Z,15.23
2022-10-18T22:51:32.004Z,13.29
2022-10-18T22:54:11.641Z,13.37
2022-10-18T22:56:40.176Z,13.41
2022-10-18T22:59:46.160Z,13.46
2022-10-18T23:02:14.375Z,13.35
2022-10-18T23:04:42.491Z,13.62
2022-10-18T23:07:10.516Z,13.60
2022-10-18T23:12:08.403Z,13.61
2022-10-18T23:14:36.542Z,13.71
2022-10-18T23:17:04.449Z,13.84
2022-10-18T23:19:32.687Z,13.79
2022-10-18T23:22:01.044Z,13.62
2022-10-18T23:24:29.020Z,14.00
2022-10-18T23:26:58.609Z,13.75
2022-10-18T23:29:26.757Z,13.78
2022-10-18T23:31:54.787Z,13.77
2022-10-18T23:34:22.666Z,13.82
2022-10-18T23:36:50.646Z,13.80
2022-10-18T23:39:18.782Z,13.91
2022-10-18T23:41:46.777Z,13.88
2022-10-18T23:44:16.370Z,13.94
2022-10-18T23:46:45.014Z,13.83
2022-10-18T23:49:13.442Z,13.62
2022-10-18T23:51:41.568Z,13.54
2022-10-18T23:54:09.780Z,13.46
2022-10-18T23:56:37.722Z,13.30
2022-10-18T23:59:05.816Z,13.21
