createdAt,value
2018-12-25T00:00:55.777Z,6.57
2018-12-25T00:03:24.786Z,5.70
2018-12-25T00:05:53.917Z,5.47
2018-12-25T00:08:22.931Z,6.17
2018-12-25T00:10:51.949Z,5.97
2018-12-25T00:13:21.077Z,5.80
2018-12-25T00:15:50.381Z,6.17
2018-12-25T00:18:19.507Z,6.10
2018-12-25T00:20:48.753Z,5.30
2018-12-25T00:23:17.773Z,6.03
2018-12-25T00:25:46.861Z,6.33
2018-12-25T00:28:15.973Z,6.43
2018-12-25T00:30:45.469Z,6.13
2018-12-25T00:33:14.721Z,6.53
2018-12-25T00:35:43.823Z,6.13
2018-12-25T00:38:12.992Z,6.70
2018-12-25T00:41:03.506Z,6.13
2018-12-25T00:43:32.629Z,6.53
2018-12-25T00:46:03.627Z,6.80
2018-12-25T00:48:32.793Z,6.53
2018-12-25T00:51:01.686Z,6.53
2018-12-25T00:53:30.764Z,7.13
2018-12-25T00:55:59.836Z,6.23
2018-12-25T00:58:28.931Z,6.27
2018-12-25T01:00:58.226Z,6.63
2018-12-25T01:03:27.219Z,6.30
2018-12-25T01:05:56.259Z,7.10
2018-12-25T01:08:26.171Z,6.40
2018-12-25T01:10:55.129Z,6.70
2018-12-25T01:13:24.267Z,6.43
2018-12-25T01:15:53.284Z,6.20
2018-12-25T01:18:22.830Z,6.30
2018-12-25T01:20:51.892Z,6.80
2018-12-25T01:23:21.161Z,6.47
2018-12-25T01:25:57.625Z,6.60
2018-12-25T01:28:27.166Z,7.20
2018-12-25T01:30:56.190Z,6.80
2018-12-25T01:33:25.368Z,6.73
2018-12-25T01:35:54.408Z,6.90
2018-12-25T01:38:23.588Z,7.30
2018-12-25T01:40:52.747Z,6.77
2018-12-25T01:43:22.047Z,6.93
2018-12-25T01:45:51.167Z,7.00
2018-12-25T01:48:20.338Z,7.03
2018-12-25T01:50:49.648Z,7.17
2018-12-25T01:53:18.661Z,7.73
2018-12-25T01:55:47.795Z,6.77
2018-12-25T01:58:16.907Z,6.87
2018-12-25T02:00:46.021Z,7.20
2018-12-25T02:03:15.035Z,6.93
2018-12-25T02:05:44.103Z,6.37
2018-12-25T02:08:13.097Z,6.57
2018-12-25T02:10:42.133Z,6.53
2018-12-25T02:13:11.297Z,6.70
2018-12-25T02:15:40.467Z,6.43
2018-12-25T02:18:09.820Z,7.03
2018-12-25T02:20:38.982Z,6.17
2018-12-25T02:23:08.107Z,7.00
2018-12-25T02:25:37.134Z,6.13
2018-12-25T02:28:06.519Z,6.67
2018-12-25T02:30:35.694Z,6.10
2018-12-25T02:33:04.904Z,6.57
2018-12-25T02:35:33.982Z,6.30
2018-12-25T02:38:03.294Z,7.00
2018-12-25T02:40:32.387Z,5.83
2018-12-25T02:43:01.386Z,6.20
2018-12-25T02:45:30.437Z,6.10
2018-12-25T02:47:59.453Z,6.03
2018-12-25T02:50:28.625Z,6.50
2018-12-25T02:52:57.705Z,5.53
2018-12-25T02:55:26.864Z,6.20
2018-12-25T02:57:55.826Z,5.37
2018-12-25T03:00:24.788Z,5.73
2018-12-25T03:02:53.838Z,5.70
2018-12-25T03:05:23.016Z,5.30
2018-12-25T03:07:52.102Z,5.83
2018-12-25T03:10:21.108Z,5.83
2018-12-25T03:12:50.125Z,5.30
2018-12-25T03:15:19.071Z,5.23
2018-12-25T03:17:48.359Z,5.47
2018-12-25T03:20:17.356Z,5.53
2018-12-25T03:22:46.558Z,5.20
2018-12-25T03:25:15.752Z,5.13
2018-12-25T03:27:45.148Z,5.37
2018-12-25T03:30:14.164Z,5.13
2018-12-25T03:33:02.711Z,5.60
2018-12-25T03:35:31.888Z,5.57
2018-12-25T03:38:01.177Z,5.00
2018-12-25T03:40:30.515Z,4.83
2018-12-25T03:43:01.556Z,4.53
2018-12-25T03:45:31.216Z,4.80
2018-12-25T03:48:01.127Z,4.80
2018-12-25T03:50:30.846Z,4.77
2018-12-25T03:52:59.969Z,4.53
2018-12-25T03:55:35.023Z,4.73
2018-12-25T03:58:04.118Z,4.53
2018-12-25T04:00:33.225Z,4.40
2018-12-25T04:03:02.341Z,4.77
2018-12-25T04:05:31.466Z,4.80
2018-12-25T04:08:00.463Z,4.07
2018-12-25T04:10:29.634Z,4.10
2018-12-25T04:12:58.771Z,4.03
2018-12-25T04:15:28.011Z,4.37
2018-12-25T04:17:57.403Z,3.70
2018-12-25T04:20:26.474Z,3.83
2018-12-25T04:22:55.672Z,3.10
2018-12-25T04:25:24.631Z,3.67
2018-12-25T04:27:53.641Z,3.60
2018-12-25T04:30:22.729Z,3.23
2018-12-25T04:32:51.735Z,3.37
2018-12-25T04:35:20.942Z,3.30
2018-12-25T04:37:49.914Z,3.23
2018-12-25T04:40:19.015Z,2.93
2018-12-25T04:42:48.104Z,2.93
2018-12-25T04:45:17.323Z,2.67
2018-12-25T04:47:46.300Z,3.53
2018-12-25T04:50:15.419Z,2.60
2018-12-25T04:52:45.802Z,2.87
2018-12-25T04:55:14.974Z,3.33
2018-12-25T04:57:44.061Z,2.50
2018-12-25T05:00:13.171Z,2.50
2018-12-25T05:02:42.112Z,2.53
2018-12-25T05:05:11.424Z,2.70
2018-12-25T05:07:40.480Z,2.30
2018-12-25T05:10:09.551Z,3.00
2018-12-25T05:12:41.088Z,1.97
2018-12-25T05:15:10.331Z,2.40
2018-12-25T05:17:39.369Z,2.20
2018-12-25T05:20:08.421Z,1.93
2018-12-25T05:22:37.763Z,2.27
2018-12-25T05:25:06.889Z,1.80
2018-12-25T05:27:35.850Z,1.70
2018-12-25T05:30:05.547Z,1.93
2018-12-25T05:32:34.582Z,2.40
2018-12-25T05:35:03.694Z,2.10
2018-12-25T05:37:32.737Z,1.90
2018-12-25T05:40:02.447Z,2.13
2018-12-25T05:42:31.589Z,2.17
2018-12-25T05:45:00.781Z,1.93
2018-12-25T05:47:29.832Z,2.73
2018-12-25T05:49:59.085Z,2.20
2018-12-25T05:52:28.055Z,2.27
2018-12-25T05:54:57.417Z,2.47
2018-12-25T05:57:26.509Z,2.13
2018-12-25T05:59:55.634Z,1.90
2018-12-25T06:02:24.687Z,2.60
2018-12-25T06:04:53.808Z,2.10
2018-12-25T06:07:22.800Z,2.43
2018-12-25T06:09:51.866Z,2.37
2018-12-25T06:12:20.918Z,2.13
2018-12-25T06:14:49.983Z,2.20
2018-12-25T06:17:19.099Z,2.00
2018-12-25T06:19:48.613Z,2.33
2018-12-25T06:22:17.807Z,2.10
2018-12-25T06:24:46.975Z,2.20
2018-12-25T06:27:16.100Z,2.10
2018-12-25T06:29:50.319Z,2.53
2018-12-25T06:32:19.401Z,2.47
2018-12-25T06:34:48.615Z,2.13
2018-12-25T06:37:17.853Z,1.80
2018-12-25T06:39:46.939Z,2.07
2018-12-25T06:42:16.013Z,2.00
2018-12-25T06:44:45.103Z,2.17
2018-12-25T06:47:14.027Z,2.40
2018-12-25T06:49:42.994Z,2.10
2018-12-25T06:52:12.117Z,1.77
2018-12-25T06:54:41.104Z,2.47
2018-12-25T06:57:12.463Z,1.90
2018-12-25T06:59:41.883Z,1.93
2018-12-25T07:02:10.949Z,2.30
2018-12-25T07:04:40.177Z,2.33
2018-12-25T07:07:09.320Z,1.90
2018-12-25T07:09:38.339Z,2.40
2018-12-25T07:12:07.433Z,2.23
2018-12-25T07:14:36.789Z,2.37
2018-12-25T07:17:05.901Z,2.27
2018-12-25T07:19:35.077Z,1.80
2018-12-25T07:22:05.099Z,2.33
2018-12-25T07:24:34.214Z,2.30
2018-12-25T07:27:03.482Z,2.90
2018-12-25T07:29:32.580Z,2.97
2018-12-25T07:32:01.637Z,2.83
2018-12-25T07:34:30.732Z,2.37
2018-12-25T07:36:59.758Z,2.57
2018-12-25T07:39:29.046Z,2.30
2018-12-25T07:41:58.093Z,2.20
2018-12-25T07:44:27.132Z,1.93
2018-12-25T07:46:56.184Z,2.30
2018-12-25T07:49:25.123Z,2.70
2018-12-25T07:51:54.093Z,3.03
2018-12-25T07:54:23.673Z,3.00
2018-12-25T07:56:52.754Z,2.53
2018-12-25T07:59:21.900Z,2.30
2018-12-25T08:01:51.039Z,2.50
2018-12-25T08:04:20.258Z,2.93
2018-12-25T08:06:49.266Z,2.50
2018-12-25T08:09:18.314Z,2.70
2018-12-25T08:11:47.371Z,2.50
2018-12-25T08:14:16.937Z,2.70
2018-12-25T08:16:46.140Z,2.40
2018-12-25T08:19:15.252Z,2.47
2018-12-25T08:21:44.464Z,2.50
2018-12-25T08:24:13.639Z,2.17
2018-12-25T08:26:42.706Z,2.47
2018-12-25T08:29:11.843Z,3.37
2018-12-25T08:31:41.041Z,2.30
2018-12-25T08:34:10.275Z,2.93
2018-12-25T08:36:39.801Z,2.30
2018-12-25T08:39:09.761Z,1.97
2018-12-25T08:41:38.829Z,2.67
2018-12-25T08:44:07.887Z,2.40
2018-12-25T08:46:36.939Z,2.70
2018-12-25T08:49:06.144Z,2.57
2018-12-25T08:51:37.846Z,2.60
2018-12-25T08:54:06.048Z,2.60
2018-12-25T08:56:38.323Z,2.03
2018-12-25T08:59:07.365Z,2.73
2018-12-25T09:01:39.593Z,2.40
2018-12-25T09:04:10.573Z,2.50
2018-12-25T09:06:39.667Z,2.80
2018-12-25T09:09:09.312Z,2.30
2018-12-25T09:11:40.937Z,3.37
2018-12-25T09:14:10.041Z,2.70
2018-12-25T09:16:39.159Z,3.17
2018-12-25T09:19:08.489Z,2.10
2018-12-25T09:21:46.122Z,2.93
2018-12-25T09:24:08.855Z,2.60
2018-12-25T09:26:38.095Z,2.50
2018-12-25T09:29:08.723Z,3.03
2018-12-25T09:31:37.762Z,2.97
2018-12-25T09:34:06.962Z,2.30
2018-12-25T09:36:36.187Z,2.87
2018-12-25T09:39:07.448Z,2.27
2018-12-25T09:41:36.827Z,2.40
2018-12-25T09:44:05.944Z,2.57
2018-12-25T09:46:35.236Z,2.47
2018-12-25T09:49:04.380Z,3.00
2018-12-25T09:51:33.412Z,2.50
2018-12-25T09:54:02.668Z,2.40
2018-12-25T09:56:31.660Z,2.73
2018-12-25T09:59:00.964Z,3.77
2018-12-25T10:01:33.246Z,2.83
2018-12-25T10:04:02.455Z,3.03
2018-12-25T10:06:31.849Z,2.97
2018-12-25T10:09:00.944Z,2.30
2018-12-25T10:11:29.993Z,2.50
2018-12-25T10:13:59.019Z,3.00
2018-12-25T10:16:28.022Z,2.40
2018-12-25T10:18:57.347Z,2.23
2018-12-25T10:21:26.836Z,3.07
2018-12-25T10:23:57.051Z,2.77
2018-12-25T10:26:28.293Z,2.43
2018-12-25T10:28:59.853Z,2.50
2018-12-25T10:31:28.835Z,2.40
2018-12-25T10:33:57.941Z,2.93
2018-12-25T10:36:27.003Z,3.10
2018-12-25T10:38:59.099Z,2.73
2018-12-25T10:41:28.175Z,2.83
2018-12-25T10:43:59.103Z,2.20
2018-12-25T10:46:28.123Z,2.83
2018-12-25T10:48:57.234Z,2.50
2018-12-25T10:51:26.507Z,2.63
2018-12-25T10:53:55.700Z,2.10
2018-12-25T10:56:26.632Z,2.23
2018-12-25T10:58:55.720Z,2.47
2018-12-25T11:01:30.442Z,2.60
2018-12-25T11:03:59.633Z,2.23
2018-12-25T11:06:30.286Z,3.20
2018-12-25T11:08:59.269Z,3.27
2018-12-25T11:11:28.306Z,2.20
2018-12-25T11:13:58.443Z,1.90
2018-12-25T11:16:27.465Z,1.90
2018-12-25T11:18:56.642Z,1.90
2018-12-25T11:21:25.717Z,2.33
2018-12-25T11:23:54.841Z,2.73
2018-12-25T11:26:24.038Z,2.13
2018-12-25T11:28:53.284Z,2.80
2018-12-25T11:31:22.824Z,2.70
2018-12-25T11:34:02.642Z,2.50
2018-12-25T11:36:32.598Z,2.20
2018-12-25T11:39:01.939Z,2.50
2018-12-25T11:41:31.103Z,2.40
2018-12-25T11:44:00.134Z,3.13
2018-12-25T11:46:29.180Z,2.50
2018-12-25T11:48:58.461Z,2.20
2018-12-25T11:51:27.530Z,2.60
2018-12-25T11:53:56.688Z,2.23
2018-12-25T11:56:28.792Z,2.63
2018-12-25T11:58:57.971Z,2.00
2018-12-25T12:01:27.244Z,2.60
2018-12-25T12:03:59.212Z,2.30
2018-12-25T12:06:28.506Z,2.23
2018-12-25T12:08:57.650Z,2.30
2018-12-25T12:11:32.116Z,2.30
2018-12-25T12:14:04.726Z,2.47
2018-12-25T12:16:33.889Z,2.70
2018-12-25T12:19:03.150Z,2.17
2018-12-25T12:21:32.557Z,3.23
2018-12-25T12:24:01.726Z,2.67
2018-12-25T12:26:31.258Z,2.17
2018-12-25T12:29:00.482Z,2.40
2018-12-25T12:31:29.540Z,2.33
2018-12-25T12:33:58.772Z,2.10
2018-12-25T12:36:28.083Z,2.30
2018-12-25T12:38:57.292Z,2.50
2018-12-25T12:41:26.743Z,2.70
2018-12-25T12:43:58.397Z,2.23
2018-12-25T12:46:27.656Z,2.80
2018-12-25T12:48:57.003Z,3.13
2018-12-25T12:51:26.732Z,2.27
2018-12-25T12:53:56.012Z,2.67
2018-12-25T12:56:25.393Z,2.40
2018-12-25T12:58:54.487Z,2.40
2018-12-25T13:01:23.772Z,2.77
2018-12-25T13:03:54.301Z,2.43
2018-12-25T13:06:23.495Z,9.07
2018-12-25T13:08:52.615Z,2.70
2018-12-25T13:11:21.720Z,2.57
2018-12-25T13:13:50.950Z,2.50
2018-12-25T13:16:20.084Z,2.33
2018-12-25T13:18:49.096Z,2.33
2018-12-25T13:21:18.164Z,2.57
2018-12-25T13:23:47.269Z,2.40
2018-12-25T13:26:21.694Z,2.40
2018-12-25T13:28:51.482Z,2.40
2018-12-25T13:31:20.509Z,2.23
2018-12-25T13:33:49.724Z,2.03
2018-12-25T13:36:18.832Z,2.63
2018-12-25T13:38:48.008Z,2.20
2018-12-25T13:41:17.538Z,2.13
2018-12-25T13:43:46.708Z,1.80
2018-12-25T13:46:15.875Z,2.50
2018-12-25T13:48:45.034Z,2.00
2018-12-25T13:51:17.564Z,2.00
2018-12-25T13:53:46.626Z,2.27
2018-12-25T13:56:15.814Z,2.27
2018-12-25T13:58:45.022Z,2.03
2018-12-25T14:01:14.114Z,2.17
2018-12-25T14:03:43.349Z,2.20
2018-12-25T14:06:26.846Z,2.00
2018-12-25T14:08:58.836Z,2.30
2018-12-25T14:11:28.183Z,2.00
2018-12-25T14:13:57.194Z,2.30
2018-12-25T14:16:26.268Z,3.67
2018-12-25T14:18:55.547Z,2.10
2018-12-25T14:21:24.803Z,2.40
2018-12-25T14:23:55.425Z,2.10
2018-12-25T14:26:24.531Z,2.23
2018-12-25T14:28:56.632Z,2.40
2018-12-25T14:31:25.763Z,2.87
2018-12-25T14:33:54.890Z,2.43
2018-12-25T14:36:24.029Z,2.60
2018-12-25T14:38:53.055Z,3.10
2018-12-25T14:41:25.567Z,2.97
2018-12-25T14:43:54.783Z,2.63
2018-12-25T14:46:24.168Z,2.47
2018-12-25T14:48:53.481Z,2.90
2018-12-25T14:51:22.754Z,2.83
2018-12-25T14:53:51.968Z,3.60
2018-12-25T14:56:24.156Z,2.80
2018-12-25T14:58:53.326Z,2.87
2018-12-25T15:01:22.907Z,2.70
2018-12-25T15:03:54.273Z,2.93
2018-12-25T15:06:23.858Z,2.57
2018-12-25T15:08:54.959Z,3.07
2018-12-25T15:11:27.092Z,3.40
2018-12-25T15:13:56.398Z,3.00
2018-12-25T15:16:26.276Z,2.80
2018-12-25T15:18:58.645Z,4.10
2018-12-25T15:21:36.486Z,3.23
2018-12-25T15:24:05.704Z,3.10
2018-12-25T15:26:34.992Z,3.47
2018-12-25T15:29:04.135Z,2.80
2018-12-25T15:31:33.491Z,5.10
2018-12-25T15:34:02.840Z,3.40
2018-12-25T15:36:32.246Z,2.87
2018-12-25T15:39:04.798Z,3.00
2018-12-25T15:41:34.113Z,2.90
2018-12-25T15:44:03.417Z,2.57
2018-12-25T15:46:46.234Z,3.13
2018-12-25T15:49:15.522Z,2.50
2018-12-25T15:51:44.832Z,3.30
2018-12-25T15:54:14.067Z,2.87
2018-12-25T15:56:43.268Z,2.60
2018-12-25T15:59:12.527Z,2.83
2018-12-25T16:01:41.676Z,2.93
2018-12-25T16:04:10.792Z,2.63
2018-12-25T16:06:41.456Z,2.60
2018-12-25T16:09:10.463Z,2.60
2018-12-25T16:11:39.579Z,2.67
2018-12-25T16:14:11.087Z,2.53
2018-12-25T16:16:40.197Z,2.43
2018-12-25T16:19:09.393Z,2.97
2018-12-25T16:21:38.865Z,3.67
2018-12-25T16:24:08.012Z,2.53
2018-12-25T16:26:37.225Z,2.97
2018-12-25T16:29:06.510Z,2.70
2018-12-25T16:31:36.141Z,3.07
2018-12-25T16:34:05.419Z,2.90
2018-12-25T16:36:34.604Z,2.77
2018-12-25T16:39:08.294Z,3.00
2018-12-25T16:41:39.990Z,3.03
2018-12-25T16:44:08.994Z,2.80
2018-12-25T16:46:38.152Z,3.50
2018-12-25T16:49:07.220Z,3.40
2018-12-25T16:51:36.400Z,3.47
2018-12-25T16:54:08.262Z,3.77
2018-12-25T16:56:40.434Z,4.30
2018-12-25T16:59:09.844Z,4.40
2018-12-25T17:01:39.122Z,4.20
2018-12-25T17:04:08.249Z,4.57
2018-12-25T17:06:37.430Z,4.10
2018-12-25T17:09:07.622Z,4.20
2018-12-25T17:11:36.870Z,4.57
2018-12-25T17:14:06.058Z,4.30
2018-12-25T17:16:35.343Z,4.53
2018-12-25T17:19:04.546Z,3.90
2018-12-25T17:21:34.065Z,4.03
2018-12-25T17:24:03.151Z,3.80
2018-12-25T17:26:32.317Z,4.00
2018-12-25T17:29:01.448Z,4.20
2018-12-25T17:31:32.505Z,4.40
2018-12-25T17:34:34.953Z,3.47
2018-12-25T17:37:06.289Z,3.50
2018-12-25T17:39:35.265Z,4.07
2018-12-25T17:42:04.565Z,3.60
2018-12-25T17:44:35.012Z,3.80
2018-12-25T17:47:04.311Z,3.33
2018-12-25T17:49:33.551Z,3.70
2018-12-25T17:52:02.795Z,3.77
2018-12-25T17:54:31.975Z,3.90
2018-12-25T17:57:02.131Z,3.53
2018-12-25T17:59:31.272Z,4.07
2018-12-25T18:02:09.388Z,3.70
2018-12-25T18:04:38.903Z,3.63
2018-12-25T18:07:07.969Z,3.40
2018-12-25T18:09:37.985Z,3.23
2018-12-25T18:12:07.208Z,3.67
2018-12-25T18:14:36.453Z,3.60
2018-12-25T18:17:05.556Z,3.00
2018-12-25T18:19:34.577Z,3.27
2018-12-25T18:22:03.693Z,3.20
2018-12-25T18:24:32.740Z,2.97
2018-12-25T18:27:01.809Z,3.27
2018-12-25T18:29:31.561Z,3.10
2018-12-25T18:32:00.677Z,2.90
2018-12-25T18:34:29.728Z,2.73
2018-12-25T18:36:59.041Z,2.43
2018-12-25T18:39:28.283Z,3.00
2018-12-25T18:41:57.291Z,3.03
2018-12-25T18:44:26.379Z,2.90
2018-12-25T18:46:55.483Z,2.60
2018-12-25T18:49:24.565Z,3.10
2018-12-25T18:51:53.568Z,4.47
2018-12-25T18:54:27.891Z,3.20
2018-12-25T18:56:55.843Z,2.90
2018-12-25T18:59:24.982Z,2.73
2018-12-25T19:01:54.125Z,2.67
2018-12-25T19:04:26.877Z,2.70
2018-12-25T19:06:56.766Z,2.60
2018-12-25T19:09:25.945Z,2.77
2018-12-25T19:11:55.158Z,2.50
2018-12-25T19:14:24.329Z,2.53
2018-12-25T19:16:56.729Z,2.90
2018-12-25T19:19:28.701Z,3.00
2018-12-25T19:21:57.949Z,2.20
2018-12-25T19:24:36.295Z,2.47
2018-12-25T19:27:01.307Z,3.37
2018-12-25T19:29:30.583Z,2.53
2018-12-25T19:31:59.996Z,2.47
2018-12-25T19:34:29.440Z,2.70
2018-12-25T19:36:58.867Z,2.30
2018-12-25T19:39:28.125Z,3.07
2018-12-25T19:41:57.822Z,3.27
2018-12-25T19:44:28.077Z,2.93
2018-12-25T19:46:57.451Z,2.40
2018-12-25T19:49:26.679Z,2.73
2018-12-25T19:51:56.042Z,3.23
2018-12-25T19:54:26.847Z,2.90
2018-12-25T19:56:56.451Z,2.77
2018-12-25T19:59:25.600Z,2.60
2018-12-25T20:01:54.803Z,2.13
2018-12-25T20:04:56.478Z,2.43
2018-12-25T20:08:06.218Z,2.30
2018-12-25T20:10:49.443Z,2.73
2018-12-25T20:14:06.746Z,3.60
2018-12-25T20:17:09.854Z,3.33
2018-12-25T20:20:26.519Z,2.80
2018-12-25T20:23:30.299Z,2.37
2018-12-25T20:26:35.456Z,2.40
2018-12-25T20:29:41.926Z,2.30
2018-12-25T20:33:04.490Z,2.30
2018-12-25T20:36:09.018Z,2.50
2018-12-25T20:39:07.919Z,2.00
2018-12-25T20:42:17.612Z,2.63
2018-12-25T20:45:41.997Z,2.50
2018-12-25T20:49:08.061Z,2.90
2018-12-25T20:52:11.534Z,3.47
2018-12-25T20:55:19.414Z,2.50
2018-12-25T20:58:33.908Z,2.43
2018-12-25T21:01:39.450Z,2.33
2018-12-25T21:04:48.187Z,2.20
2018-12-25T21:08:12.271Z,2.10
2018-12-25T21:11:18.265Z,2.43
2018-12-25T21:14:39.530Z,2.63
2018-12-25T21:17:45.824Z,2.40
2018-12-25T21:20:45.453Z,2.93
2018-12-25T21:23:50.464Z,2.40
2018-12-25T21:26:55.666Z,2.30
2018-12-25T21:29:25.314Z,2.40
2018-12-25T21:31:54.498Z,2.60
2018-12-25T21:34:23.707Z,2.10
2018-12-25T21:36:55.459Z,2.10
2018-12-25T21:39:25.064Z,3.30
2018-12-25T21:41:54.820Z,2.90
2018-12-25T21:44:28.590Z,2.40
2018-12-25T21:46:58.708Z,3.23
2018-12-25T21:49:28.276Z,2.70
2018-12-25T21:51:59.632Z,2.60
2018-12-25T21:54:28.788Z,2.63
2018-12-25T21:56:58.171Z,2.50
2018-12-25T21:59:31.059Z,3.00
2018-12-25T22:02:00.565Z,2.40
2018-12-25T22:04:30.084Z,2.80
2018-12-25T22:06:59.204Z,2.60
2018-12-25T22:09:29.394Z,2.57
2018-12-25T22:12:01.047Z,2.80
2018-12-25T22:14:39.222Z,2.63
2018-12-25T22:17:12.291Z,2.87
2018-12-25T22:19:43.526Z,2.93
2018-12-25T22:22:12.778Z,3.30
2018-12-25T22:24:42.087Z,2.43
2018-12-25T22:27:11.774Z,2.30
2018-12-25T22:29:41.465Z,2.57
2018-12-25T22:32:11.073Z,2.97
2018-12-25T22:34:40.569Z,2.67
2018-12-25T22:37:10.084Z,3.20
2018-12-25T22:39:39.688Z,2.80
2018-12-25T22:42:08.990Z,2.97
2018-12-25T22:44:38.659Z,2.70
2018-12-25T22:47:07.853Z,2.70
2018-12-25T22:49:37.380Z,2.50
2018-12-25T22:52:16.792Z,2.40
2018-12-25T22:54:46.329Z,2.87
2018-12-25T22:57:15.791Z,2.83
2018-12-25T22:59:45.212Z,3.00
2018-12-25T23:02:17.443Z,2.90
2018-12-25T23:04:48.023Z,2.80
2018-12-25T23:07:17.327Z,4.83
2018-12-25T23:09:46.679Z,3.37
2018-12-25T23:12:18.918Z,2.83
2018-12-25T23:14:48.424Z,3.33
2018-12-25T23:17:17.624Z,3.13
2018-12-25T23:19:46.614Z,3.60
2018-12-25T23:22:16.023Z,3.00
2018-12-25T23:24:47.315Z,3.20
2018-12-25T23:27:16.492Z,2.97
2018-12-25T23:29:45.590Z,3.03
2018-12-25T23:32:15.332Z,3.00
2018-12-25T23:34:44.557Z,3.20
2018-12-25T23:37:13.803Z,3.17
2018-12-25T23:39:44.472Z,3.20
2018-12-25T23:42:13.711Z,3.20
2018-12-25T23:44:49.207Z,3.43
2018-12-25T23:47:18.391Z,3.50
2018-12-25T23:49:47.681Z,3.17
2018-12-25T23:52:20.044Z,3.77
2018-12-25T23:54:49.581Z,3.30
2018-12-25T23:57:18.726Z,3.57
2018-12-25T23:59:48.234Z,3.50
