createdAt,value
2017-12-13T00:00:47.312Z,81.88
2017-12-13T00:03:15.770Z,81.98
2017-12-13T00:05:44.117Z,80.44
2017-12-13T00:08:12.450Z,81.83
2017-12-13T00:10:40.806Z,82.69
2017-12-13T00:13:09.157Z,83.46
2017-12-13T00:15:37.487Z,81.98
2017-12-13T00:18:05.819Z,82.56
2017-12-13T00:20:34.154Z,82.69
2017-12-13T00:23:02.539Z,82.39
2017-12-13T00:25:30.880Z,81.87
2017-12-13T00:27:59.238Z,82.23
2017-12-13T00:30:27.576Z,82.14
2017-12-13T00:32:55.903Z,81.73
2017-12-13T00:35:24.252Z,82.38
2017-12-13T00:37:52.602Z,81.70
2017-12-13T00:40:20.980Z,82.45
2017-12-13T00:42:50.246Z,81.91
2017-12-13T00:45:18.615Z,82.19
2017-12-13T00:47:46.962Z,80.98
2017-12-13T00:50:15.303Z,80.91
2017-12-13T00:52:43.654Z,80.89
2017-12-13T00:55:11.986Z,81.13
2017-12-13T00:57:40.309Z,81.34
2017-12-13T01:00:08.645Z,80.82
2017-12-13T01:02:36.990Z,80.44
2017-12-13T01:05:05.441Z,79.54
2017-12-13T01:07:33.762Z,80.48
2017-12-13T01:10:02.099Z,80.47
2017-12-13T01:12:30.422Z,82.17
2017-12-13T01:14:58.755Z,81.91
2017-12-13T01:17:27.219Z,83.26
2017-12-13T01:19:55.555Z,83.46
2017-12-13T01:22:23.899Z,82.97
2017-12-13T01:24:52.230Z,81.62
2017-12-13T01:27:20.559Z,83.15
2017-12-13T01:29:48.936Z,82.53
2017-12-13T01:32:17.387Z,82.51
2017-12-13T01:34:45.706Z,82.59
2017-12-13T01:37:14.058Z,82.44
2017-12-13T01:39:42.391Z,82.01
2017-12-13T01:42:10.727Z,82.03
2017-12-13T01:44:39.090Z,81.49
2017-12-13T01:47:07.422Z,82.91
2017-12-13T01:49:35.757Z,82.88
2017-12-13T01:52:04.091Z,81.24
2017-12-13T01:54:32.420Z,80.36
2017-12-13T01:57:00.783Z,80.65
2017-12-13T01:59:29.121Z,82.16
2017-12-13T02:01:58.350Z,82.24
2017-12-13T02:04:26.677Z,81.78
2017-12-13T02:06:55.012Z,81.50
2017-12-13T02:09:23.458Z,81.49
2017-12-13T02:11:51.803Z,80.75
2017-12-13T02:14:20.129Z,79.94
2017-12-13T02:16:48.467Z,81.93
2017-12-13T02:19:16.806Z,81.26
2017-12-13T02:21:45.173Z,81.14
2017-12-13T02:24:13.504Z,80.98
2017-12-13T02:26:41.850Z,80.51
2017-12-13T02:29:10.169Z,80.59
2017-12-13T02:31:38.502Z,81.28
2017-12-13T02:34:06.875Z,80.53
2017-12-13T02:36:35.211Z,79.55
2017-12-13T02:39:03.544Z,80.13
2017-12-13T02:41:31.875Z,79.98
2017-12-13T02:44:00.211Z,80.94
2017-12-13T02:46:28.666Z,79.51
2017-12-13T02:48:57.003Z,78.89
2017-12-13T02:51:25.339Z,80.12
2017-12-13T02:53:53.665Z,80.84
2017-12-13T02:56:21.996Z,80.88
2017-12-13T02:58:50.353Z,79.69
2017-12-13T03:01:18.707Z,79.81
2017-12-13T03:03:47.046Z,79.88
2017-12-13T03:06:15.370Z,80.58
2017-12-13T03:08:43.743Z,80.85
2017-12-13T03:13:46.628Z,80.61
2017-12-13T03:16:14.982Z,80.62
2017-12-13T03:18:43.316Z,81.62
2017-12-13T03:21:11.652Z,80.34
2017-12-13T03:23:39.990Z,81.55
2017-12-13T03:26:08.337Z,81.93
2017-12-13T03:28:36.703Z,81.79
2017-12-13T03:31:05.050Z,81.47
2017-12-13T03:33:33.391Z,82.44
2017-12-13T03:36:01.721Z,82.44
2017-12-13T03:38:30.062Z,82.51
2017-12-13T03:40:58.420Z,83.11
2017-12-13T03:43:26.760Z,83.69
2017-12-13T03:45:55.156Z,84.23
2017-12-13T03:48:23.441Z,83.85
2017-12-13T03:50:51.770Z,83.91
2017-12-13T03:53:20.141Z,83.76
2017-12-13T03:55:48.486Z,83.19
2017-12-13T03:58:16.827Z,83.51
2017-12-13T04:00:45.298Z,82.75
2017-12-13T04:03:13.640Z,84.49
2017-12-13T04:05:41.967Z,84.74
2017-12-13T04:08:10.301Z,82.72
2017-12-13T04:10:38.635Z,85.02
2017-12-13T04:13:07.010Z,83.55
2017-12-13T04:15:35.359Z,84.33
2017-12-13T04:18:03.692Z,83.52
2017-12-13T04:20:32.036Z,84.67
2017-12-13T04:23:00.383Z,83.66
2017-12-13T04:25:28.742Z,84.50
2017-12-13T04:27:57.082Z,83.99
2017-12-13T04:30:25.411Z,82.73
2017-12-13T04:32:53.747Z,81.97
2017-12-13T04:35:22.082Z,83.04
2017-12-13T04:37:50.438Z,82.42
2017-12-13T04:40:18.773Z,82.12
2017-12-13T04:42:47.111Z,82.24
2017-12-13T04:45:15.435Z,81.87
2017-12-13T04:47:43.770Z,82.67
2017-12-13T04:50:12.137Z,82.74
2017-12-13T04:52:40.470Z,83.33
2017-12-13T04:55:08.800Z,84.52
2017-12-13T04:57:37.135Z,83.62
2017-12-13T05:00:05.475Z,84.12
2017-12-13T05:02:34.064Z,83.51
2017-12-13T05:05:02.400Z,84.29
2017-12-13T05:07:30.735Z,84.38
2017-12-13T05:09:59.062Z,84.17
2017-12-13T05:12:27.404Z,83.85
2017-12-13T05:14:55.772Z,82.63
2017-12-13T05:17:24.128Z,83.61
2017-12-13T05:19:52.463Z,83.30
2017-12-13T05:22:20.803Z,83.43
2017-12-13T05:24:49.165Z,84.54
2017-12-13T05:27:17.527Z,84.42
2017-12-13T05:29:46.148Z,83.96
2017-12-13T05:32:15.464Z,84.18
2017-12-13T05:34:43.822Z,84.24
2017-12-13T05:37:12.194Z,84.91
2017-12-13T05:39:40.615Z,85.18
2017-12-13T05:42:08.955Z,84.38
2017-12-13T05:44:37.282Z,84.77
2017-12-13T05:47:05.623Z,83.48
2017-12-13T05:49:33.964Z,84.18
2017-12-13T05:52:02.432Z,85.93
2017-12-13T05:54:30.767Z,84.56
2017-12-13T05:56:59.098Z,84.07
2017-12-13T05:59:27.441Z,85.19
2017-12-13T06:01:55.775Z,86.31
2017-12-13T06:04:24.133Z,85.15
2017-12-13T06:06:52.466Z,84.86
2017-12-13T06:09:20.802Z,85.35
2017-12-13T06:11:49.149Z,85.37
2017-12-13T06:14:17.486Z,85.03
2017-12-13T06:16:45.845Z,84.98
2017-12-13T06:19:14.214Z,84.46
2017-12-13T06:21:44.001Z,85.07
2017-12-13T06:24:12.383Z,85.01
2017-12-13T06:26:40.733Z,83.76
2017-12-13T06:29:09.167Z,84.96
2017-12-13T06:31:37.531Z,83.74
2017-12-13T06:34:05.903Z,84.20
2017-12-13T06:36:34.303Z,84.05
2017-12-13T06:39:03.718Z,84.61
2017-12-13T06:41:32.095Z,85.48
2017-12-13T06:44:00.430Z,85.39
2017-12-13T06:46:28.818Z,86.03
2017-12-13T06:48:57.157Z,85.86
2017-12-13T06:51:25.515Z,85.47
2017-12-13T06:53:53.879Z,85.61
2017-12-13T06:56:22.218Z,86.28
2017-12-13T06:58:50.580Z,85.42
2017-12-13T07:01:18.963Z,86.18
2017-12-13T07:03:47.314Z,85.79
2017-12-13T07:06:15.683Z,86.31
2017-12-13T07:08:44.020Z,86.19
2017-12-13T07:11:12.359Z,85.19
2017-12-13T07:13:40.714Z,85.24
2017-12-13T07:16:09.079Z,85.90
2017-12-13T07:18:37.445Z,86.55
2017-12-13T07:21:05.791Z,85.39
2017-12-13T07:23:34.130Z,84.90
2017-12-13T07:26:02.475Z,85.31
2017-12-13T07:28:30.810Z,85.81
2017-12-13T07:30:59.188Z,84.49
2017-12-13T07:33:27.514Z,85.32
2017-12-13T07:35:55.856Z,85.05
2017-12-13T07:38:24.189Z,85.19
2017-12-13T07:40:52.518Z,83.93
2017-12-13T07:43:20.984Z,84.40
2017-12-13T07:45:49.332Z,83.45
2017-12-13T07:48:17.666Z,82.84
2017-12-13T07:50:46.014Z,84.47
2017-12-13T07:53:14.358Z,84.02
2017-12-13T07:55:42.690Z,84.20
2017-12-13T07:58:11.057Z,83.92
2017-12-13T08:00:39.384Z,83.16
2017-12-13T08:03:07.730Z,84.09
2017-12-13T08:05:36.056Z,82.71
2017-12-13T08:08:04.399Z,82.51
2017-12-13T08:10:32.770Z,83.41
2017-12-13T08:13:01.100Z,82.84
2017-12-13T08:15:29.434Z,82.96
2017-12-13T08:17:57.767Z,82.71
2017-12-13T08:20:26.101Z,82.36
2017-12-13T08:22:54.479Z,82.73
2017-12-13T08:25:22.824Z,81.98
2017-12-13T08:27:51.158Z,83.18
2017-12-13T08:30:19.500Z,83.09
2017-12-13T08:32:47.840Z,82.75
2017-12-13T08:35:16.201Z,82.57
2017-12-13T08:37:44.540Z,83.17
2017-12-13T08:40:12.926Z,82.72
2017-12-13T08:42:41.266Z,81.79
2017-12-13T08:45:09.618Z,82.97
2017-12-13T08:47:37.983Z,83.56
2017-12-13T08:50:06.330Z,83.29
2017-12-13T08:52:34.662Z,82.30
2017-12-13T08:55:02.994Z,82.82
2017-12-13T08:57:31.322Z,82.19
2017-12-13T08:59:59.687Z,82.96
2017-12-13T09:02:28.029Z,83.73
2017-12-13T09:04:56.359Z,82.46
2017-12-13T09:07:24.707Z,83.15
2017-12-13T09:09:53.045Z,82.95
2017-12-13T09:12:21.414Z,82.26
2017-12-13T09:14:49.745Z,80.82
2017-12-13T09:17:18.085Z,80.48
2017-12-13T09:19:46.439Z,81.59
2017-12-13T09:22:14.766Z,81.20
2017-12-13T09:24:43.232Z,81.05
2017-12-13T09:27:11.566Z,81.75
2017-12-13T09:29:39.893Z,80.28
2017-12-13T09:32:08.241Z,79.60
2017-12-13T09:34:36.597Z,82.07
2017-12-13T09:37:04.965Z,81.35
2017-12-13T09:39:33.302Z,80.70
2017-12-13T09:42:01.647Z,80.86
2017-12-13T09:44:29.973Z,80.59
2017-12-13T09:46:58.324Z,80.81
2017-12-13T09:49:26.752Z,82.57
2017-12-13T09:51:55.098Z,81.53
2017-12-13T09:54:23.442Z,81.90
2017-12-13T09:56:51.775Z,82.10
2017-12-13T09:59:20.114Z,82.95
2017-12-13T10:01:48.574Z,83.16
2017-12-13T10:04:16.905Z,83.99
2017-12-13T10:06:45.243Z,82.42
2017-12-13T10:09:13.583Z,84.26
2017-12-13T10:11:41.918Z,82.98
2017-12-13T10:14:10.286Z,84.24
2017-12-13T10:16:38.622Z,85.00
2017-12-13T10:19:06.972Z,83.75
2017-12-13T10:21:35.297Z,85.68
2017-12-13T10:24:03.634Z,83.35
2017-12-13T10:26:32.003Z,86.03
2017-12-13T10:29:00.338Z,84.36
2017-12-13T10:31:28.674Z,85.00
2017-12-13T10:33:57.015Z,84.70
2017-12-13T10:36:25.359Z,85.79
2017-12-13T10:38:53.715Z,85.67
2017-12-13T10:41:22.050Z,86.58
2017-12-13T10:43:50.386Z,85.84
2017-12-13T10:46:18.715Z,86.94
2017-12-13T10:48:47.045Z,86.71
2017-12-13T10:51:15.413Z,85.79
2017-12-13T10:53:43.746Z,86.19
2017-12-13T10:56:12.073Z,86.09
2017-12-13T10:58:40.416Z,86.03
2017-12-13T11:01:08.749Z,84.92
2017-12-13T11:03:37.130Z,84.91
2017-12-13T11:06:05.465Z,85.45
2017-12-13T11:08:33.814Z,84.08
2017-12-13T11:11:02.151Z,83.74
2017-12-13T11:13:30.482Z,84.01
2017-12-13T11:15:58.846Z,84.20
2017-12-13T11:18:27.185Z,84.54
2017-12-13T11:20:55.526Z,84.72
2017-12-13T11:23:23.864Z,85.38
2017-12-13T11:25:52.205Z,84.90
2017-12-13T11:28:20.664Z,86.50
2017-12-13T11:30:49.021Z,86.45
2017-12-13T11:33:17.344Z,87.11
2017-12-13T11:35:45.678Z,86.72
2017-12-13T11:38:14.018Z,87.46
2017-12-13T11:40:42.375Z,88.64
2017-12-13T11:43:10.740Z,89.87
2017-12-13T11:45:39.103Z,87.21
2017-12-13T11:48:08.514Z,86.78
2017-12-13T11:50:36.851Z,85.82
2017-12-13T11:53:05.275Z,84.55
2017-12-13T11:55:33.610Z,83.51
2017-12-13T11:58:01.946Z,84.60
2017-12-13T12:00:30.283Z,84.50
2017-12-13T12:02:58.674Z,82.91
2017-12-13T12:05:27.219Z,83.72
2017-12-13T12:07:55.594Z,82.98
2017-12-13T12:10:23.926Z,84.58
2017-12-13T12:12:52.276Z,85.73
2017-12-13T12:15:20.634Z,85.86
2017-12-13T12:17:49.134Z,86.75
2017-12-13T12:20:17.499Z,85.09
2017-12-13T12:22:45.830Z,84.95
2017-12-13T12:25:14.166Z,85.23
2017-12-13T12:27:42.519Z,85.45
2017-12-13T12:30:10.936Z,85.57
2017-12-13T12:32:39.298Z,87.15
2017-12-13T12:35:07.641Z,86.80
2017-12-13T12:37:35.994Z,87.29
2017-12-13T12:40:04.334Z,88.28
2017-12-13T12:42:32.727Z,88.92
2017-12-13T12:45:01.066Z,86.51
2017-12-13T12:47:29.406Z,86.10
2017-12-13T12:49:57.754Z,86.07
2017-12-13T12:52:26.190Z,86.20
2017-12-13T12:54:54.603Z,86.44
2017-12-13T12:57:23.023Z,87.14
2017-12-13T12:59:51.474Z,86.33
2017-12-13T13:02:19.819Z,86.69
2017-12-13T13:04:48.256Z,86.47
2017-12-13T13:07:17.475Z,86.64
2017-12-13T13:09:46.807Z,87.31
2017-12-13T13:12:15.175Z,86.13
2017-12-13T13:14:43.874Z,86.87
2017-12-13T13:17:13.165Z,85.55
2017-12-13T13:19:41.667Z,87.57
2017-12-13T13:22:10.884Z,87.64
2017-12-13T13:24:39.361Z,88.51
2017-12-13T13:27:07.702Z,89.18
2017-12-13T13:29:36.070Z,89.79
2017-12-13T13:32:04.470Z,89.09
2017-12-13T13:34:32.959Z,89.96
2017-12-13T13:37:01.360Z,89.92
2017-12-13T13:39:29.710Z,88.95
2017-12-13T13:41:58.099Z,89.69
2017-12-13T13:44:26.513Z,89.75
2017-12-13T13:46:54.903Z,89.75
2017-12-13T13:49:23.468Z,89.13
2017-12-13T13:51:52.334Z,87.00
2017-12-13T13:54:20.730Z,88.92
2017-12-13T13:56:49.142Z,89.39
2017-12-13T13:59:17.833Z,88.16
2017-12-13T14:01:46.747Z,88.93
2017-12-13T14:04:15.270Z,88.02
2017-12-13T14:06:43.847Z,88.20
2017-12-13T14:09:12.307Z,88.16
2017-12-13T14:11:40.758Z,87.81
2017-12-13T14:14:10.442Z,88.53
2017-12-13T14:16:38.810Z,88.00
2017-12-13T14:19:09.387Z,87.48
2017-12-13T14:21:37.764Z,88.08
2017-12-13T14:24:06.214Z,88.21
2017-12-13T14:26:35.154Z,89.79
2017-12-13T14:29:03.607Z,89.75
2017-12-13T14:31:31.979Z,88.90
2017-12-13T14:34:00.715Z,89.06
2017-12-13T14:36:29.042Z,89.18
2017-12-13T14:38:58.313Z,89.17
2017-12-13T14:41:26.896Z,88.59
2017-12-13T14:43:55.238Z,88.65
2017-12-13T14:46:23.613Z,89.18
2017-12-13T14:48:51.980Z,90.47
2017-12-13T14:51:23.167Z,89.77
2017-12-13T14:53:51.503Z,90.33
2017-12-13T14:56:19.855Z,90.41
2017-12-13T14:58:48.206Z,90.54
2017-12-13T15:01:16.538Z,90.16
2017-12-13T15:03:44.892Z,89.45
2017-12-13T15:06:13.234Z,89.59
2017-12-13T15:08:41.562Z,89.71
2017-12-13T15:11:10.070Z,89.21
2017-12-13T15:13:38.398Z,89.21
2017-12-13T15:16:06.750Z,89.63
2017-12-13T15:18:35.081Z,88.92
2017-12-13T15:21:03.424Z,89.27
2017-12-13T15:23:31.790Z,88.57
2017-12-13T15:26:00.127Z,88.39
2017-12-13T15:28:28.469Z,88.07
2017-12-13T15:30:56.798Z,88.27
2017-12-13T15:33:25.138Z,88.33
2017-12-13T15:35:53.799Z,88.08
2017-12-13T15:38:22.162Z,87.21
2017-12-13T15:40:50.495Z,87.74
2017-12-13T15:43:18.828Z,87.59
2017-12-13T15:45:49.401Z,87.37
2017-12-13T15:48:20.698Z,87.45
2017-12-13T15:50:49.034Z,87.49
2017-12-13T15:53:17.374Z,87.21
2017-12-13T15:55:45.726Z,86.91
2017-12-13T15:58:14.071Z,86.95
2017-12-13T16:00:42.443Z,87.60
2017-12-13T16:03:10.836Z,87.43
2017-12-13T16:05:39.154Z,88.10
2017-12-13T16:08:07.482Z,86.43
2017-12-13T16:10:35.819Z,86.52
2017-12-13T16:13:04.278Z,86.59
2017-12-13T16:15:32.623Z,86.43
2017-12-13T16:18:00.993Z,86.47
2017-12-13T16:20:29.314Z,85.86
2017-12-13T16:22:57.661Z,85.24
2017-12-13T16:25:26.043Z,84.97
2017-12-13T16:27:54.392Z,84.37
2017-12-13T16:30:22.743Z,86.17
2017-12-13T16:32:51.097Z,84.82
2017-12-13T16:35:19.447Z,83.45
2017-12-13T16:37:47.798Z,84.84
2017-12-13T16:40:16.147Z,84.78
2017-12-13T16:42:44.474Z,85.39
2017-12-13T16:45:12.814Z,85.51
2017-12-13T16:47:41.391Z,83.91
2017-12-13T16:50:09.811Z,85.91
2017-12-13T16:52:38.159Z,85.15
2017-12-13T16:55:06.490Z,85.95
2017-12-13T16:57:34.826Z,86.11
2017-12-13T17:00:03.158Z,86.23
2017-12-13T17:02:31.663Z,85.71
2017-12-13T17:05:00.239Z,85.20
2017-12-13T17:07:28.588Z,86.01
2017-12-13T17:09:57.898Z,86.89
2017-12-13T17:12:29.207Z,86.08
2017-12-13T17:14:57.590Z,86.61
2017-12-13T17:17:32.891Z,86.66
2017-12-13T17:20:01.398Z,85.92
2017-12-13T17:22:29.747Z,86.92
2017-12-13T17:24:58.088Z,86.36
2017-12-13T17:27:26.409Z,86.43
2017-12-13T17:29:54.747Z,86.76
2017-12-13T17:32:23.211Z,85.71
2017-12-13T17:34:51.547Z,82.80
2017-12-13T17:37:19.877Z,84.73
2017-12-13T17:39:48.218Z,85.71
2017-12-13T17:42:16.549Z,86.23
2017-12-13T17:44:44.907Z,86.39
2017-12-13T17:47:13.241Z,86.52
2017-12-13T17:49:41.590Z,86.55
2017-12-13T17:52:09.932Z,86.09
2017-12-13T17:54:38.260Z,86.78
2017-12-13T17:57:06.618Z,86.81
2017-12-13T17:59:34.954Z,86.27
2017-12-13T18:02:03.314Z,86.64
2017-12-13T18:04:31.775Z,87.83
2017-12-13T18:07:00.125Z,88.28
2017-12-13T18:09:28.458Z,87.63
2017-12-13T18:11:56.970Z,89.22
2017-12-13T18:14:25.329Z,88.98
2017-12-13T18:16:53.666Z,89.55
2017-12-13T18:19:22.076Z,90.52
2017-12-13T18:21:50.419Z,90.15
2017-12-13T18:24:18.878Z,89.09
2017-12-13T18:26:47.208Z,88.87
2017-12-13T18:29:16.292Z,88.68
2017-12-13T18:31:44.610Z,89.46
2017-12-13T18:34:12.946Z,88.62
2017-12-13T18:36:41.339Z,89.09
2017-12-13T18:39:09.706Z,89.73
2017-12-13T18:41:38.052Z,90.07
2017-12-13T18:44:06.396Z,88.65
2017-12-13T18:46:34.745Z,88.95
2017-12-13T18:49:03.103Z,89.04
2017-12-13T18:51:31.438Z,89.94
2017-12-13T18:53:59.827Z,87.78
2017-12-13T18:56:28.150Z,86.96
2017-12-13T18:58:56.536Z,86.69
2017-12-13T19:01:24.862Z,88.83
2017-12-13T19:03:53.191Z,88.60
2017-12-13T19:06:21.742Z,88.12
2017-12-13T19:08:50.112Z,89.62
2017-12-13T19:11:18.442Z,89.17
2017-12-13T19:13:47.406Z,89.00
2017-12-13T19:16:15.779Z,89.23
2017-12-13T19:18:44.137Z,88.43
2017-12-13T19:21:12.511Z,88.71
2017-12-13T19:23:40.854Z,88.15
2017-12-13T19:26:10.091Z,87.36
2017-12-13T19:28:38.479Z,86.69
2017-12-13T19:31:06.854Z,87.37
2017-12-13T19:33:35.219Z,87.06
2017-12-13T19:36:03.627Z,88.32
2017-12-13T19:38:31.950Z,87.49
2017-12-13T19:41:00.286Z,89.12
2017-12-13T19:43:28.734Z,88.34
2017-12-13T19:45:57.066Z,88.59
2017-12-13T19:48:25.453Z,88.00
2017-12-13T19:50:53.794Z,88.53
2017-12-13T19:53:22.132Z,87.76
2017-12-13T19:55:50.584Z,87.64
2017-12-13T19:58:18.929Z,86.74
2017-12-13T20:00:47.309Z,87.83
2017-12-13T20:03:15.647Z,87.93
2017-12-13T20:05:44.002Z,87.36
2017-12-13T20:08:12.339Z,87.44
2017-12-13T20:10:40.871Z,87.46
2017-12-13T20:13:11.624Z,87.50
2017-12-13T20:15:40.022Z,86.88
2017-12-13T20:18:08.380Z,85.10
2017-12-13T20:20:40.050Z,87.14
2017-12-13T20:23:08.429Z,85.66
2017-12-13T20:25:36.790Z,85.93
2017-12-13T20:28:05.143Z,84.67
2017-12-13T20:30:33.482Z,85.28
2017-12-13T20:33:01.835Z,85.92
2017-12-13T20:35:30.181Z,87.01
2017-12-13T20:37:58.543Z,86.58
2017-12-13T20:40:26.882Z,87.00
2017-12-13T20:42:55.223Z,85.47
2017-12-13T20:45:23.562Z,87.23
2017-12-13T20:47:51.899Z,87.95
2017-12-13T20:50:20.267Z,87.66
2017-12-13T20:52:51.007Z,86.17
2017-12-13T20:55:19.354Z,84.93
2017-12-13T20:57:47.698Z,85.39
2017-12-13T21:00:16.091Z,86.33
2017-12-13T21:02:44.454Z,86.63
2017-12-13T21:05:12.803Z,89.29
2017-12-13T21:07:41.140Z,90.25
2017-12-13T21:10:09.552Z,88.24
2017-12-13T21:12:37.898Z,88.98
2017-12-13T21:15:06.325Z,89.30
2017-12-13T21:17:34.680Z,90.24
2017-12-13T21:20:03.075Z,88.80
2017-12-13T21:22:31.472Z,88.56
2017-12-13T21:24:59.806Z,89.21
2017-12-13T21:27:28.170Z,89.13
2017-12-13T21:29:56.505Z,89.01
2017-12-13T21:32:24.846Z,89.49
2017-12-13T21:34:53.185Z,89.64
2017-12-13T21:37:21.522Z,87.61
2017-12-13T21:39:49.854Z,87.44
2017-12-13T21:42:18.194Z,87.10
2017-12-13T21:44:46.555Z,87.19
2017-12-13T21:47:14.889Z,87.23
2017-12-13T21:49:43.272Z,88.04
2017-12-13T21:52:11.610Z,86.76
2017-12-13T21:54:39.946Z,85.62
2017-12-13T21:57:08.395Z,85.62
2017-12-13T21:59:36.738Z,86.25
2017-12-13T22:02:05.066Z,88.62
2017-12-13T22:04:33.416Z,86.18
2017-12-13T22:07:01.747Z,86.40
2017-12-13T22:09:30.217Z,88.44
2017-12-13T22:11:58.543Z,85.73
2017-12-13T22:14:26.881Z,86.41
2017-12-13T22:16:55.215Z,86.95
2017-12-13T22:19:23.556Z,87.08
2017-12-13T22:21:51.929Z,85.82
2017-12-13T22:24:20.279Z,85.65
2017-12-13T22:26:48.615Z,88.55
2017-12-13T22:29:16.963Z,88.58
2017-12-13T22:31:45.314Z,91.39
2017-12-13T22:34:13.682Z,90.27
2017-12-13T22:36:42.026Z,89.06
2017-12-13T22:39:10.406Z,86.60
2017-12-13T22:41:38.755Z,88.89
2017-12-13T22:44:07.132Z,90.31
2017-12-13T22:46:35.466Z,90.63
2017-12-13T22:49:03.819Z,90.16
2017-12-13T22:51:32.168Z,89.75
2017-12-13T22:54:00.509Z,89.63
2017-12-13T22:56:28.874Z,88.98
2017-12-13T22:58:57.210Z,88.45
2017-12-13T23:01:25.553Z,87.89
2017-12-13T23:03:53.893Z,88.31
2017-12-13T23:06:22.232Z,89.00
2017-12-13T23:08:50.573Z,88.65
2017-12-13T23:11:18.928Z,88.44
2017-12-13T23:13:47.364Z,88.89
2017-12-13T23:16:15.706Z,89.82
2017-12-13T23:18:44.046Z,90.49
2017-12-13T23:21:12.957Z,89.90
2017-12-13T23:23:41.307Z,87.83
2017-12-13T23:26:09.637Z,90.66
2017-12-13T23:28:37.983Z,89.16
2017-12-13T23:31:06.385Z,89.14
2017-12-13T23:33:34.780Z,89.51
2017-12-13T23:36:03.120Z,89.32
2017-12-13T23:38:31.495Z,88.54
2017-12-13T23:40:59.825Z,88.54
2017-12-13T23:43:28.175Z,89.25
2017-12-13T23:45:56.686Z,90.29
2017-12-13T23:48:25.082Z,89.85
2017-12-13T23:50:53.405Z,90.21
2017-12-13T23:53:21.743Z,91.00
2017-12-13T23:55:50.135Z,90.86
2017-12-13T23:58:18.575Z,89.81
