createdAt,value
2023-09-27T09:49:07.594Z,26.60
2023-09-27T09:50:25.198Z,26.50
2023-09-27T09:51:59.796Z,26.70
2023-09-27T09:55:35.636Z,27.30
2023-09-27T10:00:36.815Z,27.70
2023-09-27T11:42:10.755Z,25.40
2023-09-27T11:47:29.020Z,30.00
2023-09-27T11:52:47.152Z,33.30
2023-09-27T11:58:05.385Z,33.90
2023-09-27T12:03:28.680Z,35.90
2023-09-27T12:08:52.141Z,39.20
2023-09-27T12:14:15.052Z,39.90
2023-09-27T12:19:36.222Z,40.30
2023-09-27T12:24:54.436Z,39.90
2023-09-27T12:30:12.688Z,41.20
2023-09-27T12:35:30.900Z,42.40
2023-09-27T12:40:54.094Z,43.00
2023-09-27T12:46:17.376Z,43.90
2023-09-27T12:51:49.323Z,43.90
2023-09-27T12:56:58.750Z,43.80
2023-09-27T13:02:17.026Z,44.10
2023-09-27T13:07:35.219Z,45.50
2023-09-27T13:12:53.393Z,47.80
2023-09-27T13:18:16.800Z,49.30
2023-09-27T13:23:39.915Z,50.60
2023-09-27T13:28:58.056Z,50.80
2023-09-27T13:34:16.542Z,48.10
2023-09-27T13:39:34.492Z,43.70
2023-09-27T13:44:52.842Z,47.80
2023-09-27T13:50:11.020Z,49.40
2023-09-27T13:55:34.263Z,50.30
2023-09-27T14:00:57.458Z,49.70
2023-09-27T14:06:20.771Z,49.60
2023-09-27T14:11:38.887Z,46.50
2023-09-27T14:16:57.097Z,46.20
2023-09-27T14:22:15.312Z,49.60
2023-09-27T14:27:33.513Z,48.80
2023-09-27T14:38:20.002Z,43.10
2023-09-27T14:43:38.227Z,39.80
2023-09-27T14:48:56.399Z,38.40
2023-09-27T14:54:14.699Z,38.20
2023-09-27T14:59:32.837Z,38.00
2023-09-27T15:04:56.222Z,37.50
2023-09-27T15:10:19.311Z,37.90
2023-09-27T15:15:42.513Z,37.10
2023-09-27T15:21:00.697Z,35.90
2023-09-27T15:26:18.991Z,34.90
2023-09-27T15:31:37.210Z,34.30
2023-09-27T15:36:55.346Z,34.10
2023-09-27T15:42:18.610Z,33.90
2023-09-27T15:47:41.895Z,33.60
2023-09-27T15:53:05.015Z,33.10
2023-09-27T15:58:23.309Z,32.40
2023-09-27T16:03:41.511Z,31.70
2023-09-27T16:08:59.651Z,31.10
2023-09-27T16:14:17.901Z,30.70
2023-09-27T16:19:41.088Z,30.30
2023-09-27T16:25:04.305Z,29.90
2023-09-27T16:30:27.535Z,29.50
2023-09-27T16:35:45.794Z,29.20
2023-09-27T16:41:03.946Z,28.80
2023-09-27T16:46:22.273Z,28.40
2023-09-27T16:51:40.364Z,28.00
2023-09-27T16:57:03.574Z,27.60
2023-09-27T17:02:26.868Z,27.30
2023-09-27T17:07:45.016Z,27.00
2023-09-27T17:13:06.235Z,26.70
2023-09-27T17:18:24.503Z,26.30
2023-09-27T17:23:42.639Z,26.10
2023-09-27T17:29:00.886Z,25.80
2023-09-27T17:34:24.151Z,25.60
2023-09-27T17:39:47.285Z,25.40
2023-09-27T17:45:05.486Z,25.20
2023-09-27T17:50:23.733Z,25.00
2023-09-27T17:55:42.007Z,24.90
2023-09-27T18:01:00.145Z,24.80
2023-09-27T18:06:23.411Z,24.70
2023-09-27T18:11:46.577Z,24.60
2023-09-27T18:17:09.822Z,24.50
2023-09-27T18:22:28.059Z,24.40
2023-09-27T18:27:47.231Z,24.30
2023-09-27T18:33:05.473Z,24.20
2023-09-27T18:38:23.690Z,24.00
2023-09-27T18:43:46.904Z,24.00
2023-09-27T18:49:10.083Z,23.90
2023-09-27T18:54:33.324Z,23.90
2023-09-27T18:59:51.522Z,23.90
2023-09-27T19:05:09.774Z,23.80
2023-09-27T19:10:28.042Z,23.80
2023-09-27T19:15:51.207Z,23.70
2023-09-27T19:21:14.381Z,23.70
2023-09-27T19:26:37.618Z,23.60
2023-09-27T19:31:55.872Z,23.50
2023-09-27T19:37:15.049Z,23.40
2023-09-27T19:42:33.284Z,23.40
2023-09-27T19:47:51.505Z,23.40
2023-09-27T19:53:14.713Z,23.40
2023-09-27T19:58:37.944Z,23.40
2023-09-27T20:04:02.190Z,23.50
2023-09-27T20:09:20.328Z,23.50
2023-09-27T20:14:38.562Z,23.60
2023-09-27T20:19:56.774Z,23.60
2023-09-27T20:25:19.968Z,23.60
2023-09-27T20:30:44.251Z,23.60
2023-09-27T20:36:07.410Z,23.60
2023-09-27T20:41:25.617Z,23.60
2023-09-27T20:46:43.916Z,23.60
2023-09-27T20:52:02.032Z,23.60
2023-09-27T20:57:20.242Z,23.50
2023-09-27T21:02:43.534Z,23.50
2023-09-27T21:08:06.732Z,23.50
2023-09-27T21:13:24.889Z,23.40
2023-09-27T21:18:43.160Z,23.40
2023-09-27T21:24:01.354Z,23.40
2023-09-27T21:29:19.578Z,23.30
2023-09-27T21:34:37.861Z,23.30
2023-09-27T21:40:01.002Z,23.20
2023-09-27T21:45:24.223Z,23.20
2023-09-27T21:50:47.473Z,23.10
2023-09-27T21:56:05.664Z,23.20
2023-09-27T22:01:23.904Z,23.20
2023-09-27T22:06:42.115Z,23.20
2023-09-27T22:12:00.292Z,23.20
2023-09-27T22:17:24.998Z,23.30
2023-09-27T22:22:48.313Z,23.30
2023-09-27T22:28:06.417Z,23.30
2023-09-27T22:33:24.631Z,23.30
2023-09-27T22:38:42.873Z,23.30
2023-09-27T22:44:01.238Z,23.20
2023-09-27T22:49:19.413Z,23.30
2023-09-27T22:54:42.651Z,23.30
2023-09-27T23:00:05.842Z,23.20
2023-09-27T23:05:24.061Z,23.10
2023-09-27T23:10:42.317Z,23.10
2023-09-27T23:16:00.513Z,23.00
2023-09-27T23:21:18.699Z,23.00
2023-09-27T23:26:36.945Z,23.00
2023-09-27T23:32:00.221Z,23.00
2023-09-27T23:37:23.365Z,22.90
2023-09-27T23:42:46.592Z,22.90
2023-09-27T23:48:04.829Z,22.90
2023-09-27T23:53:22.998Z,22.80
2023-09-27T23:58:41.262Z,22.70
