createdAt,value
2023-04-01T00:38:56.407Z,16.85
2023-04-01T00:39:43.680Z,17.73
2023-04-01T00:42:21.271Z,13.14
2023-04-01T00:42:55.175Z,20.54
2023-04-01T00:43:28.929Z,13.27
2023-04-01T00:46:06.350Z,19.48
2023-04-01T00:46:31.377Z,21.24
2023-04-01T00:47:27.954Z,19.48
2023-04-01T00:48:14.626Z,19.48
2023-04-01T00:49:01.593Z,15.46
2023-04-01T00:49:32.937Z,15.46
2023-04-01T00:50:15.320Z,15.46
2023-04-01T00:51:00.028Z,17.73
2023-04-01T00:51:52.209Z,17.24
2023-04-01T00:52:29.796Z,20.54
2023-04-01T00:54:53.929Z,15.05
2023-04-01T01:07:45.650Z,23.28
2023-04-01T01:08:29.683Z,24.22
2023-04-01T01:09:15.479Z,17.66
2023-04-01T01:10:01.563Z,25.59
2023-04-01T01:10:53.659Z,24.02
2023-04-01T01:12:14.273Z,22.85
2023-04-01T01:12:59.153Z,18.61
2023-04-01T01:13:53.852Z,24.49
2023-04-01T01:14:32.913Z,26.51
2023-04-01T01:15:14.289Z,24.69
2023-04-01T01:15:59.845Z,24.69
2023-04-01T01:16:44.842Z,24.69
2023-04-01T01:17:29.685Z,24.95
2023-04-01T01:18:14.654Z,18.12
2023-04-01T01:19:00.636Z,26.84
2023-04-01T01:19:46.062Z,25.16
2023-04-01T01:20:30.492Z,20.33
2023-04-01T01:21:14.902Z,27.26
2023-04-01T01:22:00.290Z,23.69
2023-04-01T01:22:45.300Z,25.16
2023-04-01T01:23:30.190Z,21.94
2023-04-01T01:24:15.290Z,20.01
2023-04-01T01:25:01.178Z,22.47
2023-04-01T01:25:45.083Z,29.26
2023-04-01T01:26:30.649Z,23.17
2023-04-01T01:27:15.383Z,29.26
2023-04-01T01:28:01.122Z,32.17
2023-04-01T01:28:45.193Z,28.91
2023-04-01T01:29:30.265Z,27.68
2023-04-01T01:30:15.118Z,29.14
2023-04-01T01:31:00.361Z,24.55
2023-04-01T01:31:48.382Z,30.78
2023-04-01T01:32:30.734Z,22.19
2023-04-01T01:33:15.554Z,27.05
2023-04-01T01:34:00.690Z,30.54
2023-04-01T01:34:45.322Z,23.65
2023-04-01T01:35:31.087Z,24.41
2023-04-01T01:36:15.677Z,29.38
2023-04-01T10:13:55.168Z,90.65
2023-04-01T10:14:41.990Z,87.57
2023-04-01T10:15:27.390Z,103.48
2023-04-01T10:16:14.786Z,92.48
2023-04-01T10:17:00.973Z,80.74
2023-04-01T10:17:41.531Z,80.74
2023-04-01T10:18:29.399Z,83.97
2023-04-01T10:19:10.043Z,81.55
2023-04-01T10:19:57.950Z,86.77
2023-04-01T10:20:41.037Z,82.79
2023-04-01T10:21:25.985Z,85.17
2023-04-01T10:22:11.535Z,82.79
2023-04-01T10:22:56.222Z,71.82
2023-04-01T10:23:43.356Z,74.91
2023-04-01T10:24:26.313Z,90.35
2023-04-01T10:25:13.483Z,86.49
2023-04-01T10:25:56.996Z,86.49
2023-04-01T10:26:44.024Z,71.47
2023-04-01T10:27:32.475Z,75.99
2023-04-01T10:28:11.387Z,85.93
2023-04-01T10:28:56.927Z,79.20
2023-04-01T10:29:45.354Z,77.15
2023-04-01T10:30:25.744Z,65.84
2023-04-01T10:31:11.116Z,76.42
2023-04-01T10:31:57.489Z,70.40
2023-04-01T10:32:41.869Z,70.40
2023-04-01T10:33:27.310Z,70.09
2023-04-01T10:34:11.741Z,70.09
2023-04-01T10:34:55.860Z,65.13
2023-04-01T10:35:41.074Z,65.13
2023-04-01T10:36:26.919Z,64.77
2023-04-01T10:37:11.349Z,64.77
2023-04-01T10:37:56.300Z,70.40
2023-04-01T10:38:41.708Z,66.49
2023-04-01T10:39:26.271Z,69.75
2023-04-01T10:40:12.394Z,65.84
2023-04-01T10:40:56.818Z,65.84
2023-04-01T10:41:41.698Z,73.32
2023-04-01T10:42:26.751Z,63.12
2023-04-01T10:43:11.606Z,73.96
2023-04-01T10:43:57.328Z,70.13
2023-04-01T10:44:41.643Z,68.22
2023-04-01T10:45:27.378Z,77.78
2023-04-01T10:46:11.736Z,74.60
2023-04-01T10:47:50.515Z,55.08
2023-04-01T10:48:27.310Z,65.13
2023-04-01T10:49:11.958Z,66.96
2023-04-01T10:49:57.676Z,59.66
2023-04-01T10:51:36.411Z,65.96
2023-04-01T10:52:18.302Z,58.24
2023-04-01T10:53:19.590Z,58.24
2023-04-01T10:53:59.000Z,66.56
2023-04-01T10:54:32.712Z,68.34
2023-04-01T10:55:14.474Z,68.34
2023-04-01T10:55:57.330Z,61.60
2023-04-01T10:56:43.134Z,64.18
2023-04-01T10:57:30.240Z,64.18
2023-04-01T10:58:12.405Z,59.13
2023-04-01T10:59:00.291Z,55.66
2023-04-01T10:59:48.702Z,64.93
2023-04-01T11:00:34.836Z,62.03
2023-04-01T11:02:10.002Z,60.29
2023-04-01T11:02:45.919Z,58.93
2023-04-01T11:03:37.179Z,60.59
2023-04-01T11:04:16.764Z,52.88
2023-04-01T11:05:04.342Z,59.48
2023-04-01T11:05:45.813Z,53.98
2023-04-01T11:06:31.473Z,55.08
2023-04-01T11:07:21.947Z,57.28
2023-04-01T11:08:06.093Z,65.54
2023-04-01T11:08:43.990Z,56.73
2023-04-01T11:09:29.043Z,60.04
2023-04-01T11:10:13.743Z,50.86
2023-04-01T11:10:58.066Z,52.88
2023-04-01T11:11:43.073Z,52.30
2023-04-01T11:12:29.868Z,49.42
2023-04-01T11:13:14.480Z,56.32
2023-04-01T11:13:58.525Z,56.32
2023-04-01T11:14:44.054Z,53.10
2023-04-01T11:15:28.425Z,59.00
2023-04-01T11:16:13.680Z,61.15
2023-04-01T11:16:59.482Z,55.25
2023-04-01T11:17:44.346Z,57.43
2023-04-01T11:18:29.117Z,54.29
2023-04-01T11:19:13.888Z,52.21
2023-04-01T11:19:58.651Z,61.45
2023-04-01T11:20:44.478Z,51.29
2023-04-01T11:21:29.599Z,44.71
2023-04-01T11:22:13.582Z,44.29
2023-04-01T11:22:59.326Z,57.39
2023-04-01T11:23:51.936Z,55.86
2023-04-01T11:24:29.367Z,53.83
2023-04-01T11:25:15.208Z,47.69
2023-04-01T11:25:59.341Z,60.43
2023-04-01T11:26:45.574Z,49.42
2023-04-01T11:27:29.983Z,56.14
2023-04-01T11:28:15.653Z,54.22
2023-04-01T11:29:03.633Z,49.42
2023-04-01T11:29:53.180Z,51.34
2023-04-01T11:30:45.243Z,53.74
2023-04-01T11:31:19.886Z,48.94
2023-04-01T11:32:51.374Z,55.46
2023-04-01T11:33:30.686Z,51.26
2023-04-01T11:34:20.122Z,48.00
2023-04-01T11:35:03.663Z,54.06
2023-04-01T11:35:52.175Z,60.12
2023-04-01T11:36:33.661Z,57.79
2023-04-01T11:37:15.258Z,54.29
2023-04-01T11:38:00.387Z,47.50
2023-04-01T11:38:45.893Z,43.89
2023-04-01T11:39:31.245Z,43.86
2023-04-01T11:40:16.530Z,49.40
2023-04-01T11:41:04.333Z,46.84
2023-04-01T11:41:49.130Z,43.43
2023-04-01T11:42:31.247Z,41.43
2023-04-01T11:43:26.167Z,42.58
2023-04-01T11:44:03.826Z,46.24
2023-04-01T11:44:47.429Z,39.22
2023-04-01T11:45:34.701Z,45.00
2023-04-01T11:46:30.037Z,46.24
2023-04-01T11:47:03.543Z,42.41
2023-04-01T11:47:46.843Z,44.81
2023-04-01T11:48:44.829Z,46.81
2023-04-01T11:49:18.936Z,35.64
2023-04-01T11:50:50.515Z,42.79
2023-04-01T11:51:36.735Z,41.29
2023-04-01T11:52:16.595Z,45.80
2023-04-01T11:53:08.480Z,35.29
2023-04-01T11:54:33.859Z,41.67
2023-04-01T11:55:16.976Z,37.79
2023-04-01T11:56:15.844Z,35.07
2023-04-01T11:57:13.398Z,37.07
2023-04-01T11:58:02.955Z,33.43
2023-04-01T11:58:18.575Z,41.43
2023-04-01T11:59:14.184Z,25.29
2023-04-01T12:00:20.608Z,25.29
2023-04-01T12:01:21.602Z,41.07
2023-04-01T12:02:03.254Z,37.79
2023-04-01T12:02:48.454Z,38.52
2023-04-01T12:03:33.816Z,39.42
2023-04-01T12:04:18.833Z,40.17
2023-04-01T12:05:03.884Z,31.51
2023-04-01T12:05:49.597Z,34.91
2023-04-01T12:06:33.627Z,37.91
2023-04-01T12:07:19.567Z,40.92
2023-04-01T12:08:04.166Z,40.17
2023-04-01T12:08:51.890Z,38.29
2023-04-01T12:09:34.032Z,32.78
2023-04-01T12:10:18.877Z,43.92
2023-04-01T12:11:04.130Z,43.92
2023-04-01T12:11:49.107Z,39.79
2023-04-01T12:12:34.337Z,40.17
2023-04-01T12:13:20.093Z,38.66
2023-04-01T12:14:04.662Z,37.16
2023-04-01T12:14:50.083Z,40.54
2023-04-01T12:15:35.534Z,38.66
2023-04-01T12:16:19.769Z,39.04
2023-04-01T12:17:05.649Z,44.67
2023-04-01T12:18:00.352Z,38.66
2023-04-01T12:18:55.423Z,39.79
2023-04-01T12:19:20.737Z,37.91
2023-04-01T12:20:12.202Z,38.66
2023-04-01T12:20:55.681Z,40.54
2023-04-01T16:38:52.132Z,32.01
2023-04-01T23:13:12.190Z,5.83
2023-04-01T23:13:44.859Z,4.75
