createdAt,value
2023-01-26T00:01:23.821Z,5.13
2023-01-26T00:03:51.280Z,5.14
2023-01-26T00:06:20.228Z,5.17
2023-01-26T00:08:50.579Z,5.19
2023-01-26T00:11:21.094Z,5.20
2023-01-26T00:13:50.778Z,5.21
2023-01-26T00:16:17.960Z,5.20
2023-01-26T00:18:44.888Z,5.20
2023-01-26T00:21:20.855Z,5.20
2023-01-26T00:23:48.890Z,5.21
2023-01-26T00:26:23.187Z,5.15
2023-01-26T00:28:53.758Z,5.23
2023-01-26T00:31:27.269Z,5.23
2023-01-26T00:33:55.762Z,5.23
2023-01-26T00:36:23.310Z,5.22
2023-01-26T00:38:50.183Z,5.24
2023-01-26T00:41:35.348Z,5.25
2023-01-26T00:44:02.362Z,5.25
2023-01-26T00:46:29.562Z,5.22
2023-01-26T00:48:56.521Z,5.22
2023-01-26T00:51:23.410Z,5.22
2023-01-26T00:53:50.305Z,5.23
2023-01-26T00:56:17.191Z,5.23
2023-01-26T00:58:45.700Z,5.23
2023-01-26T01:01:12.827Z,5.23
2023-01-26T01:03:42.620Z,5.14
2023-01-26T01:06:09.536Z,5.22
2023-01-26T01:08:36.476Z,5.20
2023-01-26T01:11:06.180Z,5.16
2023-01-26T01:13:33.153Z,5.18
2023-01-26T01:16:00.094Z,5.19
2023-01-26T01:18:27.025Z,5.20
2023-01-26T01:20:53.907Z,5.23
2023-01-26T01:23:20.834Z,5.24
2023-01-26T01:25:47.764Z,5.23
2023-01-26T01:28:14.889Z,5.22
2023-01-26T01:30:41.784Z,5.22
2023-01-26T01:33:08.668Z,5.21
2023-01-26T01:35:35.823Z,5.22
2023-01-26T01:38:03.035Z,5.23
2023-01-26T01:40:29.920Z,5.24
2023-01-26T01:42:56.853Z,5.24
2023-01-26T01:45:26.654Z,5.24
2023-01-26T01:47:57.749Z,5.16
2023-01-26T01:50:26.495Z,5.24
2023-01-26T01:52:55.874Z,5.23
2023-01-26T01:55:25.546Z,5.19
2023-01-26T01:57:58.935Z,5.13
2023-01-26T02:00:26.877Z,5.16
2023-01-26T02:03:19.053Z,5.16
2023-01-26T02:06:12.245Z,5.15
2023-01-26T02:08:44.282Z,5.16
2023-01-26T02:11:22.690Z,5.11
2023-01-26T02:13:50.565Z,5.10
2023-01-26T02:16:19.028Z,5.14
2023-01-26T02:18:47.044Z,5.12
2023-01-26T02:21:20.623Z,5.13
2023-01-26T02:23:58.739Z,5.13
2023-01-26T02:26:29.390Z,5.12
2023-01-26T02:28:56.781Z,5.07
2023-01-26T02:31:25.363Z,5.10
2023-01-26T02:33:53.668Z,5.11
2023-01-26T02:36:31.909Z,5.10
2023-01-26T02:39:30.176Z,5.07
2023-01-26T02:42:15.765Z,5.06
2023-01-26T02:44:44.001Z,5.04
2023-01-26T02:47:17.144Z,5.06
2023-01-26T02:49:50.388Z,5.08
2023-01-26T02:52:26.557Z,5.08
2023-01-26T02:55:17.173Z,5.09
2023-01-26T02:57:45.417Z,5.09
2023-01-26T03:00:22.531Z,5.06
2023-01-26T03:02:53.917Z,5.04
2023-01-26T03:05:20.812Z,5.03
2023-01-26T03:07:47.997Z,5.01
2023-01-26T03:10:18.595Z,5.00
2023-01-26T03:12:46.400Z,4.98
2023-01-26T03:15:31.931Z,4.98
2023-01-26T03:18:37.159Z,4.95
2023-01-26T03:21:33.488Z,4.89
2023-01-26T03:24:20.320Z,4.94
2023-01-26T03:27:06.255Z,4.93
2023-01-26T03:29:34.451Z,4.91
2023-01-26T03:32:02.194Z,4.90
2023-01-26T03:34:29.803Z,4.93
2023-01-26T03:36:57.797Z,4.92
2023-01-26T03:39:43.838Z,4.95
2023-01-26T03:42:29.229Z,4.87
2023-01-26T03:45:15.288Z,4.94
2023-01-26T03:48:01.933Z,4.89
2023-01-26T03:50:49.048Z,4.95
2023-01-26T03:53:38.844Z,4.93
2023-01-26T03:56:22.835Z,4.93
2023-01-26T03:58:55.313Z,4.93
2023-01-26T04:01:27.775Z,4.92
2023-01-26T04:04:16.244Z,4.91
2023-01-26T04:07:05.278Z,4.89
2023-01-26T04:09:33.522Z,4.87
2023-01-26T04:12:00.550Z,4.86
2023-01-26T04:14:49.739Z,4.86
2023-01-26T04:17:39.780Z,4.86
2023-01-26T04:20:26.256Z,4.85
2023-01-26T04:22:53.230Z,4.85
2023-01-26T04:25:21.977Z,4.86
2023-01-26T04:27:49.419Z,4.83
2023-01-26T04:30:17.835Z,4.88
2023-01-26T04:32:46.264Z,4.87
2023-01-26T04:35:14.281Z,4.87
2023-01-26T04:37:42.771Z,4.88
2023-01-26T04:40:10.865Z,4.89
2023-01-26T04:42:38.796Z,4.88
2023-01-26T04:45:06.771Z,4.86
2023-01-26T04:47:34.912Z,4.86
2023-01-26T04:50:03.379Z,4.85
2023-01-26T04:52:30.308Z,4.82
2023-01-26T04:54:57.231Z,4.82
2023-01-26T04:57:24.620Z,4.83
2023-01-26T04:59:52.419Z,4.83
2023-01-26T05:02:20.516Z,4.86
2023-01-26T05:04:47.481Z,4.88
2023-01-26T05:07:15.464Z,4.91
2023-01-26T05:09:44.167Z,4.91
2023-01-26T05:12:37.476Z,4.93
2023-01-26T05:15:22.375Z,4.93
2023-01-26T05:18:21.319Z,4.93
2023-01-26T05:20:59.898Z,4.86
2023-01-26T05:23:29.282Z,4.91
2023-01-26T05:26:14.512Z,4.93
2023-01-26T05:28:55.644Z,4.92
2023-01-26T05:31:23.098Z,4.95
2023-01-26T05:33:50.505Z,4.95
2023-01-26T05:36:21.808Z,4.94
2023-01-26T05:38:48.799Z,4.92
2023-01-26T05:41:19.456Z,4.91
2023-01-26T05:44:20.389Z,4.89
2023-01-26T05:47:06.868Z,4.88
2023-01-26T05:49:34.336Z,4.87
2023-01-26T05:52:01.412Z,4.87
2023-01-26T05:54:29.319Z,4.87
2023-01-26T05:56:57.613Z,4.84
2023-01-26T05:59:26.135Z,4.86
2023-01-26T06:01:53.260Z,4.83
2023-01-26T06:04:20.434Z,4.81
2023-01-26T06:07:00.879Z,4.70
2023-01-26T06:09:53.935Z,4.76
2023-01-26T06:12:48.066Z,4.74
2023-01-26T06:15:20.050Z,4.73
2023-01-26T06:17:48.923Z,4.74
2023-01-26T06:20:17.941Z,4.77
2023-01-26T06:22:54.349Z,4.76
2023-01-26T06:25:21.285Z,4.78
2023-01-26T06:27:48.237Z,4.81
2023-01-26T06:30:24.144Z,4.83
2023-01-26T06:32:51.427Z,4.86
2023-01-26T06:35:18.590Z,4.89
2023-01-26T06:37:51.448Z,4.92
2023-01-26T06:40:19.653Z,4.94
2023-01-26T06:42:50.199Z,4.93
2023-01-26T06:45:20.589Z,4.87
2023-01-26T06:47:50.281Z,4.95
2023-01-26T06:50:21.264Z,4.96
2023-01-26T06:52:52.538Z,4.99
2023-01-26T06:55:39.144Z,5.00
2023-01-26T06:58:24.735Z,5.03
2023-01-26T07:01:26.093Z,5.03
2023-01-26T07:03:54.967Z,5.07
2023-01-26T07:06:22.061Z,5.07
2023-01-26T07:08:48.944Z,5.10
2023-01-26T07:11:16.838Z,5.11
2023-01-26T07:13:43.762Z,5.11
2023-01-26T07:16:14.003Z,5.03
2023-01-26T07:18:40.898Z,5.09
2023-01-26T07:21:22.892Z,5.09
2023-01-26T07:23:52.034Z,5.10
2023-01-26T07:26:20.510Z,5.10
2023-01-26T07:28:47.494Z,5.12
2023-01-26T07:31:14.533Z,5.11
2023-01-26T07:33:41.524Z,5.10
2023-01-26T07:36:08.977Z,5.10
2023-01-26T07:38:35.850Z,5.10
2023-01-26T07:41:10.135Z,5.08
2023-01-26T07:43:38.504Z,5.05
2023-01-26T07:46:10.794Z,5.09
2023-01-26T07:48:37.756Z,5.11
2023-01-26T07:51:06.050Z,5.07
2023-01-26T07:53:37.584Z,5.09
2023-01-26T07:56:11.193Z,5.12
2023-01-26T07:58:38.261Z,5.11
2023-01-26T08:01:12.990Z,5.12
2023-01-26T08:03:40.714Z,5.13
2023-01-26T08:06:11.677Z,5.14
2023-01-26T08:08:42.133Z,5.14
2023-01-26T08:11:11.199Z,5.13
2023-01-26T08:13:38.556Z,5.15
2023-01-26T08:16:12.321Z,5.15
2023-01-26T08:18:41.598Z,5.15
2023-01-26T08:21:10.085Z,5.14
2023-01-26T08:23:37.107Z,5.13
2023-01-26T08:26:07.937Z,5.12
2023-01-26T08:28:35.840Z,5.11
2023-01-26T08:31:18.648Z,5.02
2023-01-26T08:33:48.335Z,5.11
2023-01-26T08:36:15.887Z,5.14
2023-01-26T08:38:43.664Z,5.17
2023-01-26T08:41:11.064Z,5.17
2023-01-26T08:43:38.365Z,5.20
2023-01-26T08:46:06.133Z,5.21
2023-01-26T08:48:33.552Z,5.22
2023-01-26T08:51:03.571Z,5.22
2023-01-26T08:53:33.755Z,5.23
2023-01-26T08:56:09.928Z,5.24
2023-01-26T08:58:36.896Z,5.27
2023-01-26T09:01:10.700Z,5.29
2023-01-26T09:03:37.794Z,5.32
2023-01-26T09:06:06.346Z,5.33
2023-01-26T09:08:33.324Z,5.34
2023-01-26T09:11:00.320Z,5.32
2023-01-26T09:13:27.181Z,5.41
2023-01-26T09:15:54.271Z,5.45
2023-01-26T09:18:21.119Z,5.49
2023-01-26T09:20:48.016Z,5.52
2023-01-26T09:23:16.848Z,5.54
2023-01-26T09:25:44.526Z,5.54
2023-01-26T09:28:11.402Z,5.57
2023-01-26T09:30:38.359Z,5.55
2023-01-26T09:33:06.859Z,5.55
2023-01-26T09:35:33.790Z,5.61
2023-01-26T09:38:00.687Z,5.59
2023-01-26T09:40:42.845Z,5.73
2023-01-26T09:43:52.751Z,5.77
2023-01-26T09:46:58.099Z,5.82
2023-01-26T09:49:49.858Z,5.83
2023-01-26T09:52:28.519Z,5.85
2023-01-26T09:54:59.084Z,5.89
2023-01-26T09:57:38.332Z,5.92
2023-01-26T10:00:29.571Z,5.93
2023-01-26T10:03:20.409Z,5.94
2023-01-26T10:05:55.858Z,5.95
2023-01-26T10:08:43.608Z,5.97
2023-01-26T10:11:41.150Z,5.95
2023-01-26T10:14:16.255Z,5.96
2023-01-26T10:16:49.180Z,5.95
2023-01-26T10:19:42.927Z,5.95
2023-01-26T10:22:31.951Z,5.97
2023-01-26T10:25:00.361Z,5.99
2023-01-26T10:27:29.516Z,6.04
2023-01-26T10:29:56.561Z,6.05
2023-01-26T10:32:23.655Z,6.08
2023-01-26T10:34:51.773Z,6.11
2023-01-26T10:37:26.745Z,6.12
2023-01-26T10:40:07.500Z,6.17
2023-01-26T10:42:36.702Z,6.21
2023-01-26T10:45:28.643Z,6.19
2023-01-26T10:48:34.234Z,6.25
2023-01-26T10:51:16.337Z,6.26
2023-01-26T10:53:43.231Z,6.27
2023-01-26T10:56:17.116Z,6.22
2023-01-26T10:58:57.784Z,6.28
2023-01-26T11:01:27.677Z,6.31
2023-01-26T11:04:06.209Z,6.29
2023-01-26T11:06:33.624Z,6.33
2023-01-26T11:09:13.673Z,6.34
2023-01-26T11:11:41.371Z,6.32
2023-01-26T11:14:18.586Z,6.34
2023-01-26T11:17:29.605Z,6.37
2023-01-26T11:20:43.809Z,6.37
2023-01-26T11:23:41.169Z,6.39
2023-01-26T11:26:18.047Z,6.38
2023-01-26T11:29:23.356Z,6.38
2023-01-26T11:32:05.599Z,6.37
2023-01-26T11:34:55.785Z,6.34
2023-01-26T11:37:53.826Z,6.39
2023-01-26T11:40:45.327Z,6.40
2023-01-26T11:43:40.355Z,6.41
2023-01-26T11:46:44.743Z,6.41
2023-01-26T11:49:44.052Z,6.49
2023-01-26T11:52:35.905Z,6.52
2023-01-26T11:55:18.572Z,6.54
2023-01-26T11:58:12.762Z,6.57
2023-01-26T12:00:56.947Z,6.60
2023-01-26T12:03:50.431Z,6.60
2023-01-26T12:06:30.732Z,6.64
2023-01-26T12:09:18.930Z,6.63
2023-01-26T12:12:30.884Z,6.74
2023-01-26T12:15:05.835Z,6.78
2023-01-26T12:17:53.496Z,6.79
2023-01-26T12:20:34.708Z,6.81
2023-01-26T12:23:41.940Z,6.84
2023-01-26T12:26:16.115Z,6.88
2023-01-26T12:28:53.345Z,6.86
2023-01-26T12:31:33.497Z,6.93
2023-01-26T12:34:00.425Z,6.95
2023-01-26T12:37:01.797Z,6.96
2023-01-26T12:39:44.502Z,6.98
2023-01-26T12:42:39.722Z,6.99
2023-01-26T12:45:19.341Z,7.02
2023-01-26T12:47:52.293Z,7.02
2023-01-26T12:50:48.135Z,7.03
2023-01-26T12:53:30.187Z,7.04
2023-01-26T12:56:25.393Z,7.03
2023-01-26T12:58:54.102Z,7.03
2023-01-26T13:01:24.176Z,7.01
2023-01-26T13:04:11.140Z,7.02
2023-01-26T13:06:38.130Z,6.97
2023-01-26T13:09:25.934Z,6.98
2023-01-26T13:12:00.213Z,6.96
2023-01-26T13:14:59.277Z,6.96
2023-01-26T13:17:27.297Z,6.97
2023-01-26T13:20:00.061Z,6.97
2023-01-26T13:22:26.968Z,6.96
2023-01-26T13:24:59.585Z,6.96
2023-01-26T13:27:47.213Z,6.95
2023-01-26T13:30:25.763Z,6.96
2023-01-26T13:33:22.269Z,6.97
2023-01-26T13:35:51.693Z,6.97
2023-01-26T13:38:31.420Z,6.98
2023-01-26T13:40:59.040Z,7.00
2023-01-26T13:43:41.112Z,7.02
2023-01-26T13:46:39.879Z,7.01
2023-01-26T13:49:23.792Z,7.07
2023-01-26T13:51:50.696Z,7.09
2023-01-26T13:54:17.939Z,7.11
2023-01-26T13:57:05.316Z,7.11
2023-01-26T13:59:35.485Z,7.10
2023-01-26T14:02:02.456Z,7.09
2023-01-26T14:04:32.240Z,7.09
2023-01-26T14:07:05.734Z,7.09
2023-01-26T14:09:48.126Z,7.07
2023-01-26T14:12:23.662Z,7.01
2023-01-26T14:14:54.339Z,7.08
2023-01-26T14:17:50.323Z,6.97
2023-01-26T14:20:30.492Z,7.07
2023-01-26T14:23:19.258Z,7.05
2023-01-26T14:25:57.337Z,7.06
2023-01-26T14:28:31.323Z,7.07
2023-01-26T14:31:15.232Z,7.07
2023-01-26T14:33:42.272Z,7.03
2023-01-26T14:36:17.572Z,7.08
2023-01-26T14:38:48.564Z,7.09
2023-01-26T14:41:31.718Z,7.08
2023-01-26T14:44:04.083Z,7.08
2023-01-26T14:47:18.735Z,7.04
2023-01-26T14:50:01.218Z,7.02
2023-01-26T14:52:34.551Z,7.01
2023-01-26T14:55:28.104Z,7.00
2023-01-26T14:57:57.244Z,6.99
2023-01-26T15:00:35.609Z,6.99
2023-01-26T15:03:13.509Z,6.89
2023-01-26T15:05:44.001Z,6.96
2023-01-26T15:08:22.396Z,6.95
2023-01-26T15:11:18.499Z,6.95
2023-01-26T15:13:52.070Z,6.92
2023-01-26T15:16:22.921Z,6.92
2023-01-26T15:19:08.233Z,6.92
2023-01-26T15:21:40.211Z,6.90
2023-01-26T15:24:14.313Z,6.91
2023-01-26T15:26:41.900Z,6.90
2023-01-26T15:29:32.916Z,6.87
2023-01-26T15:32:00.223Z,6.89
2023-01-26T15:34:39.107Z,6.89
2023-01-26T15:37:30.111Z,6.89
2023-01-26T15:39:57.134Z,6.90
2023-01-26T15:42:31.106Z,6.91
2023-01-26T15:44:58.257Z,6.91
2023-01-26T15:47:25.675Z,6.92
2023-01-26T15:49:52.587Z,6.91
2023-01-26T15:52:25.478Z,6.92
2023-01-26T15:54:53.848Z,6.92
2023-01-26T15:57:20.776Z,6.89
2023-01-26T15:59:47.692Z,6.87
2023-01-26T16:02:19.623Z,6.87
2023-01-26T16:04:47.147Z,6.86
2023-01-26T16:07:18.594Z,6.85
2023-01-26T16:09:45.733Z,6.86
2023-01-26T16:12:33.517Z,6.77
2023-01-26T16:15:00.706Z,6.87
2023-01-26T16:17:27.653Z,6.85
2023-01-26T16:19:54.531Z,6.89
2023-01-26T16:22:21.422Z,6.89
2023-01-26T16:24:48.324Z,6.90
2023-01-26T16:27:15.228Z,6.89
2023-01-26T16:29:42.122Z,6.89
2023-01-26T16:32:29.611Z,6.81
2023-01-26T16:34:56.561Z,6.89
2023-01-26T16:37:23.486Z,6.90
2023-01-26T16:39:50.371Z,6.92
2023-01-26T16:42:19.294Z,6.92
2023-01-26T16:44:47.080Z,6.92
2023-01-26T16:47:13.983Z,6.91
2023-01-26T16:49:40.853Z,6.90
2023-01-26T16:52:09.026Z,6.92
2023-01-26T16:54:36.036Z,6.93
2023-01-26T16:57:02.958Z,6.93
2023-01-26T16:59:29.848Z,6.95
2023-01-26T17:01:57.210Z,6.96
2023-01-26T17:04:24.131Z,6.96
2023-01-26T17:06:51.114Z,6.96
2023-01-26T17:09:17.999Z,6.95
2023-01-26T17:11:44.897Z,6.90
2023-01-26T17:14:12.814Z,6.95
2023-01-26T17:16:39.833Z,6.96
2023-01-26T17:19:09.139Z,6.96
2023-01-26T17:21:36.617Z,6.97
2023-01-26T17:24:04.037Z,6.97
2023-01-26T17:26:30.994Z,6.99
2023-01-26T17:28:57.888Z,6.99
2023-01-26T17:31:25.619Z,6.99
2023-01-26T17:33:52.734Z,7.02
2023-01-26T17:36:20.573Z,7.03
2023-01-26T17:38:48.481Z,7.03
2023-01-26T17:41:16.695Z,7.02
2023-01-26T17:43:43.729Z,7.02
2023-01-26T17:46:19.499Z,7.03
2023-01-26T17:48:47.790Z,7.02
2023-01-26T17:51:18.407Z,7.03
2023-01-26T17:53:47.759Z,7.02
2023-01-26T17:56:19.486Z,6.99
2023-01-26T17:58:51.978Z,7.03
2023-01-26T18:01:20.330Z,7.03
2023-01-26T18:03:47.547Z,7.02
2023-01-26T18:06:14.708Z,7.04
2023-01-26T18:08:41.902Z,7.05
2023-01-26T18:11:12.177Z,7.05
2023-01-26T18:13:39.277Z,7.05
2023-01-26T18:16:08.115Z,7.04
2023-01-26T18:18:35.513Z,6.96
2023-01-26T18:21:13.613Z,7.07
2023-01-26T18:23:43.801Z,7.00
2023-01-26T18:26:10.733Z,7.06
2023-01-26T18:28:39.614Z,7.06
2023-01-26T18:31:16.297Z,7.03
2023-01-26T18:33:43.702Z,7.04
2023-01-26T18:36:13.608Z,7.03
2023-01-26T18:38:42.221Z,7.03
2023-01-26T18:41:11.683Z,7.04
2023-01-26T18:43:39.207Z,7.05
2023-01-26T18:46:06.770Z,7.05
2023-01-26T18:48:37.605Z,7.06
2023-01-26T18:51:05.100Z,7.01
2023-01-26T18:53:32.047Z,7.06
2023-01-26T18:56:08.884Z,7.06
2023-01-26T18:58:37.759Z,7.07
2023-01-26T19:01:09.769Z,7.06
2023-01-26T19:03:37.849Z,7.02
2023-01-26T19:06:06.073Z,7.01
2023-01-26T19:08:34.318Z,7.04
2023-01-26T19:11:08.049Z,7.05
2023-01-26T19:13:35.609Z,7.06
2023-01-26T19:16:02.507Z,7.04
2023-01-26T19:18:29.483Z,7.02
2023-01-26T19:21:02.137Z,6.97
2023-01-26T19:23:29.540Z,6.99
2023-01-26T19:25:56.863Z,7.01
2023-01-26T19:28:23.765Z,7.00
2023-01-26T19:30:50.661Z,7.00
2023-01-26T19:33:28.957Z,7.01
2023-01-26T19:35:56.612Z,7.00
2023-01-26T19:38:24.405Z,7.00
2023-01-26T19:40:52.286Z,7.02
2023-01-26T19:43:20.515Z,7.03
2023-01-26T19:45:56.449Z,7.04
2023-01-26T19:48:25.988Z,7.05
2023-01-26T19:51:23.699Z,7.05
2023-01-26T19:53:55.405Z,7.03
2023-01-26T19:56:26.531Z,7.07
2023-01-26T19:58:56.736Z,7.09
2023-01-26T20:01:25.322Z,7.07
2023-01-26T20:03:56.243Z,7.05
2023-01-26T20:06:28.601Z,7.09
2023-01-26T20:08:56.159Z,7.10
2023-01-26T20:11:25.191Z,7.06
2023-01-26T20:14:06.347Z,7.09
2023-01-26T20:16:34.271Z,7.08
2023-01-26T20:19:02.088Z,7.03
2023-01-26T20:21:30.927Z,7.09
2023-01-26T20:23:58.346Z,7.08
2023-01-26T20:26:27.433Z,7.08
2023-01-26T20:28:57.954Z,7.08
2023-01-26T20:31:26.101Z,7.09
2023-01-26T20:33:53.560Z,7.08
2023-01-26T20:36:24.803Z,7.08
2023-01-26T20:38:52.153Z,7.09
2023-01-26T20:41:25.750Z,7.08
2023-01-26T20:44:00.854Z,7.07
2023-01-26T20:46:38.135Z,7.05
2023-01-26T20:49:08.555Z,7.05
2023-01-26T20:51:38.087Z,7.05
2023-01-26T20:54:07.490Z,7.06
2023-01-26T20:56:35.588Z,7.01
2023-01-26T20:59:02.963Z,7.05
2023-01-26T21:01:30.294Z,7.05
2023-01-26T21:03:57.211Z,7.07
2023-01-26T21:06:24.606Z,7.06
2023-01-26T21:08:56.277Z,7.07
2023-01-26T21:11:26.171Z,7.06
2023-01-26T21:13:55.603Z,7.07
2023-01-26T21:16:23.296Z,7.07
2023-01-26T21:18:51.476Z,7.07
2023-01-26T21:21:19.334Z,7.05
2023-01-26T21:23:46.808Z,7.05
2023-01-26T21:26:23.583Z,7.06
2023-01-26T21:28:56.245Z,7.07
2023-01-26T21:31:25.970Z,7.08
2023-01-26T21:33:53.764Z,7.10
2023-01-26T21:36:24.305Z,7.10
2023-01-26T21:38:54.470Z,7.12
2023-01-26T21:41:42.973Z,7.13
2023-01-26T21:44:26.116Z,7.12
2023-01-26T21:49:35.759Z,7.16
2023-01-26T21:52:23.391Z,7.17
2023-01-26T21:54:53.025Z,7.18
2023-01-26T21:57:38.358Z,7.16
2023-01-26T22:00:05.752Z,7.19
2023-01-26T22:02:33.364Z,7.19
2023-01-26T22:05:00.251Z,7.20
2023-01-26T22:07:29.745Z,7.19
2023-01-26T22:10:00.687Z,7.20
2023-01-26T22:12:27.692Z,7.18
2023-01-26T22:14:54.601Z,7.21
2023-01-26T22:17:21.720Z,7.20
2023-01-26T22:19:48.621Z,7.21
2023-01-26T22:22:15.495Z,7.22
2023-01-26T22:24:42.398Z,7.24
2023-01-26T22:27:09.339Z,7.24
2023-01-26T22:29:36.249Z,7.23
2023-01-26T22:32:03.712Z,7.23
2023-01-26T22:34:30.632Z,7.23
2023-01-26T22:36:57.498Z,7.24
2023-01-26T22:39:24.380Z,7.24
2023-01-26T22:41:51.254Z,7.24
2023-01-26T22:44:18.249Z,7.25
2023-01-26T22:46:45.095Z,7.26
2023-01-26T22:49:11.988Z,7.26
2023-01-26T22:51:39.011Z,7.28
2023-01-26T22:54:05.963Z,7.25
2023-01-26T22:56:33.432Z,7.29
2023-01-26T22:59:00.860Z,7.29
2023-01-26T23:01:33.096Z,7.20
2023-01-26T23:04:01.302Z,7.29
2023-01-26T23:06:28.780Z,7.29
2023-01-26T23:08:55.923Z,7.30
2023-01-26T23:11:26.313Z,7.30
2023-01-26T23:13:55.350Z,7.30
2023-01-26T23:16:23.866Z,7.30
2023-01-26T23:18:52.790Z,7.31
2023-01-26T23:21:20.197Z,7.28
2023-01-26T23:23:47.155Z,7.26
2023-01-26T23:26:14.505Z,7.25
2023-01-26T23:28:43.405Z,7.23
2023-01-26T23:31:12.244Z,7.23
2023-01-26T23:33:39.318Z,7.22
2023-01-26T23:36:07.949Z,7.20
2023-01-26T23:38:35.574Z,7.20
2023-01-26T23:41:02.862Z,7.26
2023-01-26T23:43:29.878Z,7.28
2023-01-26T23:45:57.505Z,7.29
2023-01-26T23:48:25.091Z,7.30
2023-01-26T23:51:00.243Z,7.30
2023-01-26T23:53:28.707Z,7.33
2023-01-26T23:55:57.755Z,7.33
2023-01-26T23:58:24.755Z,7.34
