createdAt,value
2022-09-07T00:00:10.394Z,15.50
2022-09-07T00:02:39.789Z,17.00
2022-09-07T00:05:09.481Z,24.25
2022-09-07T00:07:38.775Z,23.25
2022-09-07T00:10:08.311Z,19.25
2022-09-07T00:12:37.981Z,22.25
2022-09-07T00:15:11.904Z,18.50
2022-09-07T00:17:43.895Z,18.00
2022-09-07T00:20:13.912Z,18.75
2022-09-07T00:22:43.263Z,19.00
2022-09-07T00:25:13.016Z,19.50
2022-09-07T00:27:42.927Z,24.00
2022-09-07T00:30:12.785Z,25.00
2022-09-07T00:32:42.053Z,23.00
2022-09-07T00:35:11.418Z,21.50
2022-09-07T00:37:40.901Z,16.25
2022-09-07T00:40:10.533Z,22.00
2022-09-07T00:42:40.021Z,18.25
2022-09-07T00:45:11.814Z,18.50
2022-09-07T00:47:44.552Z,23.00
2022-09-07T00:50:20.731Z,22.50
2022-09-07T00:52:52.056Z,18.50
2022-09-07T00:55:21.531Z,17.00
2022-09-07T00:57:53.175Z,17.50
2022-09-07T01:00:23.646Z,15.50
2022-09-07T01:02:56.328Z,16.75
2022-09-07T01:05:26.082Z,16.75
2022-09-07T01:07:57.686Z,19.00
2022-09-07T01:10:29.056Z,18.00
2022-09-07T01:12:58.890Z,17.75
2022-09-07T01:15:34.536Z,17.25
2022-09-07T01:18:21.123Z,19.00
2022-09-07T01:20:53.653Z,21.75
2022-09-07T01:23:38.631Z,16.25
2022-09-07T01:26:18.346Z,17.00
2022-09-07T01:28:52.687Z,17.50
2022-09-07T01:31:27.472Z,15.75
2022-09-07T01:33:57.672Z,16.00
2022-09-07T01:36:26.921Z,16.00
2022-09-07T01:38:58.235Z,17.00
2022-09-07T01:41:46.390Z,15.00
2022-09-07T01:44:15.961Z,17.00
2022-09-07T01:46:48.353Z,17.00
2022-09-07T01:49:52.859Z,18.00
2022-09-07T01:52:35.860Z,16.25
2022-09-07T01:55:09.086Z,16.00
2022-09-07T01:57:41.328Z,19.75
2022-09-07T02:00:12.438Z,20.25
2022-09-07T02:02:44.743Z,14.75
2022-09-07T02:05:32.290Z,15.75
2022-09-07T02:08:21.651Z,18.50
2022-09-07T02:10:57.456Z,14.75
2022-09-07T02:13:37.060Z,14.75
2022-09-07T02:16:15.038Z,13.75
2022-09-07T02:18:49.329Z,16.75
2022-09-07T02:21:21.502Z,15.75
2022-09-07T02:23:58.651Z,17.75
2022-09-07T02:26:30.766Z,15.50
2022-09-07T02:29:00.283Z,17.75
2022-09-07T02:31:30.110Z,19.75
2022-09-07T02:33:59.673Z,17.50
2022-09-07T02:36:31.878Z,19.00
2022-09-07T02:39:01.598Z,15.00
2022-09-07T02:41:33.407Z,17.50
2022-09-07T02:44:04.753Z,18.25
2022-09-07T02:46:34.399Z,18.50
2022-09-07T02:49:03.711Z,19.25
2022-09-07T02:51:38.589Z,14.00
2022-09-07T02:54:09.690Z,17.00
2022-09-07T02:56:41.982Z,15.00
2022-09-07T02:59:23.853Z,15.00
2022-09-07T03:02:08.761Z,15.75
2022-09-07T03:04:48.227Z,15.00
2022-09-07T03:07:23.577Z,16.50
2022-09-07T03:09:54.627Z,14.25
2022-09-07T03:12:24.255Z,16.00
2022-09-07T03:14:53.604Z,18.25
2022-09-07T03:17:22.880Z,16.00
2022-09-07T03:19:56.577Z,15.75
2022-09-07T03:22:25.805Z,14.00
2022-09-07T03:24:55.159Z,15.00
2022-09-07T03:27:24.496Z,22.25
2022-09-07T03:29:53.799Z,14.00
2022-09-07T03:32:23.155Z,16.75
2022-09-07T03:34:53.801Z,17.00
2022-09-07T03:37:24.452Z,15.75
2022-09-07T03:39:54.559Z,16.25
2022-09-07T03:42:24.024Z,17.00
2022-09-07T03:44:53.683Z,15.50
2022-09-07T03:47:23.918Z,19.50
2022-09-07T03:49:53.876Z,16.75
2022-09-07T03:52:23.143Z,14.75
2022-09-07T03:54:52.509Z,16.75
2022-09-07T03:57:21.820Z,16.00
2022-09-07T03:59:53.910Z,21.75
2022-09-07T04:02:23.238Z,15.75
2022-09-07T04:04:52.542Z,18.00
2022-09-07T04:07:21.899Z,18.75
2022-09-07T04:09:52.678Z,14.50
2022-09-07T04:12:22.081Z,17.25
2022-09-07T04:14:51.470Z,19.00
2022-09-07T04:17:20.736Z,15.00
2022-09-07T04:19:50.294Z,14.00
2022-09-07T04:22:19.628Z,15.50
2022-09-07T04:24:48.994Z,17.25
2022-09-07T04:27:18.302Z,18.00
2022-09-07T04:29:49.130Z,22.00
2022-09-07T04:32:18.461Z,17.50
2022-09-07T04:34:47.726Z,15.50
2022-09-07T04:37:16.995Z,19.00
2022-09-07T04:39:46.413Z,17.75
2022-09-07T04:42:15.744Z,17.00
2022-09-07T04:44:45.203Z,15.00
2022-09-07T04:47:14.703Z,17.75
2022-09-07T04:49:44.103Z,15.75
2022-09-07T04:52:13.583Z,16.00
2022-09-07T04:54:43.782Z,16.00
2022-09-07T04:57:13.223Z,15.50
2022-09-07T04:59:42.571Z,15.25
2022-09-07T05:02:12.027Z,18.50
2022-09-07T05:04:41.606Z,18.25
2022-09-07T05:07:10.967Z,15.75
2022-09-07T05:09:40.381Z,14.50
2022-09-07T05:12:10.167Z,17.00
2022-09-07T05:14:39.606Z,17.50
2022-09-07T05:17:09.097Z,17.00
2022-09-07T05:19:38.928Z,22.50
2022-09-07T05:22:08.446Z,15.50
2022-09-07T05:24:38.277Z,17.00
2022-09-07T05:27:07.734Z,17.50
2022-09-07T05:32:27.510Z,17.00
2022-09-07T05:34:56.903Z,21.50
2022-09-07T05:37:26.324Z,16.25
2022-09-07T05:39:58.491Z,19.50
2022-09-07T05:42:28.550Z,17.75
2022-09-07T05:44:57.856Z,18.25
2022-09-07T05:47:27.364Z,18.75
2022-09-07T05:49:57.210Z,16.50
2022-09-07T05:52:26.638Z,17.00
2022-09-07T05:55:07.445Z,18.00
2022-09-07T05:57:48.808Z,17.50
2022-09-07T06:00:18.841Z,19.00
2022-09-07T06:02:48.507Z,16.25
2022-09-07T06:05:21.038Z,18.50
2022-09-07T06:07:51.167Z,22.00
2022-09-07T06:13:10.662Z,18.50
2022-09-07T06:15:40.440Z,17.75
2022-09-07T06:18:09.901Z,25.25
2022-09-07T06:20:42.607Z,17.75
2022-09-07T06:23:13.078Z,21.25
2022-09-07T06:25:49.623Z,21.50
2022-09-07T06:28:20.263Z,17.75
2022-09-07T06:30:50.041Z,24.00
2022-09-07T06:33:21.919Z,19.00
2022-09-07T06:36:00.747Z,17.75
2022-09-07T06:38:36.819Z,22.50
2022-09-07T06:44:04.732Z,35.50
2022-09-07T06:49:24.974Z,47.75
2022-09-07T06:51:54.750Z,47.50
2022-09-07T06:57:14.275Z,35.00
2022-09-07T06:59:43.572Z,29.50
2022-09-07T07:02:16.372Z,29.50
2022-09-07T07:04:45.699Z,27.00
2022-09-07T07:07:15.486Z,26.25
2022-09-07T07:09:44.921Z,23.00
2022-09-07T07:12:14.248Z,25.25
2022-09-07T07:14:45.154Z,20.75
2022-09-07T07:17:15.274Z,19.75
2022-09-07T07:19:44.544Z,20.25
2022-09-07T07:22:42.561Z,26.75
2022-09-07T07:25:03.836Z,21.00
2022-09-07T07:27:33.264Z,23.00
2022-09-07T07:30:02.711Z,22.50
2022-09-07T07:32:32.474Z,20.50
2022-09-07T07:35:02.908Z,23.00
2022-09-07T07:37:33.597Z,19.00
2022-09-07T07:40:20.507Z,18.25
2022-09-07T07:42:52.156Z,20.25
2022-09-07T07:48:13.882Z,19.00
2022-09-07T07:50:43.351Z,17.00
2022-09-07T07:56:02.684Z,19.75
2022-09-07T07:58:32.816Z,19.00
2022-09-07T08:01:09.441Z,19.00
2022-09-07T08:03:40.957Z,17.75
2022-09-07T08:06:15.395Z,19.00
2022-09-07T08:08:46.155Z,23.25
2022-09-07T08:11:18.333Z,21.00
2022-09-07T08:13:50.858Z,18.75
2022-09-07T08:16:20.527Z,19.00
2022-09-07T08:18:50.472Z,19.50
2022-09-07T08:21:19.742Z,20.25
2022-09-07T08:23:48.967Z,17.50
2022-09-07T08:26:18.537Z,19.25
2022-09-07T08:28:49.033Z,17.25
2022-09-07T08:31:18.977Z,18.25
2022-09-07T08:33:48.648Z,21.50
2022-09-07T08:36:22.229Z,22.50
2022-09-07T08:38:51.903Z,18.00
2022-09-07T08:41:21.143Z,19.00
2022-09-07T08:43:54.865Z,17.25
2022-09-07T08:46:37.160Z,20.25
2022-09-07T08:49:08.773Z,17.25
2022-09-07T08:51:44.842Z,19.50
2022-09-07T08:54:16.089Z,18.00
2022-09-07T08:59:42.593Z,16.50
2022-09-07T09:02:36.641Z,22.75
2022-09-07T09:05:22.500Z,21.00
2022-09-07T09:07:59.377Z,21.50
2022-09-07T09:10:35.354Z,18.25
2022-09-07T09:13:10.925Z,20.00
2022-09-07T09:15:46.323Z,20.50
2022-09-07T09:18:33.004Z,17.75
2022-09-07T09:21:03.059Z,20.25
2022-09-07T09:23:43.598Z,19.75
2022-09-07T09:26:33.394Z,24.25
2022-09-07T09:29:24.012Z,27.00
2022-09-07T09:31:54.844Z,19.00
2022-09-07T09:34:29.420Z,19.25
2022-09-07T09:37:01.897Z,23.00
2022-09-07T09:39:36.285Z,23.25
2022-09-07T09:42:11.877Z,19.75
2022-09-07T09:44:41.828Z,19.00
2022-09-07T09:47:31.849Z,20.25
2022-09-07T09:50:08.108Z,23.25
2022-09-07T09:52:47.919Z,19.50
2022-09-07T09:55:34.972Z,19.25
2022-09-07T10:01:35.454Z,29.50
2022-09-07T10:04:24.645Z,20.75
2022-09-07T10:07:17.405Z,22.50
2022-09-07T10:09:51.261Z,21.75
2022-09-07T10:12:26.990Z,26.25
2022-09-07T10:14:58.164Z,22.25
2022-09-07T10:17:33.316Z,24.25
2022-09-07T10:20:04.909Z,21.00
2022-09-07T10:22:41.876Z,22.00
2022-09-07T10:25:29.686Z,26.50
2022-09-07T10:28:04.051Z,20.00
2022-09-07T10:30:37.059Z,21.00
2022-09-07T10:33:14.114Z,21.25
2022-09-07T10:35:52.338Z,20.00
2022-09-07T10:38:25.099Z,25.00
2022-09-07T10:41:11.402Z,27.25
2022-09-07T10:43:49.866Z,21.50
2022-09-07T10:49:23.246Z,25.00
2022-09-07T10:52:20.456Z,21.75
2022-09-07T10:55:00.838Z,20.25
2022-09-07T10:57:36.483Z,29.00
2022-09-07T11:00:12.672Z,24.00
2022-09-07T11:06:18.109Z,22.25
2022-09-07T11:09:20.518Z,23.00
2022-09-07T11:12:01.161Z,32.50
2022-09-07T11:14:33.339Z,22.00
2022-09-07T11:17:05.043Z,17.50
2022-09-07T11:19:43.999Z,23.25
2022-09-07T11:22:32.611Z,21.00
2022-09-07T11:28:01.271Z,20.75
2022-09-07T11:30:37.241Z,20.75
2022-09-07T11:33:12.820Z,24.00
2022-09-07T11:35:47.877Z,22.50
2022-09-07T11:38:24.190Z,24.50
2022-09-07T11:40:59.344Z,21.25
2022-09-07T11:43:34.004Z,24.25
2022-09-07T11:46:09.341Z,22.50
2022-09-07T11:48:45.469Z,27.25
2022-09-07T11:51:37.885Z,20.75
2022-09-07T11:54:27.057Z,28.00
2022-09-07T11:57:00.961Z,30.25
2022-09-07T11:59:42.685Z,26.50
2022-09-07T12:02:12.255Z,23.50
2022-09-07T12:04:49.970Z,20.00
2022-09-07T12:07:41.238Z,20.50
2022-09-07T12:10:28.356Z,25.50
2022-09-07T12:13:00.746Z,23.00
2022-09-07T12:15:47.631Z,30.75
2022-09-07T12:18:27.099Z,22.75
2022-09-07T12:20:56.781Z,22.50
2022-09-07T12:23:33.269Z,19.75
2022-09-07T12:26:20.931Z,25.25
2022-09-07T12:28:50.749Z,23.00
2022-09-07T12:31:40.120Z,21.25
2022-09-07T12:34:32.242Z,24.25
2022-09-07T12:37:02.829Z,24.25
2022-09-07T12:39:34.290Z,21.75
2022-09-07T12:45:17.410Z,19.50
2022-09-07T12:47:58.139Z,20.50
2022-09-07T12:50:31.122Z,21.75
2022-09-07T12:53:24.003Z,20.75
2022-09-07T12:56:18.944Z,19.00
2022-09-07T12:58:51.398Z,25.50
2022-09-07T13:01:20.831Z,25.50
2022-09-07T13:04:05.593Z,22.75
2022-09-07T13:07:08.116Z,21.25
2022-09-07T13:09:38.623Z,22.00
2022-09-07T13:15:41.917Z,24.75
2022-09-07T13:18:14.125Z,23.00
2022-09-07T13:20:43.588Z,24.25
2022-09-07T13:23:13.094Z,26.75
2022-09-07T13:26:15.222Z,26.25
2022-09-07T13:28:44.710Z,29.50
2022-09-07T13:31:42.814Z,25.75
2022-09-07T13:34:30.613Z,24.75
2022-09-07T13:37:05.330Z,27.25
2022-09-07T13:39:43.223Z,26.00
2022-09-07T13:42:21.560Z,24.50
2022-09-07T13:45:10.000Z,24.00
2022-09-07T13:47:39.513Z,25.50
2022-09-07T13:50:14.837Z,21.00
2022-09-07T13:52:54.081Z,23.50
2022-09-07T13:55:42.027Z,27.50
2022-09-07T13:58:41.407Z,25.25
2022-09-07T14:01:11.490Z,22.00
2022-09-07T14:03:52.204Z,24.25
2022-09-07T14:06:22.528Z,21.50
2022-09-07T14:08:59.334Z,28.25
2022-09-07T14:11:31.127Z,23.25
2022-09-07T14:14:11.050Z,23.75
2022-09-07T14:16:43.214Z,26.25
2022-09-07T14:19:24.893Z,20.00
2022-09-07T14:22:05.916Z,29.75
2022-09-07T14:24:37.770Z,28.00
2022-09-07T14:27:08.588Z,20.25
2022-09-07T14:29:38.797Z,21.50
2022-09-07T14:32:12.364Z,31.25
2022-09-07T14:34:43.519Z,25.50
2022-09-07T14:37:16.911Z,30.50
2022-09-07T14:39:48.905Z,27.75
2022-09-07T14:42:23.184Z,29.25
2022-09-07T14:45:13.505Z,28.50
2022-09-07T14:47:43.288Z,26.75
2022-09-07T14:50:45.095Z,28.25
2022-09-07T14:53:37.133Z,26.50
2022-09-07T14:56:13.996Z,31.25
2022-09-07T14:58:45.512Z,31.00
2022-09-07T15:04:04.915Z,26.25
2022-09-07T15:09:30.217Z,27.25
2022-09-07T15:12:14.562Z,29.50
2022-09-07T15:14:45.883Z,25.25
2022-09-07T15:20:39.458Z,35.25
2022-09-07T15:23:19.534Z,27.50
2022-09-07T15:25:54.184Z,24.00
2022-09-07T15:34:12.598Z,29.25
2022-09-07T15:36:48.781Z,30.00
2022-09-07T15:39:25.055Z,28.25
2022-09-07T15:41:56.751Z,24.00
2022-09-07T15:44:28.390Z,25.50
2022-09-07T15:49:51.497Z,31.75
2022-09-07T15:52:25.099Z,31.00
2022-09-07T15:54:56.699Z,26.50
2022-09-07T16:00:17.169Z,36.00
2022-09-07T16:03:04.984Z,30.50
2022-09-07T16:05:36.796Z,23.25
2022-09-07T16:11:05.438Z,24.75
2022-09-07T16:13:36.415Z,23.00
2022-09-07T16:16:07.294Z,27.25
2022-09-07T16:18:37.506Z,21.25
2022-09-07T16:21:11.745Z,22.25
2022-09-07T16:23:48.618Z,25.25
2022-09-07T16:26:19.581Z,28.00
2022-09-07T16:28:50.612Z,21.75
2022-09-07T16:31:22.652Z,22.25
2022-09-07T16:33:52.823Z,23.00
2022-09-07T16:36:25.115Z,24.75
2022-09-07T16:38:59.234Z,23.75
2022-09-07T16:41:37.345Z,23.00
2022-09-07T16:44:07.342Z,27.25
2022-09-07T16:46:36.979Z,20.25
2022-09-07T16:49:08.526Z,23.75
2022-09-07T16:51:39.680Z,23.00
2022-09-07T16:54:14.177Z,22.50
2022-09-07T16:56:43.789Z,21.25
2022-09-07T16:59:17.391Z,22.75
2022-09-07T17:01:46.945Z,23.50
2022-09-07T17:04:17.110Z,27.75
2022-09-07T17:06:46.640Z,26.00
2022-09-07T17:09:16.931Z,26.00
2022-09-07T17:11:46.269Z,22.75
2022-09-07T17:14:15.618Z,26.25
2022-09-07T17:16:45.349Z,24.75
2022-09-07T17:19:33.089Z,24.75
2022-09-07T17:22:02.722Z,29.50
2022-09-07T17:24:32.529Z,26.50
2022-09-07T17:27:02.417Z,23.50
2022-09-07T17:29:37.497Z,27.00
2022-09-07T17:32:24.419Z,33.25
2022-09-07T17:34:56.643Z,26.75
2022-09-07T17:37:26.328Z,30.75
2022-09-07T17:39:56.885Z,25.00
2022-09-07T17:43:38.855Z,26.00
2022-09-07T17:45:18.896Z,26.25
2022-09-07T17:47:50.838Z,29.25
2022-09-07T17:50:20.255Z,24.50
2022-09-07T17:52:52.905Z,21.50
2022-09-07T17:55:23.608Z,29.00
2022-09-07T17:57:52.790Z,29.25
2022-09-07T18:00:22.164Z,23.00
2022-09-07T18:02:51.429Z,24.00
2022-09-07T18:05:20.672Z,28.50
2022-09-07T18:07:49.939Z,24.75
2022-09-07T18:10:19.631Z,22.25
2022-09-07T18:12:51.601Z,22.00
2022-09-07T18:15:23.349Z,30.25
2022-09-07T18:17:52.989Z,26.50
2022-09-07T18:20:23.976Z,24.25
2022-09-07T18:22:54.408Z,24.25
2022-09-07T18:25:23.692Z,30.75
2022-09-07T18:30:43.949Z,28.25
2022-09-07T18:33:13.281Z,30.25
2022-09-07T18:35:46.319Z,24.50
2022-09-07T18:38:15.576Z,24.00
2022-09-07T18:40:44.777Z,25.50
2022-09-07T18:43:14.581Z,23.25
2022-09-07T18:45:45.632Z,27.00
2022-09-07T18:48:15.478Z,22.75
2022-09-07T18:50:44.718Z,26.75
2022-09-07T18:53:16.733Z,21.75
2022-09-07T18:55:46.361Z,28.25
2022-09-07T18:58:15.613Z,24.50
2022-09-07T19:00:55.981Z,24.50
2022-09-07T19:03:26.333Z,24.00
2022-09-07T19:05:58.997Z,23.50
2022-09-07T19:08:31.385Z,24.25
2022-09-07T19:11:07.911Z,30.75
2022-09-07T19:13:37.965Z,25.75
2022-09-07T19:16:13.770Z,25.50
2022-09-07T19:18:50.190Z,27.75
2022-09-07T19:21:23.991Z,24.50
2022-09-07T19:24:03.455Z,29.75
2022-09-07T19:26:34.236Z,26.00
2022-09-07T19:29:04.585Z,25.50
2022-09-07T19:31:34.050Z,37.00
2022-09-07T19:34:05.031Z,25.75
2022-09-07T19:36:35.370Z,26.25
2022-09-07T19:39:05.749Z,28.50
2022-09-07T19:41:36.069Z,25.50
2022-09-07T19:44:05.554Z,29.25
2022-09-07T19:46:39.044Z,26.25
2022-09-07T19:49:13.360Z,28.00
2022-09-07T19:51:43.375Z,26.00
2022-09-07T19:54:13.847Z,21.25
2022-09-07T19:56:44.236Z,31.00
2022-09-07T19:59:13.602Z,25.00
2022-09-07T20:01:47.245Z,23.25
2022-09-07T20:04:20.684Z,23.00
2022-09-07T20:06:51.102Z,23.00
2022-09-07T20:09:22.355Z,22.25
2022-09-07T20:11:51.850Z,24.00
2022-09-07T20:14:21.586Z,23.00
2022-09-07T20:16:51.525Z,19.00
2022-09-07T20:19:20.990Z,27.75
2022-09-07T20:21:50.360Z,29.50
2022-09-07T20:24:23.491Z,31.25
2022-09-07T20:26:52.979Z,29.50
2022-09-07T20:29:29.486Z,28.00
2022-09-07T20:31:59.793Z,36.50
2022-09-07T20:34:30.252Z,37.50
2022-09-07T20:36:59.891Z,41.75
2022-09-07T20:39:29.229Z,43.50
2022-09-07T20:41:58.495Z,34.00
2022-09-07T20:44:28.126Z,33.25
2022-09-07T20:46:57.427Z,26.25
2022-09-07T20:49:26.682Z,23.50
2022-09-07T20:51:56.862Z,24.00
2022-09-07T20:54:26.191Z,24.25
2022-09-07T20:56:55.438Z,29.50
2022-09-07T20:59:26.420Z,25.50
2022-09-07T21:01:55.931Z,22.75
2022-09-07T21:04:27.615Z,25.75
2022-09-07T21:06:57.164Z,23.75
2022-09-07T21:09:32.797Z,24.75
2022-09-07T21:12:02.079Z,30.50
2022-09-07T21:14:31.348Z,25.00
2022-09-07T21:17:00.656Z,24.75
2022-09-07T21:19:29.957Z,32.50
2022-09-07T21:21:59.310Z,27.50
2022-09-07T21:24:28.725Z,27.25
2022-09-07T21:26:58.053Z,31.50
2022-09-07T21:29:27.654Z,32.00
2022-09-07T21:31:57.208Z,29.00
2022-09-07T21:34:26.477Z,31.50
2022-09-07T21:36:55.915Z,33.50
2022-09-07T21:39:25.325Z,28.50
2022-09-07T21:41:54.571Z,25.50
2022-09-07T21:44:23.894Z,32.75
2022-09-07T21:46:53.370Z,30.25
2022-09-07T21:49:22.673Z,25.75
2022-09-07T21:51:51.944Z,31.50
2022-09-07T21:54:21.315Z,27.50
2022-09-07T21:56:50.596Z,34.75
2022-09-07T21:59:20.067Z,29.75
2022-09-07T22:01:50.075Z,26.00
2022-09-07T22:04:19.500Z,27.25
2022-09-07T22:06:48.800Z,27.50
2022-09-07T22:09:18.126Z,27.50
2022-09-07T22:11:47.373Z,29.00
2022-09-07T22:14:20.456Z,25.50
2022-09-07T22:16:49.685Z,33.00
2022-09-07T22:19:18.913Z,29.25
2022-09-07T22:21:48.724Z,37.00
2022-09-07T22:24:18.047Z,32.00
2022-09-07T22:26:48.182Z,35.75
2022-09-07T22:29:17.489Z,35.00
2022-09-07T22:31:46.882Z,28.50
2022-09-07T22:34:16.262Z,34.25
2022-09-07T22:36:46.307Z,45.00
2022-09-07T22:39:16.835Z,34.75
2022-09-07T22:41:46.889Z,25.75
2022-09-07T22:44:18.265Z,34.25
2022-09-07T22:46:48.636Z,32.00
2022-09-07T22:49:18.455Z,30.75
2022-09-07T22:51:48.089Z,33.00
2022-09-07T22:54:17.271Z,29.25
2022-09-07T22:56:46.542Z,32.75
2022-09-07T22:59:15.851Z,29.50
2022-09-07T23:01:45.430Z,31.75
2022-09-07T23:04:14.852Z,33.50
2022-09-07T23:06:45.141Z,35.75
2022-09-07T23:09:16.089Z,28.75
2022-09-07T23:11:46.450Z,28.50
2022-09-07T23:14:17.354Z,27.75
2022-09-07T23:16:46.879Z,28.25
2022-09-07T23:19:17.321Z,36.00
2022-09-07T23:21:46.725Z,29.50
2022-09-07T23:24:17.022Z,28.00
2022-09-07T23:26:46.325Z,27.25
2022-09-07T23:29:16.312Z,33.25
2022-09-07T23:31:46.837Z,30.00
2022-09-07T23:34:16.399Z,26.50
2022-09-07T23:36:49.377Z,29.00
2022-09-07T23:39:18.618Z,34.25
2022-09-07T23:41:48.078Z,33.25
2022-09-07T23:44:17.397Z,30.25
2022-09-07T23:46:46.734Z,26.75
2022-09-07T23:49:16.117Z,25.75
2022-09-07T23:51:45.372Z,31.25
2022-09-07T23:54:14.664Z,30.00
2022-09-07T23:56:43.913Z,25.25
2022-09-07T23:59:13.529Z,32.50
