createdAt,value
2019-03-26T00:00:32.888Z,99.80
2019-03-26T00:03:02.075Z,99.90
2019-03-26T00:05:31.196Z,99.80
2019-03-26T00:08:01.803Z,99.70
2019-03-26T00:10:30.872Z,99.60
2019-03-26T00:13:00.018Z,99.70
2019-03-26T00:15:29.020Z,99.80
2019-03-26T00:17:58.153Z,99.60
2019-03-26T00:20:27.319Z,99.80
2019-03-26T00:22:56.666Z,99.90
2019-03-26T00:25:26.224Z,99.90
2019-03-26T00:27:57.058Z,99.90
2019-03-26T00:30:26.338Z,99.90
2019-03-26T00:32:55.633Z,99.90
2019-03-26T00:35:27.049Z,99.60
2019-03-26T00:37:55.999Z,99.20
2019-03-26T00:40:26.776Z,99.50
2019-03-26T00:42:55.794Z,99.90
2019-03-26T00:45:25.049Z,99.90
2019-03-26T00:47:54.281Z,99.90
2019-03-26T00:50:23.793Z,99.90
2019-03-26T00:52:53.010Z,99.90
2019-03-26T00:55:23.334Z,99.90
2019-03-26T00:57:52.393Z,99.90
2019-03-26T01:00:36.641Z,99.90
2019-03-26T01:03:05.992Z,99.90
2019-03-26T01:05:35.227Z,99.90
2019-03-26T01:08:04.249Z,99.90
2019-03-26T01:10:33.352Z,99.90
2019-03-26T01:13:02.336Z,99.90
2019-03-26T01:15:31.344Z,99.90
2019-03-26T01:18:00.289Z,99.90
2019-03-26T01:20:29.269Z,99.80
2019-03-26T01:22:58.416Z,99.90
2019-03-26T01:25:27.401Z,99.80
2019-03-26T01:27:56.835Z,99.90
2019-03-26T01:30:25.819Z,99.70
2019-03-26T01:32:54.931Z,99.90
2019-03-26T01:35:23.816Z,99.90
2019-03-26T01:37:52.826Z,99.90
2019-03-26T01:40:22.082Z,99.90
2019-03-26T01:42:51.057Z,99.90
2019-03-26T01:45:20.314Z,99.90
2019-03-26T01:47:49.480Z,99.90
2019-03-26T01:50:18.636Z,99.90
2019-03-26T01:52:50.385Z,99.90
2019-03-26T01:55:19.389Z,99.90
2019-03-26T01:57:48.481Z,99.90
2019-03-26T02:00:17.529Z,99.90
2019-03-26T02:02:46.561Z,99.90
2019-03-26T02:05:15.593Z,99.90
2019-03-26T02:07:44.616Z,99.90
2019-03-26T02:10:13.682Z,99.90
2019-03-26T02:12:42.728Z,99.90
2019-03-26T02:15:14.712Z,99.90
2019-03-26T02:17:43.897Z,99.90
2019-03-26T02:20:13.549Z,99.80
2019-03-26T02:22:42.536Z,99.60
2019-03-26T02:25:11.480Z,99.60
2019-03-26T02:27:40.554Z,99.50
2019-03-26T02:30:09.722Z,99.40
2019-03-26T02:32:38.906Z,99.40
2019-03-26T02:35:17.926Z,99.10
2019-03-26T02:37:38.740Z,99.10
2019-03-26T02:40:08.181Z,99.00
2019-03-26T02:42:37.269Z,99.10
2019-03-26T02:45:07.176Z,99.10
2019-03-26T02:47:36.169Z,99.10
2019-03-26T02:50:07.946Z,99.20
2019-03-26T02:52:38.019Z,99.30
2019-03-26T02:55:07.389Z,99.50
2019-03-26T02:57:36.510Z,99.50
2019-03-26T03:00:07.512Z,99.30
2019-03-26T03:02:36.459Z,99.30
2019-03-26T03:05:06.456Z,99.20
2019-03-26T03:07:35.433Z,99.00
2019-03-26T03:10:06.462Z,99.30
2019-03-26T03:12:35.356Z,99.40
2019-03-26T03:15:06.072Z,99.70
2019-03-26T03:17:35.081Z,99.60
2019-03-26T03:20:06.194Z,99.90
2019-03-26T03:22:35.113Z,99.80
2019-03-26T03:25:04.424Z,99.90
2019-03-26T03:27:33.576Z,99.90
2019-03-26T03:30:02.743Z,99.90
2019-03-26T03:32:31.720Z,99.90
2019-03-26T03:35:00.938Z,99.90
2019-03-26T03:37:29.976Z,99.90
2019-03-26T03:39:59.005Z,99.90
2019-03-26T03:42:28.025Z,99.90
2019-03-26T03:44:56.928Z,99.90
2019-03-26T03:47:29.093Z,99.90
2019-03-26T03:49:59.960Z,99.90
2019-03-26T03:52:31.369Z,99.90
2019-03-26T03:55:00.875Z,99.90
2019-03-26T03:57:32.369Z,99.90
2019-03-26T04:00:03.785Z,99.90
2019-03-26T04:02:33.113Z,99.90
2019-03-26T04:05:02.371Z,99.90
2019-03-26T04:07:31.623Z,99.90
2019-03-26T04:10:00.716Z,99.90
2019-03-26T04:12:29.703Z,99.90
2019-03-26T04:14:58.659Z,99.90
2019-03-26T04:17:27.562Z,99.90
2019-03-26T04:19:56.624Z,99.90
2019-03-26T04:22:25.809Z,99.90
2019-03-26T04:24:55.858Z,99.90
2019-03-26T04:27:25.057Z,99.90
2019-03-26T04:29:53.937Z,99.90
2019-03-26T04:32:22.864Z,99.90
2019-03-26T04:34:51.850Z,99.90
2019-03-26T04:37:20.853Z,99.90
2019-03-26T04:39:49.792Z,99.90
2019-03-26T04:42:18.995Z,99.90
2019-03-26T04:44:48.096Z,99.90
2019-03-26T04:47:17.088Z,99.90
2019-03-26T04:49:46.072Z,99.90
2019-03-26T04:52:17.160Z,99.90
2019-03-26T04:54:46.040Z,99.90
2019-03-26T04:57:15.064Z,99.90
2019-03-26T04:59:44.000Z,99.90
2019-03-26T05:02:12.977Z,99.90
2019-03-26T05:04:41.928Z,99.90
2019-03-26T05:07:10.971Z,99.90
2019-03-26T05:09:40.185Z,99.90
2019-03-26T05:12:09.273Z,99.90
2019-03-26T05:14:38.673Z,99.90
2019-03-26T05:17:07.873Z,99.90
2019-03-26T05:19:37.087Z,99.90
2019-03-26T05:22:06.143Z,99.90
2019-03-26T05:24:35.047Z,99.90
2019-03-26T05:27:04.136Z,99.90
2019-03-26T05:29:33.176Z,99.90
2019-03-26T05:32:02.312Z,99.90
2019-03-26T05:34:31.488Z,99.90
2019-03-26T05:37:00.666Z,99.90
2019-03-26T05:39:29.648Z,99.90
2019-03-26T05:41:58.979Z,99.90
2019-03-26T05:44:27.968Z,99.90
2019-03-26T05:46:57.056Z,99.90
2019-03-26T05:49:26.138Z,99.90
2019-03-26T05:51:55.040Z,99.90
2019-03-26T05:54:23.912Z,99.90
2019-03-26T05:56:52.938Z,99.90
2019-03-26T05:59:21.911Z,99.90
2019-03-26T06:01:50.738Z,99.90
2019-03-26T06:04:19.800Z,99.90
2019-03-26T06:06:48.807Z,99.90
2019-03-26T06:09:17.816Z,99.90
2019-03-26T06:11:46.786Z,99.90
2019-03-26T06:14:15.847Z,99.90
2019-03-26T06:16:44.728Z,99.90
2019-03-26T06:19:14.177Z,99.90
2019-03-26T06:21:43.297Z,99.90
2019-03-26T06:24:12.864Z,99.90
2019-03-26T06:26:42.181Z,99.90
2019-03-26T06:29:11.392Z,99.90
2019-03-26T06:31:40.520Z,99.90
2019-03-26T06:34:10.642Z,99.90
2019-03-26T06:36:39.688Z,99.90
2019-03-26T06:39:09.408Z,99.90
2019-03-26T06:41:38.471Z,99.90
2019-03-26T06:44:07.664Z,99.90
2019-03-26T06:46:36.624Z,99.90
2019-03-26T06:49:05.495Z,99.90
2019-03-26T06:51:34.680Z,99.90
2019-03-26T06:54:04.009Z,99.90
2019-03-26T06:56:35.755Z,99.90
2019-03-26T06:59:04.880Z,99.90
2019-03-26T07:55:00.385Z,97.20
2019-03-26T07:57:29.617Z,94.90
2019-03-26T07:59:58.888Z,94.70
2019-03-26T08:02:28.224Z,95.30
2019-03-26T08:04:57.169Z,95.70
2019-03-26T08:07:27.464Z,95.00
2019-03-26T08:09:56.680Z,95.50
2019-03-26T08:12:25.872Z,95.20
2019-03-26T08:14:54.874Z,94.70
2019-03-26T08:17:26.671Z,94.10
2019-03-26T08:19:55.673Z,93.70
2019-03-26T08:22:24.740Z,94.20
2019-03-26T08:24:53.664Z,94.10
2019-03-26T08:27:22.723Z,93.70
2019-03-26T08:29:54.784Z,93.20
2019-03-26T08:32:23.648Z,93.90
2019-03-26T08:34:53.008Z,92.60
2019-03-26T08:37:22.048Z,92.80
2019-03-26T08:39:50.975Z,92.60
2019-03-26T08:42:19.896Z,92.50
2019-03-26T08:44:48.960Z,91.40
2019-03-26T08:47:17.888Z,91.50
2019-03-26T08:49:46.806Z,91.50
2019-03-26T08:52:16.048Z,91.90
2019-03-26T08:54:45.146Z,91.80
2019-03-26T08:57:14.353Z,90.90
2019-03-26T08:59:44.938Z,89.60
2019-03-26T09:02:13.954Z,90.70
2019-03-26T09:04:43.249Z,90.30
2019-03-26T09:07:12.818Z,87.40
2019-03-26T09:09:42.083Z,89.40
2019-03-26T09:12:11.155Z,88.20
2019-03-26T09:14:40.146Z,88.60
2019-03-26T09:17:09.258Z,88.20
2019-03-26T09:19:38.240Z,87.40
2019-03-26T09:22:07.352Z,89.50
2019-03-26T09:24:36.240Z,90.10
2019-03-26T09:27:05.257Z,89.60
2019-03-26T09:29:34.233Z,90.50
2019-03-26T09:32:03.274Z,90.20
2019-03-26T09:34:32.554Z,88.40
2019-03-26T09:37:01.576Z,90.50
2019-03-26T09:39:30.792Z,90.10
2019-03-26T09:42:00.003Z,90.10
2019-03-26T09:44:28.992Z,90.90
2019-03-26T09:46:58.298Z,90.60
2019-03-26T09:49:27.560Z,90.50
2019-03-26T09:51:56.824Z,90.70
2019-03-26T09:54:25.873Z,90.20
2019-03-26T09:56:54.977Z,90.10
2019-03-26T09:59:30.018Z,89.40
2019-03-26T10:02:01.945Z,88.90
2019-03-26T10:04:30.809Z,88.60
2019-03-26T10:06:59.888Z,85.90
2019-03-26T10:09:28.785Z,85.80
2019-03-26T10:11:58.033Z,86.50
2019-03-26T10:14:27.421Z,85.00
2019-03-26T10:16:56.729Z,84.20
2019-03-26T10:19:25.813Z,85.70
2019-03-26T10:21:54.873Z,84.20
2019-03-26T10:24:24.058Z,83.30
2019-03-26T10:26:53.201Z,84.80
2019-03-26T10:29:29.966Z,82.60
2019-03-26T10:31:52.729Z,84.70
2019-03-26T10:34:21.865Z,85.70
2019-03-26T10:36:52.690Z,84.90
2019-03-26T10:39:21.641Z,85.10
2019-03-26T10:41:50.541Z,83.00
2019-03-26T10:44:19.714Z,84.30
2019-03-26T10:46:48.691Z,82.60
2019-03-26T10:49:17.856Z,83.00
2019-03-26T10:51:46.817Z,82.80
2019-03-26T10:54:15.905Z,83.90
2019-03-26T10:56:44.930Z,83.70
2019-03-26T10:59:13.962Z,84.30
2019-03-26T11:01:43.001Z,84.80
2019-03-26T11:04:11.993Z,85.40
2019-03-26T11:06:40.913Z,84.00
2019-03-26T11:09:21.350Z,84.80
2019-03-26T11:11:40.825Z,85.40
2019-03-26T11:14:10.153Z,85.10
2019-03-26T11:16:39.858Z,86.20
2019-03-26T11:19:09.033Z,86.40
2019-03-26T11:21:38.009Z,88.20
2019-03-26T11:24:07.299Z,84.60
2019-03-26T11:26:36.393Z,84.70
2019-03-26T11:29:05.474Z,83.20
2019-03-26T11:31:34.817Z,82.20
2019-03-26T11:34:04.113Z,82.90
2019-03-26T11:36:33.297Z,83.20
2019-03-26T11:39:02.657Z,82.30
2019-03-26T11:41:31.786Z,82.20
2019-03-26T11:44:00.841Z,83.20
2019-03-26T11:46:29.817Z,82.60
2019-03-26T11:49:01.865Z,82.40
2019-03-26T11:51:30.785Z,82.50
2019-03-26T11:53:59.921Z,82.50
2019-03-26T11:56:28.989Z,81.50
2019-03-26T11:58:59.505Z,80.90
2019-03-26T12:01:28.688Z,81.50
2019-03-26T12:03:57.816Z,79.60
2019-03-26T12:06:26.849Z,80.20
2019-03-26T12:08:56.603Z,80.00
2019-03-26T12:11:25.668Z,80.10
2019-03-26T12:13:54.547Z,80.80
2019-03-26T12:16:23.616Z,79.40
2019-03-26T12:18:52.666Z,79.90
2019-03-26T12:21:22.140Z,80.30
2019-03-26T12:23:51.409Z,80.30
2019-03-26T12:26:20.529Z,81.10
2019-03-26T12:28:50.496Z,80.70
2019-03-26T12:31:20.680Z,80.70
2019-03-26T12:33:50.001Z,80.20
2019-03-26T12:36:19.280Z,81.40
2019-03-26T12:38:48.545Z,81.40
2019-03-26T12:41:18.386Z,80.50
2019-03-26T12:43:48.184Z,80.60
2019-03-26T12:46:19.729Z,81.10
2019-03-26T12:48:49.571Z,82.00
2019-03-26T12:51:18.833Z,81.50
2019-03-26T12:53:48.401Z,81.70
2019-03-26T12:56:22.188Z,81.60
2019-03-26T12:58:51.313Z,82.60
2019-03-26T13:01:20.337Z,79.70
2019-03-26T13:03:49.497Z,79.80
2019-03-26T13:06:18.632Z,79.80
2019-03-26T13:08:47.882Z,78.60
2019-03-26T13:11:17.336Z,77.80
2019-03-26T13:13:46.699Z,79.20
2019-03-26T13:16:15.730Z,79.80
2019-03-26T13:18:47.896Z,79.10
2019-03-26T13:21:16.809Z,78.20
2019-03-26T13:23:46.096Z,78.00
2019-03-26T13:26:19.057Z,78.70
2019-03-26T13:28:48.272Z,79.60
2019-03-26T13:31:17.569Z,80.00
2019-03-26T13:33:46.540Z,80.10
2019-03-26T13:36:15.784Z,80.70
2019-03-26T13:38:46.360Z,81.00
2019-03-26T13:41:15.328Z,80.70
2019-03-26T13:43:44.640Z,81.20
2019-03-26T13:46:13.664Z,81.90
2019-03-26T13:48:42.688Z,81.60
2019-03-26T13:51:11.915Z,81.50
2019-03-26T13:53:41.129Z,81.70
2019-03-26T13:56:10.232Z,80.50
2019-03-26T13:58:40.681Z,80.30
2019-03-26T14:01:09.688Z,81.50
2019-03-26T14:03:39.008Z,81.50
2019-03-26T14:06:10.488Z,82.70
2019-03-26T14:08:39.592Z,82.50
2019-03-26T14:11:08.705Z,83.10
2019-03-26T14:13:37.849Z,81.80
2019-03-26T14:16:06.841Z,83.30
2019-03-26T14:18:35.851Z,83.60
2019-03-26T14:21:04.872Z,83.60
2019-03-26T14:23:34.001Z,83.60
2019-03-26T14:26:02.921Z,83.70
2019-03-26T14:28:32.061Z,84.50
2019-03-26T14:31:00.976Z,84.70
2019-03-26T14:33:30.024Z,84.70
2019-03-26T14:35:58.912Z,84.70
2019-03-26T14:38:27.937Z,84.60
2019-03-26T14:40:56.897Z,86.10
2019-03-26T14:43:25.921Z,84.70
2019-03-26T14:45:54.929Z,85.60
2019-03-26T14:48:23.976Z,86.30
2019-03-26T14:50:53.024Z,85.70
2019-03-26T14:53:22.152Z,86.40
2019-03-26T14:55:51.129Z,86.00
2019-03-26T14:58:20.241Z,87.00
2019-03-26T15:00:49.201Z,86.90
2019-03-26T15:03:18.392Z,88.80
2019-03-26T15:05:47.272Z,89.00
2019-03-26T15:08:16.216Z,88.60
2019-03-26T15:10:45.385Z,87.70
2019-03-26T15:13:14.417Z,87.40
2019-03-26T15:15:43.516Z,87.20
2019-03-26T15:18:12.584Z,87.60
2019-03-26T15:20:42.840Z,86.70
2019-03-26T15:23:11.937Z,87.20
2019-03-26T15:25:42.763Z,86.10
2019-03-26T15:28:13.596Z,86.60
2019-03-26T15:30:42.818Z,86.50
2019-03-26T15:33:12.818Z,86.90
2019-03-26T15:35:43.426Z,87.70
2019-03-26T15:38:12.424Z,87.20
2019-03-26T15:40:43.163Z,86.70
2019-03-26T15:43:12.131Z,86.80
2019-03-26T15:45:42.467Z,86.60
2019-03-26T15:48:15.330Z,87.40
2019-03-26T15:50:46.396Z,87.80
2019-03-26T15:53:17.865Z,87.40
2019-03-26T15:55:46.928Z,87.70
2019-03-26T15:58:15.937Z,86.80
2019-03-26T16:00:44.920Z,86.90
2019-03-26T16:03:14.024Z,87.20
2019-03-26T16:05:43.114Z,87.20
2019-03-26T16:08:12.234Z,87.70
2019-03-26T16:10:41.497Z,87.80
2019-03-26T16:13:10.794Z,86.90
2019-03-26T16:15:44.671Z,86.80
2019-03-26T16:18:10.794Z,87.20
2019-03-26T16:20:40.370Z,87.70
2019-03-26T16:23:10.122Z,88.20
2019-03-26T16:25:39.313Z,87.70
2019-03-26T16:28:08.707Z,87.50
2019-03-26T16:30:38.185Z,88.10
2019-03-26T16:33:07.946Z,88.00
2019-03-26T16:35:40.033Z,88.00
2019-03-26T16:38:09.032Z,88.80
2019-03-26T16:40:41.203Z,89.00
2019-03-26T16:43:10.587Z,89.00
2019-03-26T16:45:41.337Z,89.10
2019-03-26T16:48:10.729Z,89.20
2019-03-26T16:50:40.257Z,88.70
2019-03-26T16:53:09.444Z,89.20
2019-03-26T16:55:38.650Z,88.50
2019-03-26T16:58:08.506Z,87.80
2019-03-26T17:00:38.265Z,87.60
2019-03-26T17:03:08.421Z,88.40
2019-03-26T17:05:38.276Z,88.80
2019-03-26T17:08:08.200Z,89.50
2019-03-26T17:10:38.017Z,89.40
2019-03-26T17:13:07.274Z,89.50
2019-03-26T17:15:36.755Z,89.30
2019-03-26T17:18:06.289Z,89.20
2019-03-26T17:20:35.986Z,89.60
2019-03-26T17:23:05.304Z,90.20
2019-03-26T17:25:34.768Z,89.80
2019-03-26T17:28:04.472Z,90.00
2019-03-26T17:30:33.865Z,90.40
2019-03-26T17:33:03.457Z,90.40
2019-03-26T17:35:33.420Z,90.60
2019-03-26T17:38:02.769Z,90.80
2019-03-26T17:40:33.626Z,90.90
2019-03-26T17:43:03.058Z,91.10
2019-03-26T17:45:32.617Z,91.30
2019-03-26T17:48:02.420Z,91.10
2019-03-26T17:50:31.298Z,90.80
2019-03-26T17:53:01.577Z,91.00
2019-03-26T17:55:31.305Z,91.20
2019-03-26T17:58:01.067Z,91.40
2019-03-26T18:00:42.683Z,91.50
2019-03-26T18:03:25.221Z,91.60
2019-03-26T18:05:44.955Z,91.80
2019-03-26T18:08:14.371Z,91.80
2019-03-26T18:10:43.785Z,91.70
2019-03-26T18:13:14.792Z,91.90
2019-03-26T18:15:44.697Z,92.00
2019-03-26T18:18:13.996Z,92.20
2019-03-26T18:20:43.490Z,92.30
2019-03-26T18:23:12.953Z,92.30
2019-03-26T18:25:49.585Z,92.50
2019-03-26T18:28:19.480Z,92.40
2019-03-26T18:30:48.697Z,92.40
2019-03-26T18:33:18.303Z,92.70
2019-03-26T18:35:47.692Z,92.80
2019-03-26T18:38:17.224Z,92.80
2019-03-26T18:40:47.920Z,92.70
2019-03-26T18:43:17.505Z,92.90
2019-03-26T18:45:50.514Z,93.20
2019-03-26T18:48:20.056Z,93.10
2019-03-26T18:50:49.944Z,93.40
2019-03-26T18:53:22.377Z,93.30
2019-03-26T18:55:52.034Z,93.30
2019-03-26T18:58:23.377Z,93.30
2019-03-26T19:00:53.810Z,93.60
2019-03-26T19:03:23.452Z,93.40
2019-03-26T19:05:53.076Z,93.40
2019-03-26T19:08:22.921Z,93.40
2019-03-26T19:10:52.593Z,93.30
2019-03-26T19:13:24.949Z,93.20
2019-03-26T19:15:57.464Z,93.30
2019-03-26T19:18:26.800Z,93.30
2019-03-26T19:21:01.883Z,93.40
2019-03-26T19:23:27.058Z,93.50
2019-03-26T19:25:56.228Z,93.30
2019-03-26T19:28:25.384Z,93.50
2019-03-26T19:30:54.977Z,93.50
2019-03-26T19:33:24.564Z,93.60
2019-03-26T19:35:54.369Z,93.50
2019-03-26T19:38:23.977Z,93.50
2019-03-26T19:40:54.384Z,93.50
2019-03-26T19:43:23.871Z,93.60
2019-03-26T19:45:53.354Z,93.50
2019-03-26T19:48:23.172Z,93.70
2019-03-26T19:50:53.108Z,93.80
2019-03-26T19:53:22.361Z,93.90
2019-03-26T19:55:51.387Z,93.90
2019-03-26T19:58:21.559Z,94.10
2019-03-26T20:00:51.995Z,94.10
2019-03-26T20:03:22.461Z,94.20
2019-03-26T20:05:51.635Z,94.10
2019-03-26T20:08:20.745Z,94.00
2019-03-26T20:10:50.618Z,94.00
2019-03-26T20:13:27.820Z,94.00
2019-03-26T20:15:58.003Z,94.10
2019-03-26T20:18:27.066Z,94.30
2019-03-26T20:20:57.306Z,94.60
2019-03-26T20:23:26.658Z,94.80
2019-03-26T20:25:56.233Z,94.60
2019-03-26T20:28:26.837Z,94.70
2019-03-26T20:30:56.877Z,94.70
2019-03-26T20:33:26.314Z,94.60
2019-03-26T20:35:55.585Z,94.50
2019-03-26T20:38:24.713Z,94.40
2019-03-26T20:40:54.356Z,94.20
2019-03-26T20:43:36.507Z,94.00
2019-03-26T20:45:56.552Z,94.10
2019-03-26T20:48:26.261Z,94.20
2019-03-26T20:50:57.192Z,94.20
2019-03-26T20:53:27.148Z,94.30
2019-03-26T20:55:57.698Z,94.30
2019-03-26T20:58:28.577Z,94.40
2019-03-26T21:00:58.728Z,94.60
2019-03-26T21:03:28.537Z,94.60
2019-03-26T21:05:58.241Z,94.70
2019-03-26T21:08:31.331Z,95.00
2019-03-26T21:11:00.481Z,95.10
2019-03-26T21:13:30.436Z,95.20
2019-03-26T21:16:01.050Z,95.40
2019-03-26T21:18:31.962Z,95.60
2019-03-26T21:21:04.225Z,95.70
2019-03-26T21:23:33.568Z,95.50
2019-03-26T21:26:03.441Z,95.20
2019-03-26T21:28:32.840Z,95.20
2019-03-26T21:31:02.329Z,95.00
2019-03-26T21:33:31.651Z,95.00
2019-03-26T21:36:03.337Z,94.70
2019-03-26T21:38:34.264Z,94.70
2019-03-26T21:41:03.537Z,94.50
2019-03-26T21:43:33.682Z,94.30
2019-03-26T21:46:03.010Z,94.40
2019-03-26T21:48:33.922Z,94.40
2019-03-26T21:51:04.969Z,94.50
2019-03-26T21:53:36.034Z,94.50
2019-03-26T21:56:06.732Z,94.50
2019-03-26T21:58:36.601Z,94.50
2019-03-26T22:01:06.193Z,94.30
2019-03-26T22:03:37.153Z,94.30
2019-03-26T22:06:10.506Z,94.10
2019-03-26T22:08:41.448Z,94.20
2019-03-26T22:11:21.907Z,94.20
2019-03-26T22:13:53.972Z,94.10
2019-03-26T22:16:23.393Z,94.10
2019-03-26T22:18:53.201Z,94.10
2019-03-26T22:21:22.849Z,94.20
2019-03-26T22:24:03.873Z,94.00
2019-03-26T22:26:35.267Z,94.20
2019-03-26T22:29:08.857Z,94.10
2019-03-26T22:31:39.162Z,93.90
2019-03-26T22:34:08.354Z,93.80
2019-03-26T22:36:39.570Z,93.90
2019-03-26T22:39:09.104Z,93.70
2019-03-26T22:41:39.033Z,93.70
2019-03-26T22:44:09.210Z,93.80
2019-03-26T22:46:38.756Z,93.50
2019-03-26T22:49:08.664Z,93.50
2019-03-26T22:51:38.177Z,93.60
2019-03-26T22:54:07.739Z,93.80
2019-03-26T22:56:37.010Z,93.70
2019-03-26T22:59:06.241Z,93.80
2019-03-26T23:01:35.793Z,93.80
2019-03-26T23:04:05.777Z,93.80
2019-03-26T23:06:35.466Z,93.70
2019-03-26T23:09:05.898Z,93.70
2019-03-26T23:11:37.775Z,93.70
2019-03-26T23:14:07.105Z,93.90
2019-03-26T23:16:36.665Z,93.70
2019-03-26T23:19:07.345Z,93.80
2019-03-26T23:21:36.914Z,93.80
2019-03-26T23:24:06.434Z,93.90
2019-03-26T23:26:35.400Z,93.70
2019-03-26T23:29:07.811Z,94.00
2019-03-26T23:31:35.865Z,94.10
2019-03-26T23:34:05.201Z,94.20
2019-03-26T23:36:35.378Z,94.20
2019-03-26T23:39:06.152Z,94.10
2019-03-26T23:41:35.258Z,94.10
2019-03-26T23:44:04.170Z,94.10
2019-03-26T23:46:34.744Z,94.20
2019-03-26T23:49:03.849Z,94.10
2019-03-26T23:51:32.921Z,94.00
2019-03-26T23:54:02.120Z,94.30
2019-03-26T23:56:33.147Z,94.30
2019-03-26T23:59:02.154Z,94.20
