createdAt,value
2023-03-02T00:02:48.616Z,55.05
2023-03-02T00:06:28.278Z,55.00
2023-03-02T00:10:35.722Z,55.32
2023-03-02T00:14:26.295Z,55.46
2023-03-02T00:18:22.453Z,55.37
2023-03-02T00:22:11.867Z,55.54
2023-03-02T00:26:26.769Z,55.58
2023-03-02T00:29:49.715Z,55.36
2023-03-02T00:33:05.437Z,55.19
2023-03-02T00:35:41.487Z,55.56
2023-03-02T00:38:14.433Z,55.59
2023-03-02T00:40:48.374Z,55.49
2023-03-02T00:43:19.011Z,55.68
2023-03-02T00:45:52.142Z,55.50
2023-03-02T00:48:28.670Z,55.94
2023-03-02T00:51:01.576Z,55.90
2023-03-02T00:53:31.141Z,55.96
2023-03-02T00:56:02.748Z,55.97
2023-03-02T00:58:36.486Z,56.17
2023-03-02T01:01:15.134Z,55.99
2023-03-02T01:10:42.490Z,56.13
2023-03-02T01:13:13.863Z,56.08
2023-03-02T01:15:45.296Z,56.30
2023-03-02T01:18:16.397Z,56.35
2023-03-02T01:20:48.295Z,56.28
2023-03-02T01:23:21.409Z,56.40
2023-03-02T01:25:54.955Z,56.42
2023-03-02T01:28:29.736Z,56.37
2023-03-02T01:31:01.786Z,56.41
2023-03-02T01:33:34.749Z,56.46
2023-03-02T01:36:06.734Z,56.54
2023-03-02T01:38:37.568Z,56.39
2023-03-02T01:41:10.768Z,56.52
2023-03-02T01:43:41.975Z,56.53
2023-03-02T01:46:15.437Z,56.62
2023-03-02T01:49:02.669Z,56.43
2023-03-02T01:51:46.633Z,56.72
2023-03-02T01:54:23.466Z,56.83
2023-03-02T01:57:03.958Z,56.78
2023-03-02T01:59:37.790Z,57.05
2023-03-02T02:02:12.273Z,57.03
2023-03-02T02:04:47.665Z,56.77
2023-03-02T02:07:20.673Z,56.78
2023-03-02T02:09:54.723Z,56.77
2023-03-02T02:12:26.959Z,56.89
2023-03-02T02:15:01.091Z,56.94
2023-03-02T02:17:34.265Z,57.27
2023-03-02T02:20:29.481Z,57.28
2023-03-02T02:23:21.572Z,57.36
2023-03-02T02:25:55.198Z,57.47
2023-03-02T02:28:40.308Z,57.45
2023-03-02T02:31:21.623Z,57.43
2023-03-02T02:33:58.512Z,57.35
2023-03-02T02:36:34.393Z,57.26
2023-03-02T02:39:10.837Z,57.57
2023-03-02T02:41:42.125Z,57.42
2023-03-02T02:44:18.095Z,57.36
2023-03-02T02:46:50.356Z,57.52
2023-03-02T02:49:34.624Z,57.69
2023-03-02T02:52:08.226Z,57.65
2023-03-02T02:54:41.360Z,57.80
2023-03-02T02:57:18.150Z,58.03
2023-03-02T02:59:55.732Z,57.80
2023-03-02T03:02:31.713Z,57.94
2023-03-02T03:05:07.519Z,57.68
2023-03-02T03:07:37.583Z,57.67
2023-03-02T03:10:31.008Z,57.76
2023-03-02T03:13:02.167Z,57.69
2023-03-02T03:15:35.584Z,57.71
2023-03-02T03:18:06.357Z,58.05
2023-03-02T03:20:38.164Z,57.98
2023-03-02T03:23:09.484Z,58.25
2023-03-02T03:25:41.737Z,58.23
2023-03-02T03:28:14.324Z,58.27
2023-03-02T03:30:44.974Z,58.24
2023-03-02T03:33:17.747Z,58.58
2023-03-02T03:35:49.689Z,58.57
2023-03-02T03:38:21.906Z,58.52
2023-03-02T03:40:56.109Z,58.56
2023-03-02T03:43:27.576Z,58.34
2023-03-02T03:45:58.236Z,58.46
2023-03-02T03:48:29.320Z,58.53
2023-03-02T03:51:02.542Z,58.67
2023-03-02T03:53:33.453Z,58.83
2023-03-02T03:56:04.541Z,58.68
2023-03-02T03:58:35.977Z,58.93
2023-03-02T04:01:07.535Z,58.98
2023-03-02T04:03:38.953Z,58.98
2023-03-02T04:06:19.346Z,58.99
2023-03-02T04:08:50.430Z,59.07
2023-03-02T04:11:21.220Z,58.91
2023-03-02T04:13:51.109Z,58.84
2023-03-02T04:16:21.932Z,58.94
2023-03-02T04:18:53.109Z,59.14
2023-03-02T04:21:25.173Z,59.01
2023-03-02T04:23:57.895Z,59.27
2023-03-02T04:26:29.384Z,59.23
2023-03-02T04:29:04.231Z,59.09
2023-03-02T04:31:34.780Z,59.25
2023-03-02T04:34:06.996Z,59.32
2023-03-02T04:36:41.331Z,59.22
2023-03-02T04:39:18.882Z,59.16
2023-03-02T04:41:53.061Z,59.18
2023-03-02T04:44:25.780Z,58.85
2023-03-02T04:46:58.699Z,58.99
2023-03-02T04:49:29.134Z,59.11
2023-03-02T04:52:00.391Z,59.04
2023-03-02T04:54:33.846Z,59.02
2023-03-02T04:57:05.557Z,59.15
2023-03-02T04:59:35.742Z,59.28
2023-03-02T05:02:06.223Z,59.33
2023-03-02T05:04:36.794Z,59.33
2023-03-02T05:07:08.094Z,59.31
2023-03-02T05:09:40.579Z,59.45
2023-03-02T05:12:10.288Z,59.51
2023-03-02T05:14:40.588Z,59.36
2023-03-02T05:17:20.830Z,59.75
2023-03-02T05:19:52.308Z,59.77
2023-03-02T05:22:22.747Z,59.98
2023-03-02T05:24:53.753Z,60.07
2023-03-02T05:27:24.790Z,59.84
2023-03-02T05:29:55.205Z,59.66
2023-03-02T05:32:25.905Z,59.58
2023-03-02T05:34:57.328Z,59.67
2023-03-02T05:37:29.547Z,59.54
2023-03-02T05:40:00.552Z,59.66
2023-03-02T05:42:31.060Z,59.79
2023-03-02T05:45:01.583Z,60.13
2023-03-02T05:47:31.322Z,60.11
2023-03-02T05:50:02.914Z,60.03
2023-03-02T05:52:33.510Z,59.76
2023-03-02T05:55:04.378Z,60.02
2023-03-02T05:57:36.038Z,60.02
2023-03-02T06:00:07.324Z,60.24
2023-03-02T06:02:42.818Z,60.15
2023-03-02T06:05:16.159Z,60.10
2023-03-02T06:07:49.278Z,60.48
2023-03-02T06:10:19.914Z,60.33
2023-03-02T06:12:49.348Z,60.48
2023-03-02T06:15:19.252Z,60.29
2023-03-02T06:17:51.684Z,60.19
2023-03-02T06:20:22.089Z,60.12
2023-03-02T06:22:51.442Z,60.21
2023-03-02T06:25:25.007Z,60.01
2023-03-02T06:27:57.341Z,60.09
2023-03-02T06:30:28.351Z,60.30
2023-03-02T06:33:00.284Z,60.25
2023-03-02T06:35:31.376Z,60.09
2023-03-02T06:38:00.414Z,60.06
2023-03-02T06:40:32.386Z,60.15
2023-03-02T06:43:04.211Z,59.90
2023-03-02T06:45:38.185Z,60.16
2023-03-02T06:48:08.434Z,59.81
2023-03-02T06:50:38.225Z,59.70
2023-03-02T06:53:09.370Z,59.87
2023-03-02T06:55:40.768Z,60.07
2023-03-02T06:58:15.030Z,60.01
2023-03-02T07:00:46.864Z,59.70
2023-03-02T07:03:18.253Z,58.70
2023-03-02T07:05:49.283Z,57.75
2023-03-02T07:08:19.315Z,57.33
2023-03-02T07:10:50.179Z,57.54
2023-03-02T07:13:21.883Z,57.09
2023-03-02T07:15:52.939Z,56.36
2023-03-02T07:18:24.417Z,55.97
2023-03-02T07:20:56.373Z,54.88
2023-03-02T07:23:27.733Z,55.23
2023-03-02T07:26:01.296Z,55.75
2023-03-02T07:28:31.815Z,55.46
2023-03-02T07:31:01.684Z,55.06
2023-03-02T07:33:34.733Z,54.10
2023-03-02T07:36:04.698Z,52.85
2023-03-02T07:38:35.419Z,53.31
2023-03-02T07:41:16.212Z,52.66
2023-03-02T07:43:49.243Z,51.17
2023-03-02T07:46:20.655Z,51.18
2023-03-02T07:48:51.968Z,52.13
2023-03-02T07:51:22.388Z,53.24
2023-03-02T07:53:56.489Z,53.31
2023-03-02T07:56:26.927Z,53.99
2023-03-02T07:58:59.462Z,53.83
2023-03-02T08:01:30.967Z,54.42
2023-03-02T08:04:01.677Z,54.76
2023-03-02T08:06:32.881Z,54.30
2023-03-02T08:09:05.256Z,53.82
2023-03-02T08:11:37.977Z,53.57
2023-03-02T08:14:07.545Z,54.06
2023-03-02T08:16:38.017Z,54.57
2023-03-02T08:19:09.541Z,54.75
2023-03-02T08:21:40.063Z,54.57
2023-03-02T08:24:12.902Z,54.24
2023-03-02T08:26:43.558Z,53.97
2023-03-02T08:29:16.015Z,53.68
2023-03-02T08:31:49.075Z,52.10
2023-03-02T08:34:19.131Z,51.49
2023-03-02T08:36:50.213Z,49.79
2023-03-02T08:39:22.951Z,49.18
2023-03-02T08:41:54.386Z,49.31
2023-03-02T08:44:27.305Z,49.33
2023-03-02T08:47:03.165Z,48.68
2023-03-02T08:49:48.007Z,49.18
2023-03-02T08:52:42.393Z,48.32
2023-03-02T08:55:19.051Z,47.50
2023-03-02T08:58:00.129Z,46.56
2023-03-02T09:00:37.158Z,46.67
2023-03-02T09:03:23.970Z,46.15
2023-03-02T09:06:42.768Z,45.25
2023-03-02T09:09:30.939Z,46.09
2023-03-02T09:12:42.630Z,47.01
2023-03-02T09:15:53.765Z,46.76
2023-03-02T09:18:45.249Z,46.20
2023-03-02T09:21:42.088Z,46.62
2023-03-02T09:24:18.146Z,45.39
2023-03-02T09:26:59.293Z,44.69
2023-03-02T09:29:32.356Z,44.08
2023-03-02T09:32:17.349Z,45.11
2023-03-02T09:34:50.210Z,44.12
2023-03-02T09:37:25.604Z,42.90
2023-03-02T09:39:57.404Z,43.03
2023-03-02T09:43:06.429Z,42.64
2023-03-02T09:46:17.337Z,44.00
2023-03-02T09:57:21.371Z,42.58
2023-03-02T10:00:27.508Z,41.95
2023-03-02T10:03:16.692Z,41.27
2023-03-02T10:05:59.545Z,41.43
2023-03-02T10:08:40.031Z,42.10
2023-03-02T10:11:39.888Z,41.30
2023-03-02T10:14:23.778Z,40.74
2023-03-02T10:17:15.026Z,40.47
2023-03-02T10:20:00.506Z,40.45
2023-03-02T10:22:45.388Z,40.78
2023-03-02T10:25:51.508Z,39.62
2023-03-02T10:28:37.788Z,38.95
2023-03-02T10:31:25.431Z,38.90
2023-03-02T10:33:56.248Z,37.76
2023-03-02T10:36:31.056Z,38.67
2023-03-02T10:39:05.991Z,38.17
2023-03-02T10:41:41.880Z,38.15
2023-03-02T10:44:41.395Z,37.84
2023-03-02T10:47:26.792Z,37.57
2023-03-02T10:50:08.940Z,37.30
2023-03-02T10:52:59.459Z,37.60
2023-03-02T10:55:56.066Z,37.17
2023-03-02T10:58:38.614Z,37.27
2023-03-02T11:01:24.541Z,36.93
2023-03-02T11:04:18.534Z,36.50
2023-03-02T11:06:55.339Z,36.97
2023-03-02T11:09:33.725Z,37.08
2023-03-02T11:12:43.668Z,37.18
2023-03-02T11:15:32.533Z,36.85
2023-03-02T11:18:27.721Z,35.77
2023-03-02T11:21:16.813Z,36.09
2023-03-02T11:24:21.966Z,36.25
2023-03-02T11:27:06.148Z,36.45
2023-03-02T11:30:01.241Z,35.94
2023-03-02T11:33:05.995Z,35.79
2023-03-02T11:36:28.279Z,35.00
2023-03-02T11:39:19.872Z,34.12
2023-03-02T11:41:58.936Z,34.55
2023-03-02T11:44:35.721Z,35.06
2023-03-02T11:47:16.516Z,35.20
2023-03-02T11:50:00.878Z,34.22
2023-03-02T11:52:40.452Z,34.34
2023-03-02T11:55:14.293Z,34.68
2023-03-02T11:57:50.852Z,35.05
2023-03-02T12:00:33.383Z,34.48
2023-03-02T12:03:08.912Z,33.93
2023-03-02T12:05:40.787Z,34.28
2023-03-02T12:08:16.268Z,34.40
2023-03-02T12:11:23.128Z,33.99
2023-03-02T12:13:58.012Z,34.19
2023-03-02T12:16:44.459Z,33.95
2023-03-02T12:19:41.214Z,33.54
2023-03-02T12:22:34.059Z,33.79
2023-03-02T12:25:25.406Z,33.73
2023-03-02T12:28:03.108Z,33.76
2023-03-02T12:30:37.034Z,34.20
2023-03-02T12:33:12.224Z,34.09
2023-03-02T12:35:49.176Z,34.13
2023-03-02T12:38:29.938Z,34.57
2023-03-02T12:41:20.307Z,34.17
2023-03-02T12:44:23.485Z,33.98
2023-03-02T12:46:54.268Z,34.42
2023-03-02T12:49:46.401Z,33.98
2023-03-02T12:52:38.093Z,33.86
2023-03-02T12:55:22.523Z,33.80
2023-03-02T12:58:03.632Z,33.74
2023-03-02T13:00:41.316Z,33.90
2023-03-02T13:03:19.159Z,34.07
2023-03-02T13:05:52.855Z,33.96
2023-03-02T13:08:29.079Z,33.98
2023-03-02T13:11:02.841Z,33.79
2023-03-02T13:13:40.621Z,33.95
2023-03-02T13:16:41.747Z,34.17
2023-03-02T13:19:17.299Z,34.39
2023-03-02T13:21:47.343Z,34.42
2023-03-02T13:24:49.143Z,34.06
2023-03-02T13:27:26.411Z,34.38
2023-03-02T13:30:09.737Z,34.29
2023-03-02T13:32:42.448Z,34.67
2023-03-02T13:35:29.200Z,34.45
2023-03-02T13:38:05.207Z,34.50
2023-03-02T13:40:52.439Z,34.55
2023-03-02T13:43:40.800Z,34.61
2023-03-02T13:46:18.892Z,34.70
2023-03-02T13:49:10.217Z,34.80
2023-03-02T13:51:46.741Z,34.73
2023-03-02T13:54:22.647Z,35.08
2023-03-02T13:56:54.247Z,35.41
2023-03-02T13:59:25.834Z,35.53
2023-03-02T14:01:58.056Z,35.24
2023-03-02T14:04:29.702Z,34.78
2023-03-02T14:07:00.112Z,35.05
2023-03-02T14:09:29.941Z,35.32
2023-03-02T14:12:00.510Z,35.45
2023-03-02T14:14:41.193Z,35.41
2023-03-02T14:17:17.332Z,35.56
2023-03-02T14:19:52.919Z,35.48
2023-03-02T14:22:30.608Z,35.46
2023-03-02T14:25:01.394Z,35.50
2023-03-02T14:27:31.878Z,35.63
2023-03-02T14:30:13.303Z,35.76
2023-03-02T14:32:44.554Z,36.07
2023-03-02T14:35:16.208Z,36.02
2023-03-02T14:37:51.360Z,35.86
2023-03-02T14:40:29.393Z,35.97
2023-03-02T14:43:00.369Z,36.00
2023-03-02T14:45:31.827Z,36.22
2023-03-02T14:48:01.969Z,36.21
2023-03-02T14:50:36.843Z,36.32
2023-03-02T14:53:13.269Z,36.27
2023-03-02T14:55:45.244Z,36.56
2023-03-02T14:58:20.484Z,36.69
2023-03-02T15:00:51.560Z,36.44
2023-03-02T15:03:25.924Z,36.64
2023-03-02T15:06:02.082Z,36.68
2023-03-02T15:08:31.910Z,36.70
2023-03-02T15:11:00.909Z,36.77
2023-03-02T15:13:32.984Z,36.74
2023-03-02T15:16:03.209Z,36.99
2023-03-02T15:18:34.286Z,37.17
2023-03-02T15:21:06.219Z,37.02
2023-03-02T15:23:38.288Z,37.05
2023-03-02T15:26:09.802Z,37.16
2023-03-02T15:28:39.148Z,37.14
2023-03-02T15:31:16.362Z,37.30
2023-03-02T15:33:48.838Z,37.58
2023-03-02T15:36:18.497Z,37.40
2023-03-02T15:38:52.082Z,37.55
2023-03-02T15:41:23.663Z,37.69
2023-03-02T15:44:00.467Z,37.67
2023-03-02T15:46:38.286Z,37.63
2023-03-02T15:49:09.700Z,37.84
2023-03-02T15:51:41.230Z,37.83
2023-03-02T15:54:12.101Z,38.14
2023-03-02T15:56:45.313Z,38.33
2023-03-02T15:59:14.866Z,38.54
2023-03-02T16:01:45.353Z,38.57
2023-03-02T16:04:16.910Z,38.67
2023-03-02T16:06:50.652Z,38.59
2023-03-02T16:09:25.805Z,38.86
2023-03-02T16:11:56.876Z,38.89
2023-03-02T16:14:26.868Z,39.00
2023-03-02T16:16:57.645Z,39.24
2023-03-02T16:19:28.645Z,39.08
2023-03-02T16:21:59.568Z,39.23
2023-03-02T16:24:34.285Z,39.30
2023-03-02T16:27:07.370Z,39.52
2023-03-02T16:29:38.782Z,39.58
2023-03-02T16:32:11.538Z,39.87
2023-03-02T16:34:43.665Z,39.94
2023-03-02T16:37:14.916Z,40.03
2023-03-02T16:39:47.587Z,40.15
2023-03-02T16:42:19.086Z,40.03
2023-03-02T16:44:52.814Z,40.20
2023-03-02T16:47:23.180Z,40.29
2023-03-02T16:49:52.697Z,40.49
2023-03-02T16:52:23.335Z,40.47
2023-03-02T16:54:55.085Z,40.56
2023-03-02T16:57:28.044Z,40.63
2023-03-02T16:59:59.877Z,40.78
2023-03-02T17:02:31.020Z,40.94
2023-03-02T17:05:03.189Z,40.92
2023-03-02T17:07:37.019Z,41.08
2023-03-02T17:10:14.309Z,41.05
2023-03-02T17:12:47.496Z,41.11
2023-03-02T17:15:19.923Z,41.45
2023-03-02T17:17:54.213Z,41.37
2023-03-02T17:20:26.197Z,41.59
2023-03-02T17:22:57.403Z,41.64
2023-03-02T17:25:27.544Z,41.64
2023-03-02T17:27:59.499Z,41.61
2023-03-02T17:30:32.578Z,41.61
2023-03-02T17:33:03.762Z,41.83
2023-03-02T17:35:35.444Z,41.96
2023-03-02T17:38:06.566Z,41.80
2023-03-02T17:40:39.242Z,42.19
2023-03-02T17:43:16.852Z,42.18
2023-03-02T17:45:55.597Z,42.17
2023-03-02T17:48:34.997Z,42.33
2023-03-02T17:51:19.292Z,42.40
2023-03-02T17:53:53.903Z,42.32
2023-03-02T17:56:33.558Z,42.43
2023-03-02T17:59:07.160Z,42.59
2023-03-02T18:01:39.422Z,42.51
2023-03-02T18:04:10.398Z,42.73
2023-03-02T18:06:42.534Z,42.87
2023-03-02T18:09:14.621Z,42.96
2023-03-02T18:11:45.725Z,43.04
2023-03-02T18:14:22.457Z,43.11
2023-03-02T18:16:57.140Z,43.24
2023-03-02T18:19:30.916Z,43.23
2023-03-02T18:22:03.792Z,43.34
2023-03-02T18:24:37.842Z,43.53
2023-03-02T18:27:10.510Z,43.57
2023-03-02T18:29:45.610Z,43.46
2023-03-02T18:32:16.520Z,43.69
2023-03-02T18:34:49.005Z,43.63
2023-03-02T18:37:26.167Z,43.63
2023-03-02T18:40:04.481Z,43.76
2023-03-02T18:42:35.918Z,43.87
2023-03-02T18:45:09.395Z,43.76
2023-03-02T18:47:44.761Z,44.05
2023-03-02T18:50:20.280Z,44.00
2023-03-02T18:52:56.461Z,43.96
2023-03-02T18:55:28.840Z,44.06
2023-03-02T18:57:59.640Z,44.06
2023-03-02T19:00:31.920Z,44.15
2023-03-02T19:03:09.527Z,44.36
2023-03-02T19:05:44.857Z,44.54
2023-03-02T19:08:16.426Z,44.52
2023-03-02T19:10:52.184Z,44.59
2023-03-02T19:13:25.847Z,44.55
2023-03-02T19:16:03.804Z,44.70
2023-03-02T19:18:35.162Z,44.75
2023-03-02T19:21:08.854Z,44.83
2023-03-02T19:23:42.373Z,44.83
2023-03-02T19:26:13.298Z,44.95
2023-03-02T19:28:48.765Z,45.07
2023-03-02T19:31:36.812Z,45.12
2023-03-02T19:34:11.932Z,45.14
2023-03-02T19:36:44.805Z,45.11
2023-03-02T19:39:17.392Z,45.19
2023-03-02T19:41:54.892Z,45.21
2023-03-02T19:44:29.502Z,45.10
2023-03-02T19:47:02.666Z,45.28
2023-03-02T19:49:35.006Z,45.33
2023-03-02T19:52:11.668Z,45.42
2023-03-02T19:54:44.947Z,45.48
2023-03-02T19:57:21.596Z,45.60
2023-03-02T19:59:56.856Z,45.55
2023-03-02T20:02:35.583Z,45.60
2023-03-02T20:05:10.325Z,45.41
2023-03-02T20:07:43.880Z,45.60
2023-03-02T20:10:41.066Z,45.72
2023-03-02T20:13:20.786Z,45.68
2023-03-02T20:16:30.677Z,45.75
2023-03-02T20:19:28.317Z,45.78
2023-03-02T20:22:05.201Z,46.14
2023-03-02T20:24:54.758Z,45.99
2023-03-02T20:27:28.204Z,46.00
2023-03-02T20:30:20.824Z,46.06
2023-03-02T20:33:03.714Z,46.15
2023-03-02T20:35:47.091Z,46.17
2023-03-02T20:38:50.935Z,46.31
2023-03-02T20:41:26.451Z,46.22
2023-03-02T20:44:02.897Z,46.20
2023-03-02T20:46:43.048Z,46.28
2023-03-02T20:49:22.064Z,46.40
2023-03-02T20:52:00.792Z,46.33
2023-03-02T20:54:38.291Z,46.46
2023-03-02T20:57:15.007Z,46.54
2023-03-02T20:59:47.152Z,46.63
2023-03-02T21:02:29.800Z,46.53
2023-03-02T21:05:00.818Z,46.62
2023-03-02T21:07:35.699Z,46.57
2023-03-02T21:10:16.949Z,46.59
2023-03-02T21:12:50.299Z,46.89
2023-03-02T21:15:25.746Z,46.91
2023-03-02T21:18:00.235Z,46.83
2023-03-02T21:20:36.078Z,46.93
2023-03-02T21:23:08.452Z,47.20
2023-03-02T21:25:42.444Z,47.24
2023-03-02T21:28:15.236Z,47.28
2023-03-02T21:30:47.592Z,47.35
2023-03-02T21:33:17.099Z,47.27
2023-03-02T21:35:49.081Z,47.41
2023-03-02T21:38:22.879Z,47.60
2023-03-02T21:40:53.674Z,47.54
2023-03-02T21:43:24.865Z,47.54
2023-03-02T21:45:54.812Z,47.84
2023-03-02T21:48:29.008Z,47.94
2023-03-02T21:50:59.477Z,48.03
2023-03-02T21:53:29.145Z,48.05
2023-03-02T21:56:01.411Z,47.96
2023-03-02T21:58:30.956Z,48.18
2023-03-02T22:01:03.568Z,48.26
2023-03-02T22:03:33.756Z,48.47
2023-03-02T22:06:03.047Z,48.32
2023-03-02T22:08:35.667Z,48.46
2023-03-02T22:11:05.179Z,48.41
2023-03-02T22:13:37.695Z,48.35
2023-03-02T22:16:17.737Z,48.34
2023-03-02T22:18:49.875Z,48.58
2023-03-02T22:21:38.455Z,48.67
2023-03-02T22:24:21.007Z,48.75
2023-03-02T22:26:55.809Z,48.66
2023-03-02T22:29:40.808Z,48.79
2023-03-02T22:32:31.481Z,48.83
2023-03-02T22:35:08.878Z,48.94
2023-03-02T22:37:42.446Z,49.01
2023-03-02T22:40:32.876Z,49.13
2023-03-02T22:43:21.550Z,49.09
2023-03-02T22:45:58.005Z,49.16
2023-03-02T22:48:29.840Z,49.22
2023-03-02T22:51:16.718Z,49.16
2023-03-02T22:53:57.696Z,49.28
2023-03-02T22:56:37.822Z,49.46
2023-03-02T22:59:22.052Z,49.48
2023-03-02T23:02:01.948Z,49.48
2023-03-02T23:04:38.744Z,49.54
2023-03-02T23:07:18.640Z,49.62
2023-03-02T23:09:50.036Z,49.49
2023-03-02T23:12:22.954Z,49.70
2023-03-02T23:14:58.229Z,49.71
2023-03-02T23:17:28.939Z,49.70
2023-03-02T23:19:59.450Z,49.84
2023-03-02T23:22:32.925Z,49.88
2023-03-02T23:25:06.698Z,49.86
2023-03-02T23:27:35.978Z,49.94
2023-03-02T23:30:07.544Z,50.02
2023-03-02T23:32:37.330Z,50.11
2023-03-02T23:35:10.382Z,50.23
2023-03-02T23:37:42.110Z,50.31
2023-03-02T23:40:15.068Z,50.11
2023-03-02T23:42:49.603Z,50.27
2023-03-02T23:45:20.922Z,50.28
2023-03-02T23:47:49.845Z,50.31
2023-03-02T23:50:19.784Z,50.38
2023-03-02T23:52:52.760Z,50.40
2023-03-02T23:55:22.969Z,50.47
2023-03-02T23:57:53.998Z,50.36
