createdAt,value
2018-09-09T00:03:20.380Z,2.97
2018-09-09T00:07:24.360Z,3.70
2018-09-09T00:11:27.946Z,3.47
2018-09-09T00:15:32.854Z,3.07
2018-09-09T00:19:36.609Z,4.20
2018-09-09T00:23:40.134Z,3.10
2018-09-09T00:27:43.772Z,4.10
2018-09-09T00:31:47.456Z,3.83
2018-09-09T00:35:52.019Z,3.20
2018-09-09T00:39:55.794Z,3.33
2018-09-09T00:43:59.488Z,3.23
2018-09-09T00:48:03.176Z,4.70
2018-09-09T00:52:15.256Z,4.30
2018-09-09T00:56:18.818Z,4.33
2018-09-09T01:00:27.807Z,3.67
2018-09-09T01:04:31.472Z,4.27
2018-09-09T01:08:36.181Z,3.87
2018-09-09T01:12:39.811Z,4.43
2018-09-09T01:16:43.293Z,5.17
2018-09-09T01:20:46.945Z,3.43
2018-09-09T01:24:52.654Z,4.90
2018-09-09T01:28:56.346Z,4.57
2018-09-09T01:32:59.883Z,3.50
2018-09-09T01:37:03.745Z,4.00
2018-09-09T01:41:07.613Z,3.23
2018-09-09T01:45:11.179Z,6.03
2018-09-09T01:49:14.690Z,4.33
2018-09-09T01:53:18.235Z,6.13
2018-09-09T01:57:22.034Z,4.93
2018-09-09T02:01:25.675Z,3.70
2018-09-09T02:05:29.203Z,4.83
2018-09-09T02:09:32.946Z,4.43
2018-09-09T02:13:36.586Z,3.70
2018-09-09T02:17:40.338Z,4.13
2018-09-09T02:21:43.885Z,4.67
2018-09-09T02:25:47.456Z,6.33
2018-09-09T02:29:51.182Z,3.83
2018-09-09T02:33:54.797Z,4.73
2018-09-09T02:37:58.653Z,3.37
2018-09-09T02:42:02.298Z,4.10
2018-09-09T02:46:06.089Z,3.63
2018-09-09T02:50:09.650Z,4.83
2018-09-09T02:54:15.342Z,4.17
2018-09-09T02:58:19.016Z,6.10
2018-09-09T03:02:22.560Z,4.20
2018-09-09T03:06:26.225Z,4.00
2018-09-09T03:10:29.831Z,4.63
2018-09-09T03:14:33.950Z,4.73
2018-09-09T03:18:37.726Z,3.53
2018-09-09T03:22:41.421Z,4.20
2018-09-09T03:26:45.953Z,4.20
2018-09-09T03:30:49.975Z,7.07
2018-09-09T03:34:53.755Z,5.03
2018-09-09T03:38:57.693Z,4.23
2018-09-09T03:43:03.740Z,5.50
2018-09-09T03:47:07.283Z,4.03
2018-09-09T03:51:12.306Z,5.20
2018-09-09T03:55:15.952Z,4.03
2018-09-09T03:59:20.075Z,4.17
2018-09-09T04:03:23.712Z,5.20
2018-09-09T04:07:27.708Z,3.60
2018-09-09T04:11:31.474Z,4.40
2018-09-09T04:15:36.149Z,5.17
2018-09-09T04:19:39.666Z,4.40
2018-09-09T04:23:43.376Z,4.20
2018-09-09T04:27:46.915Z,4.10
2018-09-09T04:31:50.512Z,5.40
2018-09-09T04:35:54.579Z,4.07
2018-09-09T04:39:58.266Z,4.33
2018-09-09T04:44:03.107Z,6.23
2018-09-09T04:48:06.768Z,5.93
2018-09-09T04:52:10.736Z,5.37
2018-09-09T04:56:14.450Z,4.13
2018-09-09T05:00:18.137Z,6.00
2018-09-09T05:04:21.946Z,3.97
2018-09-09T05:08:25.606Z,3.53
2018-09-09T05:12:29.523Z,4.50
2018-09-09T05:16:33.094Z,4.40
2018-09-09T05:20:36.962Z,4.87
2018-09-09T05:24:40.524Z,4.67
2018-09-09T05:28:44.494Z,4.93
2018-09-09T05:32:48.154Z,4.90
2018-09-09T05:36:53.161Z,4.37
2018-09-09T05:40:56.943Z,4.83
2018-09-09T05:45:01.355Z,5.80
2018-09-09T05:49:05.441Z,4.97
2018-09-09T05:53:09.043Z,5.50
2018-09-09T05:57:12.806Z,4.30
2018-09-09T06:01:17.412Z,4.40
2018-09-09T06:05:20.956Z,4.53
2018-09-09T06:09:24.760Z,5.40
2018-09-09T06:13:28.248Z,5.80
2018-09-09T06:17:32.330Z,7.07
2018-09-09T06:21:36.135Z,4.47
2018-09-09T06:25:39.866Z,4.40
2018-09-09T06:29:43.619Z,4.33
2018-09-09T06:33:47.638Z,5.47
2018-09-09T06:37:51.445Z,5.03
2018-09-09T06:41:55.065Z,4.63
2018-09-09T06:45:58.684Z,6.80
2018-09-09T06:50:02.398Z,5.20
2018-09-09T06:54:06.463Z,5.63
2018-09-09T06:58:10.220Z,5.73
2018-09-09T07:02:13.890Z,6.20
2018-09-09T07:06:17.554Z,8.07
2018-09-09T07:10:21.334Z,8.07
2018-09-09T07:14:25.248Z,6.47
2018-09-09T07:18:28.773Z,7.73
2018-09-09T07:22:32.376Z,7.67
2018-09-09T07:26:36.076Z,8.00
2018-09-09T07:30:39.781Z,10.48
2018-09-09T07:34:43.451Z,9.60
2018-09-09T07:38:47.111Z,9.95
2018-09-09T07:42:50.641Z,9.13
2018-09-09T07:46:54.270Z,9.83
2018-09-09T07:50:57.974Z,10.25
2018-09-09T07:55:01.603Z,12.40
2018-09-09T07:59:05.203Z,8.85
2018-09-09T08:03:08.894Z,11.10
2018-09-09T08:07:12.765Z,10.03
2018-09-09T08:11:16.374Z,10.18
2018-09-09T08:15:21.495Z,11.83
2018-09-09T08:19:25.983Z,11.57
2018-09-09T08:23:30.079Z,10.55
2018-09-09T08:27:34.253Z,10.85
2018-09-09T08:31:37.910Z,12.00
2018-09-09T08:35:42.638Z,14.30
2018-09-09T08:39:46.181Z,15.88
2018-09-09T08:43:49.817Z,14.53
2018-09-09T08:47:53.359Z,14.87
2018-09-09T08:51:57.204Z,12.82
2018-09-09T08:56:01.107Z,13.05
2018-09-09T09:00:04.810Z,16.32
2018-09-09T09:04:08.397Z,11.28
2018-09-09T09:08:12.067Z,12.80
2018-09-09T09:12:16.259Z,13.05
2018-09-09T09:16:20.036Z,12.95
2018-09-09T09:20:23.624Z,12.63
2018-09-09T09:24:27.282Z,10.63
2018-09-09T09:28:30.834Z,10.25
2018-09-09T09:32:34.514Z,13.18
2018-09-09T09:36:38.280Z,11.25
2018-09-09T09:40:41.798Z,10.65
2018-09-09T09:44:45.777Z,9.90
2018-09-09T09:48:49.720Z,9.88
2018-09-09T09:52:53.330Z,10.05
2018-09-09T09:56:56.950Z,11.65
2018-09-09T10:01:01.940Z,8.50
2018-09-09T10:05:05.500Z,8.88
2018-09-09T10:09:09.135Z,8.73
2018-09-09T10:13:12.797Z,8.50
2018-09-09T10:17:16.386Z,5.95
2018-09-09T10:21:19.979Z,7.00
2018-09-09T10:25:23.863Z,6.47
2018-09-09T10:29:27.451Z,6.03
2018-09-09T10:33:31.094Z,5.37
2018-09-09T10:37:34.786Z,7.00
2018-09-09T10:41:38.833Z,4.72
2018-09-09T10:45:42.752Z,7.45
2018-09-09T10:49:46.323Z,4.17
2018-09-09T10:53:49.926Z,4.42
2018-09-09T10:57:53.750Z,4.00
2018-09-09T11:01:57.332Z,3.80
2018-09-09T11:06:01.646Z,4.42
2018-09-09T11:10:05.266Z,3.98
2018-09-09T11:14:08.834Z,3.95
2018-09-09T11:18:12.706Z,3.02
2018-09-09T11:22:16.409Z,4.35
2018-09-09T11:26:21.057Z,3.62
2018-09-09T11:30:24.753Z,3.90
2018-09-09T11:34:28.432Z,4.15
2018-09-09T11:38:32.070Z,3.92
2018-09-09T11:42:35.784Z,3.35
2018-09-09T11:46:39.359Z,4.37
2018-09-09T11:50:42.827Z,3.52
2018-09-09T11:54:46.549Z,3.67
2018-09-09T11:58:50.252Z,2.55
2018-09-09T12:02:53.880Z,3.72
2018-09-09T12:06:57.745Z,2.75
2018-09-09T12:11:01.694Z,2.90
2018-09-09T12:15:06.844Z,3.33
2018-09-09T12:19:10.328Z,3.15
2018-09-09T12:23:34.144Z,2.92
2018-09-09T12:27:37.937Z,3.08
2018-09-09T12:31:41.625Z,3.00
2018-09-09T12:35:45.391Z,2.72
2018-09-09T12:39:49.149Z,2.87
2018-09-09T12:43:58.174Z,3.47
2018-09-09T12:48:07.010Z,2.20
2018-09-09T12:52:10.855Z,2.80
2018-09-09T12:56:15.956Z,2.45
2018-09-09T13:00:19.695Z,2.72
2018-09-09T13:04:23.694Z,3.45
2018-09-09T13:08:27.305Z,2.58
2018-09-09T13:13:34.204Z,2.80
2018-09-09T13:17:37.859Z,3.30
2018-09-09T13:21:41.536Z,2.33
2018-09-09T13:25:45.261Z,3.30
2018-09-09T13:29:48.779Z,2.50
2018-09-09T13:33:52.502Z,2.27
2018-09-09T13:37:56.428Z,7.37
2018-09-09T13:42:00.363Z,2.67
2018-09-09T13:46:03.965Z,2.83
2018-09-09T13:50:07.532Z,3.60
2018-09-09T13:54:11.155Z,3.35
2018-09-09T13:58:14.999Z,3.87
2018-09-09T14:02:18.570Z,2.70
2018-09-09T14:06:22.314Z,2.58
2018-09-09T14:10:25.904Z,3.22
2018-09-09T14:14:29.709Z,3.00
2018-09-09T14:18:33.347Z,2.87
2018-09-09T14:22:38.239Z,4.03
2018-09-09T14:26:41.810Z,3.00
2018-09-09T14:30:45.636Z,2.42
2018-09-09T14:34:49.345Z,2.80
2018-09-09T14:38:53.077Z,2.62
2018-09-09T14:42:57.868Z,4.03
2018-09-09T14:47:01.906Z,4.97
2018-09-09T14:51:05.448Z,4.67
2018-09-09T14:55:09.210Z,4.10
2018-09-09T14:59:13.259Z,3.15
2018-09-09T15:03:16.973Z,3.80
2018-09-09T15:07:20.576Z,4.65
2018-09-09T15:11:24.232Z,3.50
2018-09-09T15:15:27.976Z,3.85
2018-09-09T15:19:31.564Z,2.90
2018-09-09T15:23:35.415Z,7.53
2018-09-09T15:27:39.118Z,3.55
2018-09-09T15:31:42.715Z,3.22
2018-09-09T15:35:46.332Z,7.85
2018-09-09T15:39:50.128Z,4.12
2018-09-09T15:43:53.899Z,3.05
2018-09-09T15:47:57.527Z,3.10
2018-09-09T15:52:01.460Z,5.08
2018-09-09T15:56:05.054Z,5.40
2018-09-09T16:00:08.954Z,3.50
2018-09-09T16:04:12.673Z,3.37
2018-09-09T16:08:16.406Z,4.03
2018-09-09T16:12:19.999Z,4.62
2018-09-09T16:16:24.959Z,2.80
2018-09-09T16:20:28.772Z,3.12
2018-09-09T16:24:32.429Z,3.55
2018-09-09T16:28:36.002Z,4.35
2018-09-09T16:32:39.779Z,3.20
2018-09-09T16:36:44.497Z,2.77
2018-09-09T16:40:48.637Z,4.58
2018-09-09T16:44:53.217Z,2.62
2018-09-09T16:48:56.946Z,3.85
2018-09-09T16:53:00.774Z,2.83
2018-09-09T16:57:04.637Z,3.17
2018-09-09T17:02:37.257Z,2.70
2018-09-09T17:06:40.842Z,5.03
2018-09-09T17:10:44.437Z,3.72
2018-09-09T17:14:47.987Z,3.40
2018-09-09T17:18:52.756Z,4.10
2018-09-09T17:27:48.337Z,3.33
2018-09-09T17:32:16.872Z,3.22
2018-09-09T17:36:40.925Z,4.12
2018-09-09T17:45:37.798Z,4.87
2018-09-09T18:41:01.759Z,4.05
2018-09-09T18:54:11.163Z,3.67
2018-09-09T18:59:00.872Z,4.60
2018-09-09T19:03:34.567Z,3.75
2018-09-09T19:07:49.334Z,4.03
2018-09-09T19:12:36.467Z,4.33
2018-09-09T19:21:58.795Z,6.72
2018-09-09T20:20:26.275Z,6.72
2018-09-09T20:24:29.808Z,6.03
2018-09-09T20:28:35.374Z,6.60
2018-09-09T20:32:39.956Z,5.20
2018-09-09T20:36:43.858Z,5.53
2018-09-09T20:40:47.558Z,6.55
2018-09-09T20:44:51.222Z,6.42
2018-09-09T20:48:55.331Z,5.78
2018-09-09T20:52:58.923Z,7.00
2018-09-09T20:57:02.883Z,8.18
2018-09-09T21:01:06.725Z,5.37
2018-09-09T21:05:10.373Z,6.65
2018-09-09T21:09:14.395Z,7.40
2018-09-09T21:13:18.108Z,6.85
2018-09-09T21:17:21.678Z,6.87
2018-09-09T21:21:25.445Z,6.42
2018-09-09T21:25:29.073Z,6.62
2018-09-09T21:29:32.740Z,6.83
2018-09-09T21:33:36.644Z,6.78
2018-09-09T21:37:40.233Z,5.80
2018-09-09T21:41:43.687Z,6.37
2018-09-09T21:45:47.239Z,7.92
2018-09-09T21:49:50.941Z,6.87
2018-09-09T21:53:54.674Z,9.18
2018-09-09T21:57:58.110Z,6.85
2018-09-09T22:02:07.494Z,6.45
2018-09-09T22:06:10.983Z,7.78
2018-09-09T22:10:14.744Z,6.20
2018-09-09T22:14:18.286Z,7.08
2018-09-09T22:18:21.885Z,6.22
2018-09-09T22:22:25.331Z,5.95
2018-09-09T22:26:28.904Z,7.53
2018-09-09T22:30:32.491Z,6.62
2018-09-09T22:34:36.136Z,6.05
2018-09-09T22:38:39.702Z,6.50
2018-09-09T22:42:43.643Z,6.53
2018-09-09T22:46:47.109Z,8.65
2018-09-09T22:50:50.829Z,6.12
2018-09-09T22:54:54.467Z,6.10
2018-09-09T22:58:58.270Z,7.45
2018-09-09T23:03:01.878Z,5.75
2018-09-09T23:07:05.489Z,6.85
2018-09-09T23:11:09.125Z,7.33
2018-09-09T23:15:12.929Z,5.12
2018-09-09T23:19:16.562Z,8.03
2018-09-09T23:23:20.239Z,7.53
2018-09-09T23:27:23.817Z,6.25
2018-09-09T23:31:27.389Z,6.53
2018-09-09T23:35:31.077Z,7.92
2018-09-09T23:39:34.672Z,8.20
2018-09-09T23:43:38.252Z,6.93
2018-09-09T23:47:41.891Z,8.48
2018-09-09T23:51:45.478Z,7.37
2018-09-09T23:55:49.015Z,6.17
2018-09-09T23:59:52.565Z,6.50
