createdAt,value
2022-10-13T00:01:12.807Z,10.12
2022-10-13T00:03:42.519Z,10.06
2022-10-13T00:06:10.861Z,10.07
2022-10-13T00:08:39.140Z,10.10
2022-10-13T00:11:11.294Z,10.25
2022-10-13T00:13:38.734Z,10.22
2022-10-13T00:16:06.779Z,10.20
2022-10-13T00:18:34.003Z,10.27
2022-10-13T00:21:08.083Z,10.25
2022-10-13T00:23:35.912Z,10.27
2022-10-13T00:26:05.147Z,10.24
2022-10-13T00:28:32.930Z,10.19
2022-10-13T00:31:00.268Z,10.11
2022-10-13T00:33:27.747Z,10.14
2022-10-13T00:35:55.018Z,10.11
2022-10-13T00:38:23.605Z,10.07
2022-10-13T00:40:52.356Z,10.06
2022-10-13T00:43:21.714Z,10.06
2022-10-13T00:45:49.846Z,10.01
2022-10-13T00:48:19.088Z,10.01
2022-10-13T00:50:46.889Z,10.00
2022-10-13T00:53:16.413Z,10.06
2022-10-13T00:55:47.341Z,10.05
2022-10-13T00:58:16.739Z,10.03
2022-10-13T01:00:46.772Z,9.96
2022-10-13T01:03:17.236Z,9.97
2022-10-13T01:05:45.594Z,9.93
2022-10-13T01:08:13.096Z,9.93
2022-10-13T01:10:53.035Z,9.96
2022-10-13T01:13:27.586Z,9.96
2022-10-13T01:16:02.256Z,9.97
2022-10-13T01:18:39.644Z,10.00
2022-10-13T01:21:18.300Z,10.08
2022-10-13T01:24:04.516Z,10.11
2022-10-13T01:26:50.290Z,10.12
2022-10-13T01:29:58.119Z,10.15
2022-10-13T01:32:31.282Z,10.17
2022-10-13T01:35:08.445Z,10.17
2022-10-13T01:37:44.826Z,10.17
2022-10-13T01:40:19.633Z,10.14
2022-10-13T01:42:53.658Z,10.07
2022-10-13T01:45:24.089Z,10.01
2022-10-13T01:47:53.665Z,10.02
2022-10-13T01:50:21.534Z,9.96
2022-10-13T01:52:50.559Z,10.02
2022-10-13T01:55:17.783Z,9.95
2022-10-13T01:57:45.536Z,9.90
2022-10-13T02:00:15.959Z,9.90
2022-10-13T02:02:53.787Z,9.88
2022-10-13T02:05:33.939Z,9.85
2022-10-13T02:08:07.489Z,9.86
2022-10-13T02:10:44.049Z,9.89
2022-10-13T02:13:15.378Z,9.88
2022-10-13T02:15:47.244Z,9.84
2022-10-13T02:18:18.533Z,9.87
2022-10-13T02:20:47.893Z,9.83
2022-10-13T02:23:17.387Z,9.82
2022-10-13T02:25:46.622Z,9.85
2022-10-13T02:28:15.124Z,9.80
2022-10-13T02:30:46.329Z,9.80
2022-10-13T02:33:14.463Z,9.82
2022-10-13T02:35:42.563Z,9.81
2022-10-13T02:38:11.795Z,9.78
2022-10-13T02:40:39.073Z,9.85
2022-10-13T02:43:06.321Z,9.84
2022-10-13T02:45:33.502Z,9.83
2022-10-13T02:48:00.881Z,9.77
2022-10-13T02:50:28.042Z,9.80
2022-10-13T02:52:56.986Z,9.78
2022-10-13T02:55:25.674Z,9.75
2022-10-13T02:57:56.621Z,9.70
2022-10-13T03:00:24.148Z,9.64
2022-10-13T03:02:51.416Z,9.60
2022-10-13T03:05:18.633Z,9.58
2022-10-13T03:07:45.843Z,9.67
2022-10-13T03:10:13.056Z,9.72
2022-10-13T03:12:41.714Z,9.76
2022-10-13T03:15:09.764Z,9.73
2022-10-13T03:17:37.109Z,9.70
2022-10-13T03:20:05.455Z,9.77
2022-10-13T03:22:33.213Z,9.73
2022-10-13T03:25:00.649Z,9.78
2022-10-13T03:27:27.853Z,9.78
2022-10-13T03:29:56.505Z,9.81
2022-10-13T03:32:23.870Z,9.81
2022-10-13T03:34:51.197Z,9.72
2022-10-13T03:37:18.408Z,9.78
2022-10-13T03:39:45.657Z,9.84
2022-10-13T03:42:13.954Z,9.84
2022-10-13T03:44:41.593Z,9.82
2022-10-13T03:47:10.272Z,9.88
2022-10-13T03:49:37.825Z,9.87
2022-10-13T03:52:05.261Z,9.90
2022-10-13T03:54:32.576Z,9.86
2022-10-13T03:56:59.864Z,9.90
2022-10-13T03:59:27.035Z,9.87
2022-10-13T04:01:54.282Z,9.86
2022-10-13T04:04:22.921Z,9.83
2022-10-13T04:06:54.012Z,9.82
2022-10-13T04:09:21.272Z,9.86
2022-10-13T04:11:50.431Z,9.87
2022-10-13T04:14:17.826Z,9.84
2022-10-13T04:16:46.124Z,9.87
2022-10-13T04:19:15.095Z,9.91
2022-10-13T04:21:44.163Z,9.86
2022-10-13T04:24:13.051Z,9.91
2022-10-13T04:26:40.873Z,9.91
2022-10-13T04:29:10.046Z,9.91
2022-10-13T04:31:38.407Z,9.92
2022-10-13T04:34:05.718Z,9.92
2022-10-13T04:36:32.944Z,9.91
2022-10-13T04:39:01.538Z,9.92
2022-10-13T04:41:28.807Z,9.91
2022-10-13T04:43:56.079Z,9.93
2022-10-13T04:46:26.409Z,9.96
2022-10-13T04:48:54.910Z,9.98
2022-10-13T04:51:24.820Z,10.00
2022-10-13T04:53:55.291Z,10.05
2022-10-13T04:56:24.551Z,10.05
2022-10-13T04:58:51.811Z,10.09
2022-10-13T05:01:22.536Z,10.04
2022-10-13T05:03:51.671Z,10.14
2022-10-13T05:06:20.702Z,10.08
2022-10-13T05:08:49.832Z,10.09
2022-10-13T05:11:17.763Z,10.05
2022-10-13T05:13:48.529Z,10.06
2022-10-13T05:16:18.241Z,10.06
2022-10-13T05:18:45.573Z,10.07
2022-10-13T05:21:15.399Z,10.11
2022-10-13T05:23:43.216Z,10.07
2022-10-13T05:26:12.587Z,10.08
2022-10-13T05:28:40.731Z,10.17
2022-10-13T05:31:10.687Z,10.11
2022-10-13T05:33:38.485Z,10.13
2022-10-13T05:36:07.249Z,10.13
2022-10-13T05:38:38.625Z,10.15
2022-10-13T05:41:08.171Z,10.13
2022-10-13T05:43:36.552Z,10.18
2022-10-13T05:46:04.368Z,10.17
2022-10-13T05:48:38.458Z,10.23
2022-10-13T05:51:11.652Z,10.21
2022-10-13T05:53:46.726Z,10.23
2022-10-13T05:56:21.510Z,10.22
2022-10-13T05:58:53.599Z,10.31
2022-10-13T06:01:24.860Z,10.33
2022-10-13T06:03:58.847Z,10.32
2022-10-13T06:06:31.174Z,10.36
2022-10-13T06:08:59.662Z,10.35
2022-10-13T06:11:27.185Z,10.33
2022-10-13T06:13:54.445Z,10.39
2022-10-13T06:16:21.643Z,10.42
2022-10-13T06:18:48.978Z,10.39
2022-10-13T06:21:17.626Z,10.48
2022-10-13T06:23:56.440Z,10.48
2022-10-13T06:26:28.601Z,10.49
2022-10-13T06:28:59.559Z,10.52
2022-10-13T06:31:28.072Z,10.63
2022-10-13T06:33:55.386Z,10.64
2022-10-13T06:36:24.013Z,10.66
2022-10-13T06:38:51.660Z,10.64
2022-10-13T06:41:21.674Z,10.76
2022-10-13T06:43:48.867Z,10.84
2022-10-13T06:46:17.191Z,10.78
2022-10-13T06:48:44.426Z,10.88
2022-10-13T06:51:12.397Z,10.91
2022-10-13T06:53:40.980Z,10.85
2022-10-13T06:56:08.829Z,10.98
2022-10-13T06:58:36.632Z,10.92
2022-10-13T07:01:05.053Z,10.89
2022-10-13T07:03:32.911Z,10.81
2022-10-13T07:06:01.290Z,10.93
2022-10-13T07:08:28.540Z,11.01
2022-10-13T07:10:57.277Z,11.08
2022-10-13T07:13:24.538Z,11.12
2022-10-13T07:15:51.823Z,11.10
2022-10-13T07:18:19.142Z,11.16
2022-10-13T07:20:46.323Z,11.39
2022-10-13T07:23:13.649Z,11.36
2022-10-13T07:25:40.935Z,11.36
2022-10-13T07:28:10.539Z,11.36
2022-10-13T07:30:38.812Z,11.45
2022-10-13T07:33:06.197Z,11.39
2022-10-13T07:35:33.457Z,11.68
2022-10-13T07:38:00.668Z,11.51
2022-10-13T07:40:27.864Z,11.48
2022-10-13T07:42:56.031Z,11.65
2022-10-13T07:45:24.837Z,11.52
2022-10-13T07:47:52.110Z,11.69
2022-10-13T07:50:19.352Z,11.73
2022-10-13T07:52:46.642Z,11.64
2022-10-13T07:55:14.098Z,11.77
2022-10-13T07:57:41.331Z,11.79
2022-10-13T08:00:09.874Z,11.90
2022-10-13T08:02:40.961Z,12.00
2022-10-13T08:05:08.715Z,12.15
2022-10-13T08:07:35.915Z,12.40
2022-10-13T08:10:03.963Z,12.47
2022-10-13T08:12:31.406Z,12.46
2022-10-13T08:15:00.605Z,12.54
2022-10-13T08:17:31.063Z,12.38
2022-10-13T08:19:59.638Z,12.41
2022-10-13T08:22:28.620Z,12.59
2022-10-13T08:24:56.040Z,12.71
2022-10-13T08:27:37.072Z,12.78
2022-10-13T08:30:13.366Z,13.14
2022-10-13T08:32:40.839Z,13.37
2022-10-13T08:35:10.373Z,13.45
2022-10-13T08:37:38.054Z,13.63
2022-10-13T08:40:06.483Z,13.70
2022-10-13T08:42:34.738Z,13.91
2022-10-13T08:45:36.341Z,13.69
2022-10-13T08:47:54.703Z,13.73
2022-10-13T08:50:25.601Z,13.58
2022-10-13T08:52:57.158Z,13.70
2022-10-13T08:55:30.330Z,13.63
2022-10-13T08:57:57.802Z,13.86
2022-10-13T09:00:26.584Z,13.76
2022-10-13T09:02:53.734Z,13.86
2022-10-13T09:05:35.110Z,14.31
2022-10-13T09:08:13.529Z,14.27
2022-10-13T09:10:47.665Z,14.09
2022-10-13T09:13:19.050Z,14.34
2022-10-13T09:15:48.682Z,14.41
2022-10-13T09:18:17.543Z,14.21
2022-10-13T09:20:46.170Z,14.28
2022-10-13T09:23:19.292Z,14.31
2022-10-13T09:25:48.324Z,14.29
2022-10-13T09:28:20.449Z,14.42
2022-10-13T09:30:48.448Z,14.31
2022-10-13T09:33:22.190Z,14.30
2022-10-13T09:36:08.332Z,14.35
2022-10-13T09:38:35.552Z,14.27
2022-10-13T09:41:05.684Z,14.37
2022-10-13T09:43:35.355Z,14.77
2022-10-13T09:46:11.913Z,15.03
2022-10-13T09:48:40.703Z,15.09
2022-10-13T09:51:29.925Z,14.80
2022-10-13T09:53:57.206Z,14.79
2022-10-13T09:56:30.668Z,15.08
2022-10-13T09:59:12.623Z,15.81
2022-10-13T10:01:43.432Z,15.66
2022-10-13T10:04:14.031Z,16.02
2022-10-13T10:06:45.856Z,16.61
2022-10-13T10:09:34.738Z,16.17
2022-10-13T10:12:04.600Z,16.91
2022-10-13T10:14:33.488Z,17.70
2022-10-13T10:17:07.151Z,18.20
2022-10-13T10:19:46.170Z,18.26
2022-10-13T10:22:25.462Z,17.69
2022-10-13T10:25:01.264Z,17.89
2022-10-13T10:27:36.858Z,17.78
2022-10-13T10:30:13.048Z,17.58
2022-10-13T10:32:47.127Z,16.39
2022-10-13T10:35:20.730Z,16.17
2022-10-13T10:38:06.848Z,15.89
2022-10-13T10:40:40.391Z,16.05
2022-10-13T10:43:36.628Z,16.04
2022-10-13T10:46:11.784Z,16.11
2022-10-13T10:48:40.283Z,16.63
2022-10-13T10:51:09.966Z,17.08
2022-10-13T10:53:48.964Z,16.98
2022-10-13T10:56:22.608Z,17.34
2022-10-13T10:58:59.455Z,17.09
2022-10-13T11:01:34.298Z,16.97
2022-10-13T11:04:30.592Z,17.16
2022-10-13T11:06:58.031Z,17.53
2022-10-13T11:10:03.281Z,17.21
2022-10-13T11:13:02.093Z,17.25
2022-10-13T11:15:40.436Z,17.00
2022-10-13T11:18:41.104Z,17.23
2022-10-13T11:21:08.729Z,17.06
2022-10-13T11:23:44.953Z,17.17
2022-10-13T11:26:42.299Z,17.13
2022-10-13T11:29:54.939Z,16.87
2022-10-13T11:32:46.618Z,17.02
2022-10-13T11:35:22.689Z,16.75
2022-10-13T11:38:08.119Z,17.06
2022-10-13T11:40:45.747Z,17.28
2022-10-13T11:43:28.484Z,17.08
2022-10-13T11:46:32.483Z,17.02
2022-10-13T11:49:35.165Z,17.19
2022-10-13T11:52:27.382Z,17.09
2022-10-13T11:55:02.962Z,16.74
2022-10-13T11:57:30.147Z,17.06
2022-10-13T11:59:57.375Z,17.15
2022-10-13T12:02:31.058Z,17.18
2022-10-13T12:05:04.335Z,17.22
2022-10-13T12:07:36.837Z,17.41
2022-10-13T12:10:07.943Z,17.56
2022-10-13T12:12:35.265Z,17.73
2022-10-13T12:15:31.587Z,17.54
2022-10-13T12:18:00.129Z,17.55
2022-10-13T12:20:32.319Z,17.17
2022-10-13T12:22:59.594Z,17.58
2022-10-13T12:25:29.488Z,17.43
2022-10-13T12:28:00.534Z,16.99
2022-10-13T12:30:30.276Z,16.95
2022-10-13T12:33:00.327Z,16.80
2022-10-13T12:35:29.150Z,16.74
2022-10-13T12:37:57.754Z,16.38
2022-10-13T12:40:25.429Z,16.31
2022-10-13T12:42:52.976Z,16.30
2022-10-13T12:45:22.989Z,16.19
2022-10-13T12:47:51.800Z,16.03
2022-10-13T12:50:31.492Z,15.97
2022-10-13T12:53:15.772Z,16.10
2022-10-13T12:55:55.452Z,16.26
2022-10-13T12:58:26.626Z,16.17
2022-10-13T13:01:06.414Z,16.19
2022-10-13T13:03:35.541Z,16.41
2022-10-13T13:06:33.493Z,16.34
2022-10-13T13:09:28.552Z,16.38
2022-10-13T13:12:28.842Z,16.09
2022-10-13T13:14:56.433Z,16.09
2022-10-13T13:17:52.815Z,16.14
2022-10-13T13:20:24.562Z,16.13
2022-10-13T13:22:53.203Z,16.02
2022-10-13T13:25:20.566Z,16.05
2022-10-13T13:27:48.451Z,16.04
2022-10-13T13:30:19.020Z,15.84
2022-10-13T13:32:46.923Z,15.53
2022-10-13T13:35:14.386Z,15.52
2022-10-13T13:37:44.998Z,15.70
2022-10-13T13:40:17.583Z,15.73
2022-10-13T13:42:45.049Z,15.92
2022-10-13T13:45:12.755Z,16.16
2022-10-13T13:47:40.001Z,16.19
2022-10-13T13:50:15.749Z,16.34
2022-10-13T13:52:50.912Z,16.72
2022-10-13T13:55:19.630Z,16.63
2022-10-13T13:57:46.908Z,16.97
2022-10-13T14:00:15.471Z,16.77
2022-10-13T14:02:45.494Z,16.71
2022-10-13T14:05:13.324Z,16.70
2022-10-13T14:07:41.089Z,16.46
2022-10-13T14:10:09.869Z,16.37
2022-10-13T14:12:38.647Z,16.35
2022-10-13T14:15:07.011Z,16.25
2022-10-13T14:17:34.565Z,16.14
2022-10-13T14:20:02.012Z,16.24
2022-10-13T14:22:29.398Z,16.16
2022-10-13T14:24:56.657Z,16.14
2022-10-13T14:27:24.112Z,16.18
2022-10-13T14:29:54.428Z,16.10
2022-10-13T14:32:22.019Z,16.10
2022-10-13T14:34:49.711Z,16.10
2022-10-13T14:37:20.893Z,16.16
2022-10-13T14:39:50.285Z,16.07
2022-10-13T14:42:17.460Z,16.07
2022-10-13T14:44:44.755Z,16.17
2022-10-13T14:47:13.366Z,16.03
2022-10-13T14:49:40.724Z,16.04
2022-10-13T14:52:08.008Z,15.97
2022-10-13T14:54:35.194Z,15.91
2022-10-13T14:57:02.469Z,16.00
2022-10-13T14:59:30.034Z,15.93
2022-10-13T15:01:57.201Z,15.93
2022-10-13T15:04:25.906Z,15.72
2022-10-13T15:06:53.142Z,15.78
2022-10-13T15:09:25.514Z,15.71
2022-10-13T15:12:00.822Z,15.75
2022-10-13T15:14:28.919Z,15.79
2022-10-13T15:16:57.127Z,15.74
2022-10-13T15:19:27.076Z,15.82
2022-10-13T15:21:54.415Z,15.74
2022-10-13T15:24:21.726Z,15.79
2022-10-13T15:26:52.901Z,15.75
2022-10-13T15:29:20.439Z,15.73
2022-10-13T15:31:48.399Z,15.62
2022-10-13T15:34:15.990Z,15.65
2022-10-13T15:36:45.460Z,15.68
2022-10-13T15:39:12.833Z,15.60
2022-10-13T15:41:40.643Z,15.60
2022-10-13T15:44:07.854Z,15.63
2022-10-13T15:46:35.078Z,15.59
2022-10-13T15:49:02.587Z,15.42
2022-10-13T15:51:29.897Z,15.43
2022-10-13T15:53:59.560Z,15.37
2022-10-13T15:56:26.773Z,15.35
2022-10-13T15:58:53.978Z,15.28
2022-10-13T16:01:21.188Z,15.23
2022-10-13T16:03:48.604Z,15.24
2022-10-13T16:06:15.807Z,15.16
2022-10-13T16:08:43.119Z,15.12
2022-10-13T16:11:13.402Z,15.06
2022-10-13T16:13:41.481Z,15.06
2022-10-13T16:16:08.808Z,15.02
2022-10-13T16:18:38.164Z,14.98
2022-10-13T16:21:12.293Z,14.97
2022-10-13T16:23:41.841Z,14.95
2022-10-13T16:26:11.333Z,14.90
2022-10-13T16:28:38.912Z,14.94
2022-10-13T16:31:07.881Z,14.89
2022-10-13T16:33:37.860Z,14.87
2022-10-13T16:36:07.050Z,14.88
2022-10-13T16:38:34.981Z,14.87
2022-10-13T16:41:03.676Z,14.85
2022-10-13T16:43:32.355Z,14.78
2022-10-13T16:46:00.878Z,14.77
2022-10-13T16:48:29.190Z,14.77
2022-10-13T16:50:56.493Z,14.74
2022-10-13T16:53:24.395Z,14.76
2022-10-13T16:55:51.675Z,14.74
2022-10-13T16:58:19.074Z,14.72
2022-10-13T17:00:47.669Z,14.72
2022-10-13T17:03:15.001Z,14.67
2022-10-13T17:05:42.188Z,14.71
2022-10-13T17:08:09.446Z,14.66
2022-10-13T17:10:36.683Z,14.68
2022-10-13T17:13:03.879Z,14.59
2022-10-13T17:15:32.394Z,14.57
2022-10-13T17:18:01.266Z,14.47
2022-10-13T17:20:28.456Z,14.54
2022-10-13T17:22:55.695Z,14.48
2022-10-13T17:25:22.973Z,14.49
2022-10-13T17:27:50.208Z,14.46
2022-10-13T17:30:17.560Z,14.49
2022-10-13T17:32:44.817Z,14.46
2022-10-13T17:35:13.415Z,14.38
2022-10-13T17:37:40.597Z,14.44
2022-10-13T17:40:09.024Z,14.38
2022-10-13T17:42:36.308Z,14.40
2022-10-13T17:45:03.948Z,14.38
2022-10-13T17:47:31.214Z,14.37
2022-10-13T17:49:58.408Z,14.39
2022-10-13T17:52:28.685Z,14.39
2022-10-13T17:54:56.104Z,14.37
2022-10-13T17:57:23.702Z,14.37
2022-10-13T17:59:52.397Z,14.35
2022-10-13T18:02:19.656Z,14.35
2022-10-13T18:04:46.841Z,14.36
2022-10-13T18:07:14.066Z,14.34
2022-10-13T18:09:42.768Z,14.27
2022-10-13T18:12:10.345Z,14.29
2022-10-13T18:14:37.544Z,14.23
2022-10-13T18:17:04.849Z,14.26
2022-10-13T18:19:35.396Z,14.23
2022-10-13T18:22:05.144Z,14.25
2022-10-13T18:24:32.359Z,14.27
2022-10-13T18:27:00.981Z,14.17
2022-10-13T18:29:29.133Z,14.26
2022-10-13T18:31:56.338Z,14.18
2022-10-13T18:34:23.654Z,14.15
2022-10-13T18:36:52.104Z,14.23
2022-10-13T18:39:21.162Z,14.24
2022-10-13T18:41:49.837Z,14.15
2022-10-13T18:44:19.056Z,14.25
2022-10-13T18:46:49.464Z,14.25
2022-10-13T18:49:18.094Z,14.20
2022-10-13T18:51:45.384Z,14.22
2022-10-13T18:54:12.640Z,14.22
2022-10-13T18:56:39.925Z,14.21
2022-10-13T18:59:08.570Z,14.17
2022-10-13T19:01:38.457Z,14.15
2022-10-13T19:04:05.714Z,14.13
2022-10-13T19:06:33.374Z,14.20
2022-10-13T19:09:02.381Z,14.14
2022-10-13T19:11:30.097Z,14.12
2022-10-13T19:13:58.855Z,14.12
2022-10-13T19:16:28.908Z,14.04
2022-10-13T19:18:57.610Z,14.09
2022-10-13T19:21:25.255Z,14.19
2022-10-13T19:23:52.623Z,14.09
2022-10-13T19:26:22.605Z,14.16
2022-10-13T19:28:53.924Z,14.12
2022-10-13T19:31:23.111Z,14.12
2022-10-13T19:33:51.277Z,14.07
2022-10-13T19:36:24.685Z,14.08
2022-10-13T19:38:54.163Z,14.01
2022-10-13T19:41:21.533Z,14.01
2022-10-13T19:43:48.822Z,14.04
2022-10-13T19:46:16.881Z,13.95
2022-10-13T19:48:44.341Z,14.01
2022-10-13T19:51:12.057Z,13.98
2022-10-13T19:53:41.277Z,13.97
2022-10-13T19:56:08.905Z,13.98
2022-10-13T19:58:36.207Z,14.06
2022-10-13T20:01:04.446Z,14.03
2022-10-13T20:03:31.752Z,13.96
2022-10-13T20:05:59.251Z,13.97
2022-10-13T20:08:26.513Z,13.98
2022-10-13T20:10:55.149Z,13.94
2022-10-13T20:13:22.418Z,13.96
2022-10-13T20:15:51.674Z,13.95
2022-10-13T20:18:22.054Z,13.96
2022-10-13T20:20:49.359Z,13.93
2022-10-13T20:23:16.655Z,13.91
2022-10-13T20:25:44.288Z,13.92
2022-10-13T20:28:13.014Z,13.93
2022-10-13T20:30:40.317Z,13.88
2022-10-13T20:33:07.556Z,13.87
2022-10-13T20:35:34.851Z,13.87
2022-10-13T20:38:02.245Z,13.87
2022-10-13T20:40:29.474Z,13.87
2022-10-13T20:42:56.713Z,13.91
2022-10-13T20:45:25.323Z,13.88
2022-10-13T20:47:52.565Z,13.87
2022-10-13T20:50:19.797Z,13.79
2022-10-13T20:52:47.053Z,13.79
2022-10-13T20:55:14.364Z,13.74
2022-10-13T20:57:41.825Z,13.70
2022-10-13T21:00:10.831Z,13.67
2022-10-13T21:02:39.407Z,13.59
2022-10-13T21:05:07.332Z,13.57
2022-10-13T21:07:34.766Z,13.53
2022-10-13T21:10:02.013Z,13.46
2022-10-13T21:12:29.806Z,13.37
2022-10-13T21:14:57.293Z,13.46
2022-10-13T21:17:24.546Z,13.44
2022-10-13T21:19:53.172Z,13.39
2022-10-13T21:22:20.421Z,13.32
2022-10-13T21:24:47.591Z,13.33
2022-10-13T21:27:14.785Z,13.32
2022-10-13T21:29:42.134Z,13.28
2022-10-13T21:32:09.333Z,13.29
2022-10-13T21:34:36.522Z,13.28
2022-10-13T21:37:05.128Z,13.32
2022-10-13T21:39:32.317Z,13.33
2022-10-13T21:41:59.555Z,13.27
2022-10-13T21:44:27.774Z,13.32
2022-10-13T21:46:54.983Z,13.30
2022-10-13T21:49:22.277Z,13.34
2022-10-13T21:51:49.493Z,13.25
2022-10-13T21:54:18.145Z,13.29
2022-10-13T21:56:45.340Z,13.28
2022-10-13T21:59:13.635Z,13.31
2022-10-13T22:01:41.368Z,13.27
2022-10-13T22:04:11.865Z,13.26
2022-10-13T22:06:39.625Z,13.31
2022-10-13T22:09:07.406Z,13.30
2022-10-13T22:11:37.790Z,13.28
2022-10-13T22:14:10.742Z,13.27
2022-10-13T22:16:40.453Z,13.30
2022-10-13T22:19:07.814Z,13.27
2022-10-13T22:21:38.733Z,13.25
2022-10-13T22:24:08.475Z,13.28
2022-10-13T22:26:38.803Z,13.33
2022-10-13T22:29:06.328Z,13.33
2022-10-13T22:31:34.495Z,13.31
2022-10-13T22:34:08.998Z,13.31
2022-10-13T22:36:38.065Z,13.27
2022-10-13T22:39:07.324Z,13.28
2022-10-13T22:41:34.908Z,13.23
2022-10-13T22:44:03.683Z,13.23
2022-10-13T22:46:32.592Z,13.23
2022-10-13T22:49:00.037Z,13.29
2022-10-13T22:51:30.068Z,13.29
2022-10-13T22:53:57.534Z,13.25
2022-10-13T22:56:27.520Z,13.30
2022-10-13T22:58:56.079Z,13.27
2022-10-13T23:01:25.421Z,13.28
2022-10-13T23:03:54.606Z,13.23
2022-10-13T23:06:23.938Z,13.24
2022-10-13T23:08:51.666Z,13.26
2022-10-13T23:11:19.642Z,13.27
2022-10-13T23:13:47.433Z,13.32
2022-10-13T23:16:17.004Z,13.28
2022-10-13T23:18:45.801Z,13.19
2022-10-13T23:21:26.827Z,13.19
2022-10-13T23:23:55.901Z,13.21
2022-10-13T23:26:23.748Z,13.23
2022-10-13T23:28:51.732Z,13.21
2022-10-13T23:31:19.068Z,13.23
2022-10-13T23:33:47.857Z,13.22
2022-10-13T23:36:16.758Z,13.21
2022-10-13T23:38:48.763Z,13.18
2022-10-13T23:41:16.603Z,13.19
2022-10-13T23:43:44.482Z,13.16
2022-10-13T23:46:11.830Z,13.22
2022-10-13T23:48:40.463Z,13.22
2022-10-13T23:51:12.025Z,13.19
2022-10-13T23:53:40.423Z,13.21
2022-10-13T23:56:09.060Z,13.24
2022-10-13T23:58:37.199Z,13.24
