createdAt,value
2022-10-20T05:45:22.100Z,97054.78
2022-10-20T06:10:48.898Z,97076.00
2022-10-20T06:15:47.855Z,97082.03
2022-10-20T06:31:13.004Z,97072.84
2022-10-20T06:56:48.783Z,97100.06
2022-10-20T07:58:33.319Z,97094.81
2022-10-20T08:55:24.071Z,97134.88
2022-10-20T09:00:21.684Z,97156.81
2022-10-20T09:05:19.245Z,97156.09
2022-10-20T09:15:18.424Z,97206.84
2022-10-20T09:25:27.381Z,97191.84
2022-10-20T09:30:25.650Z,97200.47
2022-10-20T09:35:29.647Z,97181.44
2022-10-20T09:50:52.672Z,97210.78
2022-10-20T09:55:49.938Z,97215.22
2022-10-20T10:00:47.975Z,97192.28
2022-10-20T10:05:41.411Z,97174.47
2022-10-20T10:26:44.897Z,97198.03
2022-10-20T10:31:52.895Z,97204.66
2022-10-20T10:47:33.352Z,97194.97
2022-10-20T10:52:48.024Z,97182.72
2022-10-20T10:57:52.575Z,97174.97
2022-10-20T11:03:16.811Z,97183.38
2022-10-20T11:18:51.089Z,97147.56
2022-10-20T11:28:49.289Z,97125.56
2022-10-20T11:33:52.460Z,97117.47
2022-10-20T11:44:03.467Z,97084.69
2022-10-20T11:49:01.649Z,97081.97
2022-10-20T12:14:43.673Z,97092.84
2022-10-20T12:19:37.582Z,97111.28
2022-10-20T12:24:35.301Z,97107.78
2022-10-20T13:05:49.425Z,97051.72
2022-10-20T13:15:56.074Z,97013.00
2022-10-20T13:20:57.568Z,96984.94
2022-10-20T13:25:53.879Z,96971.19
2022-10-20T13:31:16.127Z,96977.78
2022-10-20T13:36:19.734Z,96982.91
2022-10-20T13:41:23.606Z,96967.97
2022-10-20T13:46:43.891Z,96963.03
2022-10-20T13:51:45.827Z,96969.66
2022-10-20T13:56:48.079Z,96955.47
2022-10-20T14:01:47.429Z,96970.72
2022-10-20T14:06:42.049Z,96959.38
2022-10-20T14:11:35.782Z,97003.59
2022-10-20T14:16:31.813Z,96993.16
2022-10-20T15:09:17.763Z,96964.97
2022-10-20T16:04:06.329Z,96938.81
2022-10-20T18:04:40.083Z,96940.47
2022-10-20T18:09:33.648Z,96954.66
2022-10-20T19:21:44.342Z,96934.22
2022-10-20T19:31:42.071Z,96934.78
2022-10-20T19:41:48.061Z,96912.97
2022-10-20T19:57:03.627Z,96914.47
2022-10-20T20:01:56.841Z,96894.84
2022-10-20T20:06:50.282Z,96907.94
2022-10-20T20:11:44.594Z,96904.50
2022-10-20T20:16:39.730Z,96924.31
2022-10-20T20:21:33.431Z,96936.59
2022-10-20T20:26:28.009Z,96900.03
2022-10-20T20:31:21.952Z,96910.00
2022-10-20T20:36:17.080Z,96849.31
2022-10-20T20:41:15.202Z,96847.09
2022-10-20T20:46:13.315Z,96902.59
2022-10-20T20:51:07.729Z,96907.47
2022-10-20T20:56:06.215Z,96872.63
2022-10-20T21:01:03.966Z,96867.47
2022-10-20T21:05:57.440Z,96882.59
2022-10-20T21:10:50.915Z,96879.81
2022-10-20T21:15:45.981Z,96853.41
2022-10-20T21:20:39.241Z,96869.53
2022-10-20T21:25:32.457Z,96865.06
2022-10-20T21:30:26.941Z,96850.88
2022-10-20T21:35:21.636Z,96888.69
2022-10-20T21:40:15.027Z,96848.53
2022-10-20T21:45:09.037Z,96893.69
2022-10-20T21:50:02.285Z,96890.09
2022-10-20T21:54:57.203Z,96875.91
2022-10-20T21:59:50.532Z,96894.28
2022-10-20T22:04:43.911Z,96797.91
2022-10-20T22:09:37.107Z,96860.91
2022-10-20T22:14:31.897Z,96832.34
2022-10-20T22:19:26.246Z,96811.78
2022-10-20T22:24:20.638Z,96852.72
2022-10-20T22:29:14.100Z,96811.94
2022-10-20T22:34:08.931Z,96841.06
2022-10-20T22:39:02.303Z,96806.41
2022-10-20T22:43:55.632Z,96799.88
2022-10-20T22:48:48.947Z,96792.31
2022-10-20T22:53:44.509Z,96761.78
2022-10-20T22:58:38.323Z,96760.81
2022-10-20T23:03:31.546Z,96764.88
2022-10-20T23:08:25.440Z,96751.53
2022-10-20T23:13:21.277Z,96763.22
2022-10-20T23:18:14.509Z,96762.94
2022-10-20T23:23:07.814Z,96771.25
2022-10-20T23:28:01.056Z,96787.34
2022-10-20T23:32:55.632Z,96779.44
2022-10-20T23:37:48.940Z,96775.00
2022-10-20T23:42:42.248Z,96783.75
2022-10-20T23:47:35.898Z,96787.34
2022-10-20T23:52:30.859Z,96806.94
2022-10-20T23:57:24.148Z,96794.84
