createdAt,value
2022-09-13T00:00:51.825Z,21.08
2022-09-13T00:03:19.316Z,21.17
2022-09-13T00:05:46.841Z,20.67
2022-09-13T00:08:14.152Z,22.30
2022-09-13T00:10:42.332Z,22.05
2022-09-13T00:13:10.320Z,21.08
2022-09-13T00:15:37.513Z,21.20
2022-09-13T00:18:04.277Z,20.02
2022-09-13T00:20:30.915Z,21.50
2022-09-13T00:22:57.531Z,20.45
2022-09-13T00:25:24.159Z,21.70
2022-09-13T00:27:51.023Z,22.05
2022-09-13T00:30:18.131Z,22.48
2022-09-13T00:32:44.748Z,22.05
2022-09-13T00:35:11.333Z,20.30
2022-09-13T00:37:39.048Z,20.80
2022-09-13T00:40:06.618Z,20.30
2022-09-13T00:42:34.037Z,21.58
2022-09-13T00:45:06.596Z,20.13
2022-09-13T00:47:46.689Z,20.95
2022-09-13T00:50:29.702Z,20.85
2022-09-13T00:53:04.413Z,20.73
2022-09-13T00:55:46.456Z,20.35
2022-09-13T00:58:46.662Z,20.38
2022-09-13T01:01:15.489Z,20.10
2022-09-13T01:03:44.774Z,20.15
2022-09-13T01:06:15.466Z,19.80
2022-09-13T01:08:44.755Z,19.85
2022-09-13T01:11:18.718Z,20.90
2022-09-13T01:13:47.252Z,20.55
2022-09-13T01:16:13.946Z,19.98
2022-09-13T01:18:40.557Z,19.92
2022-09-13T01:21:20.261Z,18.13
2022-09-13T01:23:56.618Z,18.90
2022-09-13T01:26:31.298Z,19.45
2022-09-13T01:29:09.806Z,20.25
2022-09-13T01:31:53.121Z,18.95
2022-09-13T01:34:44.706Z,18.58
2022-09-13T01:37:23.893Z,19.45
2022-09-13T01:40:10.776Z,17.58
2022-09-13T01:42:49.574Z,18.75
2022-09-13T01:45:48.231Z,17.88
2022-09-13T01:48:29.680Z,17.52
2022-09-13T01:51:17.155Z,19.35
2022-09-13T01:54:03.883Z,20.50
2022-09-13T01:56:41.052Z,19.63
2022-09-13T01:59:30.544Z,18.75
2022-09-13T02:02:19.172Z,18.85
2022-09-13T02:05:03.913Z,19.35
2022-09-13T02:07:40.917Z,19.70
2022-09-13T02:10:16.456Z,20.95
2022-09-13T02:12:45.499Z,19.40
2022-09-13T02:15:31.957Z,19.52
2022-09-13T02:18:12.049Z,19.00
2022-09-13T02:20:43.049Z,20.30
2022-09-13T02:23:15.588Z,19.02
2022-09-13T02:25:45.998Z,20.00
2022-09-13T02:28:19.871Z,19.15
2022-09-13T02:30:52.032Z,19.73
2022-09-13T02:33:27.121Z,20.02
2022-09-13T02:36:06.623Z,20.13
2022-09-13T02:38:37.476Z,19.70
2022-09-13T02:41:38.985Z,19.17
2022-09-13T02:44:40.076Z,19.80
2022-09-13T02:47:23.345Z,19.80
2022-09-13T02:50:09.098Z,19.05
2022-09-13T02:52:59.241Z,19.88
2022-09-13T02:55:41.457Z,19.70
2022-09-13T02:58:23.607Z,20.80
2022-09-13T03:00:53.496Z,20.95
2022-09-13T03:03:20.773Z,20.13
2022-09-13T03:05:47.398Z,21.27
2022-09-13T03:08:16.025Z,18.23
2022-09-13T03:11:18.831Z,18.83
2022-09-13T03:13:56.716Z,20.27
2022-09-13T03:16:51.457Z,20.35
2022-09-13T03:19:40.691Z,20.10
2022-09-13T03:22:26.670Z,19.13
2022-09-13T03:25:19.397Z,19.58
2022-09-13T03:28:11.005Z,20.73
2022-09-13T03:30:42.194Z,20.95
2022-09-13T03:33:08.788Z,20.08
2022-09-13T03:35:45.382Z,20.88
2022-09-13T03:38:18.970Z,20.95
2022-09-13T03:40:51.869Z,20.42
2022-09-13T03:43:22.042Z,19.15
2022-09-13T03:45:59.901Z,17.55
2022-09-13T03:48:28.640Z,18.55
2022-09-13T03:50:55.571Z,18.38
2022-09-13T03:53:25.735Z,17.80
2022-09-13T03:55:52.566Z,18.42
2022-09-13T03:58:20.736Z,16.75
2022-09-13T04:00:48.119Z,17.70
2022-09-13T04:03:15.504Z,17.98
2022-09-13T04:05:42.187Z,18.08
2022-09-13T04:08:08.832Z,18.08
2022-09-13T04:10:36.967Z,17.88
2022-09-13T04:13:04.267Z,16.23
2022-09-13T04:15:31.296Z,17.23
2022-09-13T04:17:58.553Z,17.95
2022-09-13T04:20:25.844Z,17.33
2022-09-13T04:22:57.409Z,16.23
2022-09-13T04:25:24.504Z,17.45
2022-09-13T04:27:55.554Z,16.42
2022-09-13T04:30:23.303Z,17.65
2022-09-13T04:32:50.394Z,16.95
2022-09-13T04:35:17.895Z,16.67
2022-09-13T04:37:44.582Z,16.17
2022-09-13T04:40:11.988Z,16.25
2022-09-13T04:42:38.758Z,15.73
2022-09-13T04:45:06.514Z,16.73
2022-09-13T04:47:33.157Z,16.70
2022-09-13T04:50:00.182Z,16.52
2022-09-13T04:52:26.928Z,15.90
2022-09-13T04:54:54.002Z,17.27
2022-09-13T04:57:20.687Z,16.88
2022-09-13T04:59:47.306Z,15.95
2022-09-13T05:02:13.957Z,17.40
2022-09-13T05:04:40.721Z,17.17
2022-09-13T05:07:07.382Z,17.83
2022-09-13T05:09:34.300Z,19.00
2022-09-13T05:12:01.255Z,17.92
2022-09-13T05:14:27.959Z,17.85
2022-09-13T05:16:54.548Z,17.60
2022-09-13T05:19:21.508Z,16.40
2022-09-13T05:21:48.144Z,17.42
2022-09-13T05:24:14.863Z,17.15
2022-09-13T05:26:41.596Z,17.25
2022-09-13T05:29:08.368Z,16.98
2022-09-13T05:31:38.346Z,17.27
2022-09-13T05:34:08.052Z,17.80
2022-09-13T05:36:34.813Z,16.30
2022-09-13T05:39:28.653Z,15.65
2022-09-13T05:41:50.420Z,16.27
2022-09-13T05:44:17.102Z,16.80
2022-09-13T05:46:46.914Z,17.58
2022-09-13T05:49:13.807Z,16.90
2022-09-13T05:51:40.928Z,17.13
2022-09-13T05:54:08.662Z,17.20
2022-09-13T05:56:35.324Z,18.48
2022-09-13T05:59:04.772Z,18.80
2022-09-13T06:01:31.513Z,19.33
2022-09-13T06:03:59.125Z,18.05
2022-09-13T06:06:26.316Z,17.08
2022-09-13T06:08:57.465Z,17.77
2022-09-13T06:11:26.029Z,16.15
2022-09-13T06:13:53.452Z,16.20
2022-09-13T06:16:20.648Z,17.00
2022-09-13T06:18:47.310Z,17.17
2022-09-13T06:21:19.994Z,15.55
2022-09-13T06:23:52.574Z,16.65
2022-09-13T06:26:21.943Z,16.75
2022-09-13T06:28:53.586Z,18.25
2022-09-13T06:31:22.864Z,17.05
2022-09-13T06:33:49.889Z,17.55
2022-09-13T06:36:18.659Z,18.55
2022-09-13T06:38:47.092Z,17.88
2022-09-13T06:41:23.154Z,16.80
2022-09-13T06:43:58.629Z,17.33
2022-09-13T06:46:27.661Z,16.67
2022-09-13T06:48:54.983Z,17.23
2022-09-13T06:51:23.448Z,16.67
2022-09-13T06:53:51.844Z,15.32
2022-09-13T06:56:21.423Z,15.57
2022-09-13T06:58:50.941Z,15.98
2022-09-13T07:01:26.552Z,15.90
2022-09-13T07:03:57.465Z,16.60
2022-09-13T07:06:30.175Z,15.90
2022-09-13T07:08:59.162Z,18.15
2022-09-13T07:11:28.746Z,16.98
2022-09-13T07:13:57.746Z,19.25
2022-09-13T07:16:26.922Z,20.55
2022-09-13T07:18:57.692Z,21.08
2022-09-13T07:21:25.565Z,21.73
2022-09-13T07:23:53.822Z,20.27
2022-09-13T07:26:20.804Z,20.70
2022-09-13T07:28:50.098Z,21.63
2022-09-13T07:31:18.592Z,20.65
2022-09-13T07:33:45.600Z,20.45
2022-09-13T07:36:13.227Z,21.20
2022-09-13T07:38:46.376Z,21.02
2022-09-13T07:41:15.424Z,21.33
2022-09-13T07:43:42.986Z,20.85
2022-09-13T07:46:13.836Z,21.10
2022-09-13T07:48:42.929Z,22.23
2022-09-13T07:51:15.202Z,21.85
2022-09-13T07:53:43.537Z,22.55
2022-09-13T07:56:13.179Z,22.63
2022-09-13T07:58:42.015Z,22.17
2022-09-13T08:01:17.848Z,21.67
2022-09-13T08:03:50.948Z,22.73
2022-09-13T08:06:17.562Z,22.48
2022-09-13T08:08:44.662Z,22.13
2022-09-13T08:11:17.145Z,23.13
2022-09-13T08:13:44.353Z,22.80
2022-09-13T08:16:11.093Z,22.73
2022-09-13T08:18:37.741Z,22.80
2022-09-13T08:21:04.548Z,22.60
2022-09-13T08:23:31.148Z,22.75
2022-09-13T08:26:02.547Z,22.67
2022-09-13T08:28:29.594Z,23.23
2022-09-13T08:30:56.220Z,22.65
2022-09-13T08:33:22.872Z,23.23
2022-09-13T08:35:51.535Z,23.17
2022-09-13T08:38:18.968Z,24.42
2022-09-13T08:40:51.245Z,23.58
2022-09-13T08:43:34.504Z,23.83
2022-09-13T08:46:31.372Z,23.55
2022-09-13T08:49:16.227Z,24.75
2022-09-13T08:51:50.008Z,25.27
2022-09-13T08:54:18.285Z,25.40
2022-09-13T08:57:11.350Z,26.63
2022-09-13T09:00:08.365Z,25.27
2022-09-13T09:02:52.083Z,26.92
2022-09-13T09:05:29.021Z,26.92
2022-09-13T09:08:06.622Z,27.35
2022-09-13T09:10:36.197Z,26.33
2022-09-13T09:13:24.438Z,27.58
2022-09-13T09:15:55.144Z,25.95
2022-09-13T09:18:35.495Z,26.88
2022-09-13T09:21:03.963Z,26.92
2022-09-13T09:23:51.935Z,26.85
2022-09-13T09:26:28.990Z,27.88
2022-09-13T09:29:21.764Z,27.40
2022-09-13T09:31:50.940Z,27.52
2022-09-13T09:34:42.668Z,27.98
2022-09-13T09:37:17.136Z,27.98
2022-09-13T09:39:44.589Z,28.67
2022-09-13T09:42:15.120Z,28.67
2022-09-13T09:44:48.715Z,28.50
2022-09-13T09:47:33.909Z,27.70
2022-09-13T09:50:12.324Z,28.05
2022-09-13T09:52:57.030Z,28.70
2022-09-13T09:55:30.604Z,28.70
2022-09-13T09:58:04.215Z,28.15
2022-09-13T10:00:34.006Z,28.80
2022-09-13T10:03:15.289Z,28.30
2022-09-13T10:05:43.342Z,28.00
2022-09-13T10:08:31.387Z,29.50
2022-09-13T10:11:02.180Z,27.80
2022-09-13T10:13:31.897Z,28.17
2022-09-13T10:16:01.254Z,29.15
2022-09-13T10:18:43.946Z,32.08
2022-09-13T10:21:17.616Z,30.98
2022-09-13T10:23:50.296Z,31.90
2022-09-13T10:26:16.881Z,30.40
2022-09-13T10:28:56.656Z,30.25
2022-09-13T10:31:34.048Z,31.05
2022-09-13T10:34:15.834Z,31.30
2022-09-13T10:36:55.773Z,32.05
2022-09-13T10:39:24.327Z,31.08
2022-09-13T10:42:04.977Z,32.50
2022-09-13T10:44:56.496Z,30.95
2022-09-13T10:47:27.596Z,32.80
2022-09-13T10:49:57.465Z,32.88
2022-09-13T10:52:25.563Z,35.53
2022-09-13T10:54:53.207Z,33.25
2022-09-13T10:57:38.937Z,32.47
2022-09-13T11:00:10.382Z,32.08
2022-09-13T11:02:37.006Z,33.22
2022-09-13T11:05:09.793Z,31.20
2022-09-13T11:08:07.094Z,31.27
2022-09-13T11:11:06.142Z,32.10
2022-09-13T11:13:52.368Z,32.50
2022-09-13T11:16:42.282Z,32.28
2022-09-13T11:19:24.235Z,32.75
2022-09-13T11:22:21.245Z,33.00
2022-09-13T11:25:13.362Z,35.75
2022-09-13T11:28:14.334Z,33.80
2022-09-13T11:31:09.770Z,34.17
2022-09-13T11:34:11.906Z,34.22
2022-09-13T11:36:49.076Z,31.70
2022-09-13T11:39:37.547Z,34.17
2022-09-13T11:42:09.871Z,33.92
2022-09-13T11:44:42.354Z,34.53
2022-09-13T11:47:43.486Z,36.08
2022-09-13T11:50:39.701Z,35.13
2022-09-13T11:53:39.553Z,35.92
2022-09-13T11:56:13.570Z,36.38
2022-09-13T11:58:47.630Z,35.83
2022-09-13T12:01:21.584Z,37.33
2022-09-13T12:04:15.727Z,37.87
2022-09-13T12:06:46.879Z,37.35
2022-09-13T12:09:26.153Z,38.55
2022-09-13T12:12:13.868Z,37.53
2022-09-13T12:14:53.192Z,37.13
2022-09-13T12:17:34.094Z,39.05
2022-09-13T12:20:03.592Z,39.30
2022-09-13T12:22:34.199Z,38.65
2022-09-13T12:25:10.874Z,38.55
2022-09-13T12:27:56.649Z,39.13
2022-09-13T12:30:28.638Z,41.97
2022-09-13T12:32:58.798Z,40.10
2022-09-13T12:35:29.117Z,40.60
2022-09-13T12:38:27.138Z,42.08
2022-09-13T12:41:32.512Z,41.13
2022-09-13T12:44:33.636Z,38.33
2022-09-13T12:47:09.318Z,38.78
2022-09-13T12:49:53.787Z,39.20
2022-09-13T12:52:40.867Z,38.40
2022-09-13T12:55:46.758Z,36.60
2022-09-13T12:58:23.045Z,37.25
2022-09-13T13:01:10.390Z,35.25
2022-09-13T13:03:54.449Z,36.00
2022-09-13T13:06:27.793Z,36.55
2022-09-13T13:09:00.310Z,35.08
2022-09-13T13:11:31.197Z,35.95
2022-09-13T13:14:02.219Z,35.30
2022-09-13T13:16:28.936Z,35.60
2022-09-13T13:19:20.483Z,34.90
2022-09-13T13:21:48.147Z,33.90
2022-09-13T13:24:20.542Z,34.47
2022-09-13T13:26:55.937Z,33.45
2022-09-13T13:29:23.471Z,32.75
2022-09-13T13:32:07.243Z,33.10
2022-09-13T13:34:41.618Z,33.30
2022-09-13T13:37:08.581Z,34.22
2022-09-13T13:39:36.782Z,35.05
2022-09-13T13:42:26.939Z,34.17
2022-09-13T13:44:53.523Z,33.20
2022-09-13T13:47:20.361Z,31.25
2022-09-13T13:50:17.974Z,30.85
2022-09-13T13:52:47.698Z,30.13
2022-09-13T13:55:37.545Z,30.33
2022-09-13T13:58:11.899Z,31.42
2022-09-13T14:00:47.912Z,31.05
2022-09-13T14:03:23.396Z,31.95
2022-09-13T14:06:01.427Z,31.30
2022-09-13T14:08:27.995Z,33.28
2022-09-13T14:11:14.949Z,31.67
2022-09-13T14:14:09.383Z,31.50
2022-09-13T14:17:01.955Z,32.72
2022-09-13T14:19:40.390Z,31.33
2022-09-13T14:22:16.858Z,32.60
2022-09-13T14:24:55.328Z,31.42
2022-09-13T14:27:33.280Z,30.35
2022-09-13T14:30:04.328Z,30.70
2022-09-13T14:32:41.898Z,31.45
2022-09-13T14:35:28.663Z,31.98
2022-09-13T14:37:56.865Z,31.55
2022-09-13T14:40:26.637Z,30.17
2022-09-13T14:42:55.049Z,29.55
2022-09-13T14:45:36.405Z,27.52
2022-09-13T14:48:26.799Z,29.80
2022-09-13T14:51:01.322Z,28.83
2022-09-13T14:53:33.514Z,29.15
2022-09-13T14:56:01.780Z,31.88
2022-09-13T14:58:42.872Z,31.17
2022-09-13T15:01:13.907Z,29.05
2022-09-13T15:03:45.787Z,31.77
2022-09-13T15:06:28.673Z,31.05
2022-09-13T15:09:10.997Z,31.17
2022-09-13T15:11:53.867Z,29.42
2022-09-13T15:14:31.214Z,29.90
2022-09-13T15:17:13.966Z,29.88
2022-09-13T15:19:50.920Z,30.77
2022-09-13T15:22:27.981Z,30.15
2022-09-13T15:25:00.824Z,30.27
2022-09-13T15:27:44.740Z,30.75
2022-09-13T15:30:24.479Z,29.73
2022-09-13T15:33:24.820Z,30.58
2022-09-13T15:35:53.815Z,30.25
2022-09-13T15:38:25.990Z,32.55
2022-09-13T15:41:13.112Z,31.10
2022-09-13T15:43:39.979Z,29.60
2022-09-13T15:46:06.759Z,30.08
2022-09-13T15:48:35.816Z,32.30
2022-09-13T15:51:09.180Z,30.67
2022-09-13T15:53:37.499Z,29.42
2022-09-13T15:56:04.763Z,29.95
2022-09-13T15:58:31.827Z,31.17
2022-09-13T16:00:58.601Z,31.40
2022-09-13T16:03:25.862Z,30.23
2022-09-13T16:05:53.375Z,30.17
2022-09-13T16:08:20.860Z,32.00
2022-09-13T16:10:47.649Z,31.33
2022-09-13T16:13:14.336Z,29.48
2022-09-13T16:15:41.660Z,30.90
2022-09-13T16:18:09.270Z,29.95
2022-09-13T16:20:36.056Z,30.42
2022-09-13T16:23:02.770Z,30.38
2022-09-13T16:25:30.102Z,28.55
2022-09-13T16:27:57.408Z,28.70
2022-09-13T16:30:24.103Z,29.17
2022-09-13T16:32:51.191Z,29.95
2022-09-13T16:35:18.629Z,28.05
2022-09-13T16:37:45.385Z,29.48
2022-09-13T16:40:12.955Z,28.35
2022-09-13T16:42:40.204Z,29.88
2022-09-13T16:45:07.720Z,28.83
2022-09-13T16:47:34.322Z,28.77
2022-09-13T16:50:03.338Z,29.40
2022-09-13T16:52:30.075Z,29.38
2022-09-13T16:54:56.946Z,29.45
2022-09-13T16:57:24.481Z,29.00
2022-09-13T16:59:52.612Z,28.95
2022-09-13T17:02:20.208Z,27.58
2022-09-13T17:04:47.084Z,29.35
2022-09-13T17:07:14.679Z,28.90
2022-09-13T17:09:41.519Z,28.75
2022-09-13T17:12:10.087Z,27.75
2022-09-13T17:14:37.412Z,29.83
2022-09-13T17:17:04.253Z,27.77
2022-09-13T17:19:35.458Z,28.15
2022-09-13T17:22:05.934Z,27.95
2022-09-13T17:24:32.729Z,27.70
2022-09-13T17:27:00.014Z,26.15
2022-09-13T17:29:30.737Z,27.85
2022-09-13T17:31:58.482Z,26.13
2022-09-13T17:34:25.190Z,27.80
2022-09-13T17:36:52.677Z,26.90
2022-09-13T17:39:19.535Z,27.08
2022-09-13T17:41:48.390Z,26.77
2022-09-13T17:44:16.160Z,27.27
2022-09-13T17:46:43.946Z,26.85
2022-09-13T17:49:10.772Z,27.27
2022-09-13T17:51:37.437Z,26.85
2022-09-13T17:54:06.713Z,26.50
2022-09-13T17:56:39.318Z,27.08
2022-09-13T17:59:10.169Z,25.92
2022-09-13T18:01:40.376Z,25.33
2022-09-13T18:04:08.316Z,26.88
2022-09-13T18:06:40.615Z,27.35
2022-09-13T18:09:07.661Z,27.02
2022-09-13T18:11:34.332Z,26.30
2022-09-13T18:14:01.374Z,27.33
2022-09-13T18:16:29.563Z,27.83
2022-09-13T18:18:56.709Z,25.48
2022-09-13T18:21:25.204Z,25.65
2022-09-13T18:23:58.003Z,26.27
2022-09-13T18:26:26.975Z,25.50
2022-09-13T18:29:02.602Z,23.42
2022-09-13T18:31:30.961Z,23.27
2022-09-13T18:34:03.473Z,24.33
2022-09-13T18:36:33.221Z,23.90
2022-09-13T18:39:02.795Z,23.55
2022-09-13T18:41:35.181Z,23.33
2022-09-13T18:44:02.105Z,23.55
2022-09-13T18:46:31.670Z,23.02
2022-09-13T18:48:59.214Z,24.02
2022-09-13T18:51:36.929Z,22.77
2022-09-13T18:54:05.149Z,23.23
2022-09-13T18:56:35.172Z,22.70
2022-09-13T18:59:04.111Z,22.60
2022-09-13T19:01:36.498Z,22.67
2022-09-13T19:04:12.492Z,22.95
2022-09-13T19:06:44.524Z,22.52
2022-09-13T19:09:12.256Z,23.13
2022-09-13T19:11:46.763Z,22.30
2022-09-13T19:14:16.763Z,23.73
2022-09-13T19:16:43.988Z,22.25
2022-09-13T19:19:11.703Z,22.52
2022-09-13T19:21:41.241Z,22.15
2022-09-13T19:24:16.797Z,22.30
2022-09-13T19:26:47.030Z,22.02
2022-09-13T19:29:16.949Z,21.10
2022-09-13T19:31:50.873Z,20.50
2022-09-13T19:34:19.962Z,21.10
2022-09-13T19:36:50.093Z,21.15
2022-09-13T19:39:17.506Z,20.77
2022-09-13T19:41:45.450Z,20.48
2022-09-13T19:44:15.247Z,21.60
2022-09-13T19:46:43.137Z,20.95
2022-09-13T19:49:15.713Z,20.15
2022-09-13T19:51:47.411Z,20.02
2022-09-13T19:54:18.704Z,20.80
2022-09-13T19:56:45.625Z,20.90
2022-09-13T19:59:15.909Z,20.25
2022-09-13T20:01:44.689Z,20.38
2022-09-13T20:04:14.380Z,19.63
2022-09-13T20:06:44.059Z,20.77
2022-09-13T20:09:12.211Z,19.75
2022-09-13T20:11:42.472Z,18.33
2022-09-13T20:14:09.843Z,19.10
2022-09-13T20:16:39.405Z,17.00
2022-09-13T20:19:29.631Z,17.65
2022-09-13T20:21:57.911Z,16.45
2022-09-13T20:24:25.748Z,16.50
2022-09-13T20:26:52.404Z,17.40
2022-09-13T20:29:19.429Z,17.75
2022-09-13T20:31:46.144Z,17.05
2022-09-13T20:34:14.902Z,18.02
2022-09-13T20:36:44.102Z,18.25
2022-09-13T20:39:11.345Z,18.55
2022-09-13T20:41:38.250Z,18.02
2022-09-13T20:44:05.306Z,19.52
2022-09-13T20:46:32.197Z,18.75
2022-09-13T20:48:59.055Z,19.38
2022-09-13T20:51:27.575Z,18.38
2022-09-13T20:53:57.863Z,20.48
2022-09-13T20:56:24.998Z,18.52
2022-09-13T20:58:57.247Z,18.73
2022-09-13T21:01:25.652Z,18.60
2022-09-13T21:03:54.616Z,18.48
2022-09-13T21:06:23.483Z,18.90
2022-09-13T21:08:50.695Z,20.15
2022-09-13T21:11:29.966Z,20.73
2022-09-13T21:13:59.545Z,20.15
2022-09-13T21:16:32.957Z,21.13
2022-09-13T21:19:03.276Z,21.40
2022-09-13T21:21:32.438Z,20.08
2022-09-13T21:24:00.381Z,19.90
2022-09-13T21:26:28.376Z,18.58
2022-09-13T21:28:56.807Z,19.90
2022-09-13T21:31:26.244Z,20.15
2022-09-13T21:33:58.052Z,18.27
2022-09-13T21:36:26.200Z,18.10
2022-09-13T21:38:54.299Z,19.13
2022-09-13T21:41:22.201Z,20.30
2022-09-13T21:43:49.363Z,19.85
2022-09-13T21:46:21.424Z,19.77
2022-09-13T21:48:50.179Z,19.08
2022-09-13T21:51:29.949Z,19.88
2022-09-13T21:53:59.510Z,19.38
2022-09-13T21:56:28.281Z,20.30
2022-09-13T21:58:59.571Z,19.58
2022-09-13T22:01:31.619Z,19.60
2022-09-13T22:03:59.185Z,19.65
2022-09-13T22:06:30.301Z,20.05
2022-09-13T22:09:01.426Z,20.83
2022-09-13T22:11:30.613Z,21.42
2022-09-13T22:13:58.311Z,21.77
2022-09-13T22:16:33.691Z,22.70
2022-09-13T22:19:08.896Z,21.33
2022-09-13T22:21:38.945Z,21.60
2022-09-13T22:24:06.859Z,21.10
2022-09-13T22:26:37.442Z,21.42
2022-09-13T22:29:04.158Z,20.20
2022-09-13T22:34:16.794Z,19.92
2022-09-13T22:36:43.707Z,18.55
2022-09-13T22:39:12.287Z,18.98
2022-09-13T22:41:40.144Z,18.30
2022-09-13T22:44:07.543Z,18.27
2022-09-13T22:46:39.502Z,18.63
2022-09-13T22:49:07.036Z,19.27
2022-09-13T22:51:33.872Z,19.10
2022-09-13T22:54:04.893Z,19.15
2022-09-13T22:56:35.836Z,19.48
2022-09-13T22:59:10.796Z,19.85
2022-09-13T23:01:38.116Z,20.25
2022-09-13T23:04:06.571Z,19.90
2022-09-13T23:06:33.921Z,19.08
2022-09-13T23:09:01.997Z,19.80
2022-09-13T23:11:34.034Z,20.38
2022-09-13T23:14:04.072Z,18.23
2022-09-13T23:16:37.630Z,19.92
2022-09-13T23:19:05.082Z,19.83
2022-09-13T23:21:35.884Z,18.50
2022-09-13T23:24:04.726Z,18.23
2022-09-13T23:26:31.527Z,18.88
2022-09-13T23:28:59.881Z,18.85
2022-09-13T23:31:32.257Z,17.58
2022-09-13T23:34:02.937Z,19.17
2022-09-13T23:36:35.712Z,18.08
2022-09-13T23:39:04.880Z,18.45
2022-09-13T23:41:32.995Z,18.70
2022-09-13T23:44:00.396Z,18.58
2022-09-13T23:46:27.036Z,18.67
2022-09-13T23:48:53.700Z,18.52
2022-09-13T23:51:23.885Z,19.20
2022-09-13T23:53:52.144Z,20.05
2022-09-13T23:56:19.332Z,18.45
2022-09-13T23:58:46.656Z,19.25
