createdAt,value
2018-01-19T00:00:03.758Z,10.20
2018-01-19T00:02:31.511Z,15.40
2018-01-19T00:04:59.324Z,11.97
2018-01-19T00:07:27.116Z,18.40
2018-01-19T00:09:54.858Z,6.00
2018-01-19T00:12:24.259Z,9.33
2018-01-19T00:14:52.015Z,7.57
2018-01-19T00:17:19.788Z,11.80
2018-01-19T00:19:47.536Z,7.50
2018-01-19T00:22:15.268Z,17.40
2018-01-19T00:24:43.030Z,9.77
2018-01-19T00:27:10.799Z,11.30
2018-01-19T00:29:38.562Z,12.87
2018-01-19T00:32:06.342Z,15.93
2018-01-19T00:34:34.072Z,9.10
2018-01-19T00:37:01.848Z,11.53
2018-01-19T00:39:29.581Z,8.13
2018-01-19T00:41:57.303Z,16.93
2018-01-19T00:44:25.129Z,9.70
2018-01-19T00:46:52.918Z,11.60
2018-01-19T00:49:20.713Z,10.90
2018-01-19T00:51:48.446Z,18.87
2018-01-19T00:54:16.248Z,7.50
2018-01-19T00:56:44.042Z,12.10
2018-01-19T00:59:11.824Z,11.23
2018-01-19T01:01:39.673Z,10.97
2018-01-19T01:04:07.413Z,11.83
2018-01-19T01:06:35.209Z,14.43
2018-01-19T01:09:03.762Z,10.17
2018-01-19T01:11:31.505Z,12.80
2018-01-19T01:13:59.247Z,10.23
2018-01-19T01:16:27.074Z,9.63
2018-01-19T01:18:54.824Z,11.60
2018-01-19T01:21:22.605Z,12.83
2018-01-19T01:23:50.418Z,12.70
2018-01-19T01:26:18.195Z,9.87
2018-01-19T01:28:45.991Z,8.50
2018-01-19T01:31:13.726Z,12.20
2018-01-19T01:33:41.477Z,12.13
2018-01-19T01:36:09.297Z,11.60
2018-01-19T01:38:37.057Z,14.43
2018-01-19T01:41:04.800Z,10.13
2018-01-19T01:43:32.527Z,9.73
2018-01-19T01:46:00.319Z,10.30
2018-01-19T01:48:28.045Z,8.07
2018-01-19T01:50:55.820Z,11.37
2018-01-19T01:53:23.571Z,9.73
2018-01-19T01:55:51.295Z,7.23
2018-01-19T01:58:19.041Z,8.73
2018-01-19T02:00:46.878Z,12.03
2018-01-19T02:03:14.642Z,7.70
2018-01-19T02:05:42.389Z,8.03
2018-01-19T02:08:10.166Z,8.50
2018-01-19T02:10:37.917Z,7.87
2018-01-19T02:13:05.653Z,11.23
2018-01-19T02:15:33.457Z,10.43
2018-01-19T02:18:01.186Z,13.03
2018-01-19T02:20:29.027Z,12.00
2018-01-19T02:22:56.831Z,10.53
2018-01-19T02:25:24.649Z,10.67
2018-01-19T02:27:52.465Z,10.30
2018-01-19T02:30:20.243Z,10.60
2018-01-19T02:32:47.984Z,11.07
2018-01-19T02:35:16.536Z,12.50
2018-01-19T02:37:44.272Z,11.97
2018-01-19T02:40:11.989Z,15.40
2018-01-19T02:42:39.774Z,11.37
2018-01-19T02:45:07.517Z,11.07
2018-01-19T02:47:35.312Z,9.80
2018-01-19T02:50:03.156Z,12.00
2018-01-19T02:52:30.964Z,10.83
2018-01-19T02:54:58.705Z,11.37
2018-01-19T02:57:26.531Z,11.00
2018-01-19T02:59:54.318Z,8.90
2018-01-19T03:02:22.164Z,12.33
2018-01-19T03:04:50.008Z,9.57
2018-01-19T03:07:17.787Z,11.80
2018-01-19T03:09:45.590Z,11.20
2018-01-19T03:12:13.392Z,9.90
2018-01-19T03:14:41.207Z,11.60
2018-01-19T03:17:09.024Z,12.13
2018-01-19T03:19:36.852Z,7.83
2018-01-19T03:22:04.593Z,10.20
2018-01-19T03:24:32.434Z,10.50
2018-01-19T03:27:00.263Z,9.63
2018-01-19T03:29:27.995Z,10.57
2018-01-19T03:31:55.802Z,13.00
2018-01-19T03:34:23.569Z,14.47
2018-01-19T03:36:51.419Z,10.27
2018-01-19T03:39:19.215Z,8.80
2018-01-19T03:41:47.723Z,11.73
2018-01-19T03:44:15.513Z,14.50
2018-01-19T03:46:43.256Z,8.07
2018-01-19T03:49:11.115Z,9.90
2018-01-19T03:51:38.841Z,9.40
2018-01-19T03:54:06.584Z,11.77
2018-01-19T03:56:34.317Z,7.60
2018-01-19T03:59:02.129Z,12.57
2018-01-19T04:01:29.933Z,14.77
2018-01-19T04:03:57.726Z,12.93
2018-01-19T04:06:25.471Z,14.03
2018-01-19T04:08:53.270Z,8.50
2018-01-19T04:11:21.029Z,14.07
2018-01-19T04:13:48.809Z,11.07
2018-01-19T04:16:16.615Z,10.60
2018-01-19T04:18:44.340Z,10.13
2018-01-19T04:21:12.060Z,8.30
2018-01-19T04:23:39.856Z,10.90
2018-01-19T04:26:07.676Z,7.03
2018-01-19T04:28:35.430Z,6.13
2018-01-19T04:31:03.180Z,9.20
2018-01-19T04:33:30.938Z,11.43
2018-01-19T04:35:58.666Z,12.37
2018-01-19T04:38:27.121Z,9.80
2018-01-19T04:40:55.012Z,10.73
2018-01-19T04:43:23.593Z,10.63
2018-01-19T04:45:52.176Z,8.50
2018-01-19T04:48:20.010Z,12.03
2018-01-19T04:50:47.760Z,9.90
2018-01-19T04:53:15.566Z,6.70
2018-01-19T04:55:43.362Z,7.10
2018-01-19T04:58:11.176Z,10.20
2018-01-19T05:00:38.986Z,9.13
2018-01-19T05:03:06.821Z,11.13
2018-01-19T05:05:34.560Z,10.73
2018-01-19T05:08:02.291Z,8.50
2018-01-19T05:10:30.094Z,11.00
2018-01-19T05:12:57.909Z,15.83
2018-01-19T05:15:25.748Z,14.47
2018-01-19T05:17:53.615Z,17.23
2018-01-19T05:20:21.344Z,13.10
2018-01-19T05:22:49.252Z,16.70
2018-01-19T05:25:17.108Z,14.13
2018-01-19T05:27:44.889Z,12.07
2018-01-19T05:30:12.692Z,10.40
2018-01-19T05:32:41.376Z,12.90
2018-01-19T05:35:10.562Z,9.00
2018-01-19T05:37:38.484Z,11.30
2018-01-19T05:40:06.286Z,11.93
2018-01-19T05:42:34.410Z,17.37
2018-01-19T05:45:02.283Z,10.73
2018-01-19T05:47:30.206Z,11.20
2018-01-19T05:49:58.039Z,11.73
2018-01-19T05:52:25.860Z,11.37
2018-01-19T05:54:53.693Z,9.23
2018-01-19T05:57:21.528Z,13.63
2018-01-19T05:59:49.324Z,13.63
2018-01-19T06:02:17.111Z,9.67
2018-01-19T06:04:44.942Z,17.37
2018-01-19T06:07:12.693Z,12.20
2018-01-19T06:09:40.536Z,14.00
2018-01-19T06:12:09.079Z,11.73
2018-01-19T06:14:37.232Z,16.83
2018-01-19T06:17:05.096Z,13.50
2018-01-19T06:19:32.928Z,11.93
2018-01-19T06:22:00.763Z,21.20
2018-01-19T06:24:28.981Z,30.87
2018-01-19T06:26:57.650Z,19.50
2018-01-19T06:29:25.854Z,34.33
2018-01-19T06:31:54.023Z,15.50
2018-01-19T06:34:22.807Z,10.33
2018-01-19T06:36:51.411Z,32.73
2018-01-19T06:39:19.297Z,21.90
2018-01-19T06:41:47.300Z,13.50
2018-01-19T06:44:15.167Z,32.63
2018-01-19T06:46:42.976Z,22.50
2018-01-19T06:49:10.874Z,16.83
2018-01-19T06:51:38.660Z,11.97
2018-01-19T06:54:06.472Z,18.77
2018-01-19T06:56:34.322Z,19.03
2018-01-19T06:59:02.176Z,14.30
2018-01-19T07:01:29.935Z,19.13
2018-01-19T07:03:57.773Z,13.10
2018-01-19T07:06:25.534Z,25.73
2018-01-19T07:08:53.418Z,16.03
2018-01-19T07:11:21.281Z,27.53
2018-01-19T07:13:49.115Z,21.83
2018-01-19T07:16:16.905Z,12.70
2018-01-19T07:18:44.745Z,24.10
2018-01-19T07:21:12.522Z,27.67
2018-01-19T07:23:40.297Z,35.13
2018-01-19T07:26:08.955Z,26.77
2018-01-19T07:28:36.716Z,18.70
2018-01-19T07:31:04.545Z,22.00
2018-01-19T07:33:32.401Z,23.60
2018-01-19T07:36:00.202Z,21.37
2018-01-19T07:38:28.035Z,18.37
2018-01-19T07:40:55.943Z,22.40
2018-01-19T07:43:23.794Z,20.40
2018-01-19T07:45:51.668Z,19.80
2018-01-19T07:48:19.604Z,18.83
2018-01-19T07:50:47.458Z,27.13
2018-01-19T07:53:15.279Z,16.90
2018-01-19T07:55:43.092Z,19.43
2018-01-19T07:58:11.694Z,16.47
2018-01-19T08:00:39.455Z,24.63
2018-01-19T08:03:07.293Z,18.07
2018-01-19T08:05:35.154Z,15.93
2018-01-19T08:08:02.926Z,19.93
2018-01-19T08:10:30.681Z,18.40
2018-01-19T08:12:58.485Z,28.73
2018-01-19T08:15:26.278Z,20.53
2018-01-19T08:17:54.126Z,14.57
2018-01-19T08:20:22.002Z,24.27
2018-01-19T08:22:50.633Z,19.77
2018-01-19T08:25:18.424Z,20.73
2018-01-19T08:27:46.240Z,15.67
2018-01-19T08:30:14.812Z,13.83
2018-01-19T08:32:42.646Z,13.77
2018-01-19T08:35:10.412Z,18.10
2018-01-19T08:37:38.200Z,14.90
2018-01-19T08:40:06.022Z,17.50
2018-01-19T08:42:33.820Z,21.30
2018-01-19T08:45:01.680Z,9.20
2018-01-19T08:47:29.446Z,14.43
2018-01-19T08:49:57.278Z,11.87
2018-01-19T08:52:25.874Z,17.03
2018-01-19T08:54:53.711Z,17.00
2018-01-19T08:57:22.227Z,15.03
2018-01-19T08:59:50.067Z,15.70
2018-01-19T09:02:17.836Z,14.83
2018-01-19T09:04:45.585Z,21.30
2018-01-19T09:07:13.430Z,15.53
2018-01-19T09:09:41.236Z,12.07
2018-01-19T09:12:09.775Z,11.63
2018-01-19T09:14:37.577Z,13.37
2018-01-19T09:17:05.400Z,10.87
2018-01-19T09:19:33.174Z,14.17
2018-01-19T09:22:00.953Z,13.80
2018-01-19T09:24:28.741Z,15.73
2018-01-19T09:26:56.532Z,11.87
2018-01-19T09:29:24.361Z,15.30
2018-01-19T09:31:52.306Z,13.33
2018-01-19T09:34:20.229Z,14.03
2018-01-19T09:36:48.934Z,14.53
2018-01-19T09:39:16.841Z,19.37
2018-01-19T09:41:44.770Z,16.80
2018-01-19T09:44:12.627Z,21.13
2018-01-19T09:46:40.484Z,13.83
2018-01-19T09:49:08.306Z,17.00
2018-01-19T09:51:36.137Z,23.50
2018-01-19T09:54:04.750Z,13.57
2018-01-19T09:56:32.576Z,15.60
2018-01-19T09:59:01.195Z,13.27
2018-01-19T10:01:29.009Z,17.37
2018-01-19T10:03:56.869Z,9.13
2018-01-19T10:06:24.735Z,14.27
2018-01-19T10:08:52.585Z,17.17
2018-01-19T10:11:20.429Z,22.87
2018-01-19T10:13:48.245Z,13.57
2018-01-19T10:16:16.030Z,15.40
2018-01-19T10:18:43.841Z,15.90
2018-01-19T10:21:11.676Z,10.70
2018-01-19T10:23:39.494Z,11.83
2018-01-19T10:26:07.369Z,9.27
2018-01-19T10:28:35.213Z,12.90
2018-01-19T10:31:03.034Z,14.47
2018-01-19T10:33:30.841Z,13.30
2018-01-19T10:35:58.637Z,23.43
2018-01-19T10:38:26.454Z,11.50
2018-01-19T10:40:55.033Z,12.87
2018-01-19T10:43:22.885Z,19.20
2018-01-19T10:45:50.688Z,13.73
2018-01-19T10:48:19.316Z,17.00
2018-01-19T10:50:47.176Z,14.10
2018-01-19T10:53:15.000Z,17.47
2018-01-19T10:55:42.847Z,13.53
2018-01-19T10:58:10.682Z,13.30
2018-01-19T11:00:38.522Z,26.23
2018-01-19T11:03:06.313Z,22.53
2018-01-19T11:05:34.202Z,21.40
2018-01-19T11:08:02.023Z,24.23
2018-01-19T11:10:29.836Z,19.90
2018-01-19T11:12:57.745Z,16.23
2018-01-19T11:15:26.677Z,13.10
2018-01-19T11:17:54.540Z,13.10
2018-01-19T11:20:23.038Z,15.93
2018-01-19T11:25:32.748Z,23.87
2018-01-19T11:28:00.592Z,16.20
2018-01-19T11:30:28.418Z,13.30
2018-01-19T11:32:56.258Z,17.30
2018-01-19T11:35:24.097Z,14.70
2018-01-19T11:37:56.399Z,22.57
2018-01-19T11:40:24.262Z,18.10
2018-01-19T11:42:52.117Z,17.40
2018-01-19T11:45:19.902Z,13.97
2018-01-19T11:47:47.804Z,13.27
2018-01-19T11:50:15.691Z,19.20
2018-01-19T11:52:43.505Z,17.90
2018-01-19T11:55:11.402Z,15.53
2018-01-19T11:57:39.144Z,13.93
2018-01-19T12:00:06.995Z,14.60
2018-01-19T12:02:34.846Z,17.07
2018-01-19T12:05:02.680Z,18.73
2018-01-19T12:07:30.559Z,18.00
2018-01-19T12:09:58.307Z,12.87
2018-01-19T12:12:26.147Z,15.00
2018-01-19T12:14:54.024Z,12.60
2018-01-19T12:17:21.816Z,16.53
2018-01-19T12:19:49.734Z,20.77
2018-01-19T12:22:17.560Z,17.87
2018-01-19T12:24:45.420Z,19.77
2018-01-19T12:27:13.328Z,15.50
2018-01-19T12:33:02.309Z,19.77
2018-01-19T12:35:30.094Z,12.83
2018-01-19T12:40:37.454Z,14.60
2018-01-19T12:43:24.557Z,15.20
2018-01-19T12:45:52.458Z,17.30
2018-01-19T12:48:21.246Z,15.63
2018-01-19T12:50:49.210Z,20.87
2018-01-19T12:53:17.073Z,11.43
2018-01-19T12:55:44.947Z,17.63
2018-01-19T12:58:12.817Z,15.00
2018-01-19T13:00:40.673Z,16.80
2018-01-19T13:03:08.577Z,18.50
2018-01-19T13:05:37.431Z,18.53
2018-01-19T13:08:05.306Z,15.87
2018-01-19T13:10:33.881Z,16.10
2018-01-19T13:13:01.976Z,18.47
2018-01-19T13:15:30.646Z,13.70
2018-01-19T13:17:58.511Z,11.30
2018-01-19T13:20:26.380Z,11.87
2018-01-19T13:22:54.238Z,17.67
2018-01-19T13:25:22.102Z,20.93
2018-01-19T13:27:50.290Z,16.10
2018-01-19T13:30:18.970Z,23.83
2018-01-19T13:32:46.829Z,20.37
2018-01-19T13:35:15.308Z,15.00
2018-01-19T13:37:43.196Z,16.47
2018-01-19T13:40:11.042Z,21.00
2018-01-19T13:42:38.910Z,13.57
2018-01-19T13:45:06.774Z,23.30
2018-01-19T13:47:34.643Z,18.50
2018-01-19T13:50:02.619Z,13.40
2018-01-19T13:52:30.478Z,21.23
2018-01-19T13:54:58.344Z,16.97
2018-01-19T13:57:26.219Z,22.50
2018-01-19T13:59:54.088Z,17.30
2018-01-19T14:02:22.057Z,22.93
2018-01-19T14:04:49.918Z,27.47
2018-01-19T14:07:17.780Z,17.33
2018-01-19T14:09:45.748Z,20.67
2018-01-19T14:12:13.616Z,24.93
2018-01-19T14:14:41.484Z,17.83
2018-01-19T14:17:10.270Z,17.47
2018-01-19T14:19:38.134Z,19.70
2018-01-19T14:22:06.012Z,23.80
2018-01-19T14:24:33.871Z,15.90
2018-01-19T14:27:01.845Z,22.00
2018-01-19T14:29:29.704Z,18.50
2018-01-19T14:32:06.936Z,19.70
2018-01-19T14:34:41.855Z,18.80
2018-01-19T14:37:10.615Z,20.37
2018-01-19T14:39:38.475Z,27.80
2018-01-19T14:42:06.348Z,19.67
2018-01-19T14:44:34.209Z,21.70
2018-01-19T14:47:02.076Z,18.73
2018-01-19T14:49:29.942Z,21.37
2018-01-19T14:51:57.808Z,19.00
2018-01-19T14:54:25.682Z,19.93
2018-01-19T14:56:53.541Z,20.33
2018-01-19T14:59:21.407Z,20.23
2018-01-19T15:01:49.285Z,21.87
2018-01-19T15:04:17.968Z,27.03
2018-01-19T15:06:46.653Z,19.93
2018-01-19T15:09:14.510Z,20.07
2018-01-19T15:11:42.427Z,18.10
2018-01-19T15:14:10.354Z,24.60
2018-01-19T15:16:39.752Z,19.70
2018-01-19T15:19:07.627Z,27.50
2018-01-19T15:21:35.483Z,25.00
2018-01-19T15:24:03.359Z,14.00
2018-01-19T15:26:31.221Z,20.80
2018-01-19T15:28:59.191Z,18.87
2018-01-19T15:31:27.876Z,16.93
2018-01-19T15:33:55.851Z,21.47
2018-01-19T15:36:23.704Z,20.77
2018-01-19T15:38:51.575Z,23.80
2018-01-19T15:41:19.445Z,17.03
2018-01-19T15:43:47.304Z,28.17
2018-01-19T15:46:15.372Z,27.17
2018-01-19T15:48:43.243Z,23.33
2018-01-19T15:51:11.107Z,20.27
2018-01-19T15:53:39.085Z,21.63
2018-01-19T15:56:07.056Z,19.87
2018-01-19T15:58:34.911Z,27.73
2018-01-19T16:01:02.778Z,20.70
2018-01-19T16:03:30.645Z,23.27
2018-01-19T16:05:58.522Z,22.13
2018-01-19T16:08:26.488Z,21.73
2018-01-19T16:10:54.449Z,20.37
2018-01-19T16:13:22.323Z,26.23
2018-01-19T16:15:50.182Z,21.23
2018-01-19T16:18:18.048Z,23.93
2018-01-19T16:20:45.932Z,22.43
2018-01-19T16:23:13.806Z,26.77
2018-01-19T16:25:41.910Z,20.43
2018-01-19T16:28:09.824Z,27.23
2018-01-19T16:30:38.007Z,27.87
2018-01-19T16:33:06.993Z,22.30
2018-01-19T16:35:34.860Z,26.57
2018-01-19T16:38:03.248Z,25.13
2018-01-19T16:40:32.649Z,20.70
2018-01-19T16:43:00.512Z,25.97
2018-01-19T16:45:28.381Z,34.83
2018-01-19T16:47:56.832Z,21.83
2018-01-19T16:50:24.721Z,23.10
2018-01-19T16:52:53.911Z,28.53
2018-01-19T16:55:23.218Z,35.73
2018-01-19T16:57:51.119Z,23.20
2018-01-19T17:00:19.061Z,33.07
2018-01-19T17:02:47.038Z,31.73
2018-01-19T17:05:15.717Z,31.73
2018-01-19T17:07:44.042Z,26.23
2018-01-19T17:10:11.855Z,28.60
2018-01-19T17:12:39.719Z,28.17
2018-01-19T17:15:07.584Z,26.83
2018-01-19T17:17:35.459Z,27.43
2018-01-19T17:20:03.584Z,25.87
2018-01-19T17:22:31.501Z,29.50
2018-01-19T17:24:59.370Z,23.33
2018-01-19T17:27:27.181Z,33.23
2018-01-19T17:29:55.098Z,26.20
2018-01-19T17:32:23.067Z,30.23
2018-01-19T17:34:50.934Z,31.90
2018-01-19T17:37:18.793Z,30.10
2018-01-19T17:39:46.662Z,23.27
2018-01-19T17:42:14.527Z,27.70
2018-01-19T17:44:44.316Z,36.27
2018-01-19T17:47:12.942Z,33.20
2018-01-19T17:49:41.716Z,31.23
2018-01-19T17:52:09.579Z,27.53
2018-01-19T17:54:37.442Z,26.23
2018-01-19T17:57:05.309Z,28.93
2018-01-19T17:59:33.388Z,30.70
2018-01-19T18:02:01.308Z,30.13
2018-01-19T18:04:29.421Z,32.07
2018-01-19T18:06:58.099Z,26.50
2018-01-19T18:09:26.083Z,27.17
2018-01-19T18:11:54.054Z,26.33
2018-01-19T18:14:21.920Z,30.60
2018-01-19T18:16:49.885Z,26.97
2018-01-19T18:19:17.963Z,26.47
2018-01-19T18:21:45.930Z,26.73
2018-01-19T18:24:13.789Z,26.93
2018-01-19T18:26:41.860Z,25.80
2018-01-19T18:29:09.725Z,36.63
2018-01-19T18:31:37.702Z,31.03
2018-01-19T18:34:05.676Z,26.10
2018-01-19T18:36:33.633Z,26.83
2018-01-19T18:39:01.632Z,24.00
2018-01-19T18:41:35.936Z,23.97
2018-01-19T18:44:04.714Z,20.17
2018-01-19T18:46:32.990Z,26.43
2018-01-19T18:49:01.266Z,25.67
2018-01-19T18:51:29.233Z,24.23
2018-01-19T18:53:59.107Z,26.50
2018-01-19T18:56:27.119Z,27.73
2018-01-19T18:58:54.988Z,23.27
2018-01-19T19:01:23.878Z,23.03
2018-01-19T19:03:52.041Z,30.73
2018-01-19T19:06:22.219Z,25.80
2018-01-19T19:08:50.830Z,22.73
2018-01-19T19:11:23.006Z,24.93
2018-01-19T19:13:50.996Z,23.90
2018-01-19T19:16:19.326Z,26.03
2018-01-19T19:18:47.337Z,18.10
2018-01-19T19:21:15.413Z,26.00
2018-01-19T19:23:43.376Z,23.70
2018-01-19T19:26:11.237Z,28.50
2018-01-19T19:28:39.217Z,26.17
2018-01-19T19:31:07.185Z,30.63
2018-01-19T19:33:36.681Z,24.67
2018-01-19T19:36:04.503Z,27.80
2018-01-19T19:38:32.426Z,32.37
2018-01-19T19:41:00.388Z,28.60
2018-01-19T19:43:30.137Z,25.77
2018-01-19T19:45:58.393Z,25.07
2018-01-19T19:48:28.616Z,29.00
2018-01-19T19:50:57.280Z,26.00
2018-01-19T19:53:26.206Z,24.23
2018-01-19T19:55:55.066Z,28.97
2018-01-19T19:58:24.190Z,24.90
2018-01-19T20:00:52.230Z,31.53
2018-01-19T20:03:21.248Z,28.27
2018-01-19T20:05:50.987Z,26.50
2018-01-19T20:08:19.815Z,24.13
2018-01-19T20:10:47.682Z,23.60
2018-01-19T20:13:15.763Z,25.40
2018-01-19T20:15:45.210Z,28.80
2018-01-19T20:18:14.597Z,25.43
2018-01-19T20:20:43.808Z,26.90
2018-01-19T20:23:11.836Z,47.93
2018-01-19T20:25:41.677Z,24.33
2018-01-19T20:28:10.735Z,23.87
2018-01-19T20:30:39.532Z,32.73
2018-01-19T20:33:08.215Z,30.77
2018-01-19T20:35:36.398Z,27.67
2018-01-19T20:38:06.557Z,31.67
2018-01-19T20:40:34.478Z,22.00
2018-01-19T20:43:02.619Z,30.10
2018-01-19T20:45:31.002Z,30.20
2018-01-19T20:47:59.204Z,29.63
2018-01-19T20:50:27.172Z,25.07
2018-01-19T20:52:56.739Z,25.30
2018-01-19T20:55:26.030Z,27.03
2018-01-19T20:57:54.456Z,27.80
2018-01-19T21:00:23.250Z,30.23
2018-01-19T21:02:51.625Z,24.87
2018-01-19T21:05:19.853Z,27.40
2018-01-19T21:07:47.762Z,32.33
2018-01-19T21:10:15.633Z,23.37
2018-01-19T21:12:43.492Z,23.23
2018-01-19T21:15:12.113Z,28.67
2018-01-19T21:17:40.876Z,26.70
2018-01-19T21:20:10.706Z,30.27
2018-01-19T21:22:39.370Z,29.13
2018-01-19T21:25:07.328Z,27.40
2018-01-19T21:27:36.815Z,30.23
2018-01-19T21:30:05.499Z,26.77
2018-01-19T21:32:34.215Z,29.20
2018-01-19T21:35:03.425Z,26.67
2018-01-19T21:37:31.696Z,28.13
2018-01-19T21:40:03.859Z,29.50
2018-01-19T21:42:33.713Z,27.30
2018-01-19T21:45:04.201Z,25.17
2018-01-19T21:47:32.058Z,28.80
2018-01-19T21:50:04.991Z,27.30
2018-01-19T21:52:37.777Z,26.67
2018-01-19T21:55:13.317Z,23.37
2018-01-19T21:57:50.230Z,31.27
2018-01-19T22:00:27.392Z,29.90
2018-01-19T22:06:37.648Z,30.27
2018-01-19T22:09:11.150Z,26.07
2018-01-19T22:11:39.149Z,30.23
2018-01-19T22:14:11.996Z,29.07
2018-01-19T22:16:39.901Z,29.27
2018-01-19T22:19:07.871Z,24.10
2018-01-19T22:21:35.739Z,25.20
2018-01-19T22:24:03.708Z,31.03
2018-01-19T22:26:31.795Z,22.27
2018-01-19T22:29:00.293Z,26.27
2018-01-19T22:31:28.647Z,25.57
2018-01-19T22:33:57.043Z,23.50
2018-01-19T22:36:25.846Z,23.70
2018-01-19T22:38:54.601Z,26.73
2018-01-19T22:41:22.678Z,22.43
2018-01-19T22:43:50.538Z,25.20
2018-01-19T22:46:18.395Z,18.63
2018-01-19T22:48:46.262Z,31.97
2018-01-19T22:51:14.132Z,21.33
2018-01-19T22:53:42.004Z,24.00
2018-01-19T22:56:09.974Z,21.97
2018-01-19T22:58:37.831Z,16.23
2018-01-19T23:01:05.705Z,21.03
2018-01-19T23:03:33.563Z,21.20
2018-01-19T23:06:01.434Z,19.23
2018-01-19T23:08:29.297Z,23.00
2018-01-19T23:10:57.174Z,19.83
2018-01-19T23:13:25.290Z,19.73
2018-01-19T23:15:53.069Z,21.33
2018-01-19T23:18:20.856Z,16.43
2018-01-19T23:20:48.687Z,21.77
2018-01-19T23:23:16.545Z,20.87
2018-01-19T23:25:44.476Z,18.83
2018-01-19T23:28:12.265Z,19.57
2018-01-19T23:30:40.125Z,21.63
2018-01-19T23:33:07.943Z,21.37
2018-01-19T23:35:35.957Z,21.70
2018-01-19T23:38:03.733Z,23.83
2018-01-19T23:40:31.571Z,20.33
2018-01-19T23:42:59.309Z,20.70
2018-01-19T23:45:27.062Z,16.43
2018-01-19T23:47:55.670Z,15.40
2018-01-19T23:50:24.260Z,16.33
2018-01-19T23:52:51.988Z,16.33
2018-01-19T23:55:19.720Z,16.60
2018-01-19T23:57:47.485Z,16.87
