createdAt,value
2023-04-27T04:00:29.907Z,99.99
2023-04-27T04:05:29.873Z,99.99
2023-04-27T04:10:29.785Z,99.99
2023-04-27T04:15:36.823Z,99.99
2023-04-27T04:20:29.682Z,99.99
2023-04-27T04:25:29.789Z,99.99
2023-04-27T04:30:29.559Z,99.99
2023-04-27T04:35:29.535Z,99.99
2023-04-27T04:40:29.466Z,99.99
2023-04-27T04:45:29.419Z,99.99
2023-04-27T04:50:29.345Z,99.99
2023-04-27T04:55:29.678Z,99.99
2023-04-27T05:00:29.235Z,99.99
2023-04-27T05:05:29.199Z,99.99
2023-04-27T05:10:29.179Z,99.99
2023-04-27T05:15:29.128Z,99.99
2023-04-27T05:20:29.065Z,93.63
2023-04-27T05:25:28.985Z,86.26
2023-04-27T05:30:28.928Z,81.38
2023-04-27T05:35:28.921Z,78.27
2023-04-27T05:40:28.840Z,77.02
2023-04-27T05:45:28.787Z,75.36
2023-04-27T05:50:28.716Z,73.80
2023-04-27T05:55:28.737Z,72.77
2023-04-27T06:00:28.589Z,73.28
2023-04-27T06:05:28.628Z,71.83
2023-04-27T06:10:28.575Z,70.48
2023-04-27T06:15:28.488Z,71.94
2023-04-27T06:20:28.411Z,72.14
2023-04-27T06:25:28.338Z,74.84
2023-04-27T06:30:28.308Z,73.91
2023-04-27T06:35:28.245Z,73.39
2023-04-27T06:40:28.234Z,73.08
2023-04-27T06:45:28.110Z,72.77
2023-04-27T06:50:28.151Z,73.28
2023-04-27T06:55:28.030Z,74.22
2023-04-27T07:00:27.957Z,75.36
2023-04-27T07:05:27.884Z,76.29
2023-04-27T07:10:27.832Z,76.92
2023-04-27T07:15:27.812Z,78.89
2023-04-27T07:20:27.744Z,80.24
2023-04-27T07:25:27.666Z,81.59
2023-04-27T07:30:27.623Z,83.56
2023-04-27T07:35:27.582Z,84.91
2023-04-27T07:40:27.531Z,87.82
2023-04-27T07:45:27.493Z,89.37
2023-04-27T07:50:27.423Z,90.10
2023-04-27T07:55:27.375Z,92.18
2023-04-27T08:00:27.296Z,92.07
2023-04-27T08:05:27.477Z,94.15
2023-04-27T08:10:27.171Z,96.02
2023-04-27T08:15:27.150Z,95.92
2023-04-27T08:20:27.059Z,96.95
2023-04-27T08:25:26.998Z,95.40
2023-04-27T08:30:26.946Z,97.06
2023-04-27T08:35:26.914Z,97.89
2023-04-27T08:40:26.890Z,96.85
2023-04-27T08:45:26.815Z,97.58
2023-04-27T08:50:26.753Z,95.61
2023-04-27T08:55:26.715Z,96.75
2023-04-27T09:00:26.739Z,96.85
2023-04-27T09:05:26.621Z,96.64
2023-04-27T09:10:26.509Z,96.33
2023-04-27T09:15:26.493Z,96.75
2023-04-27T09:20:26.430Z,95.50
2023-04-27T09:25:26.375Z,93.84
2023-04-27T09:30:26.346Z,94.57
2023-04-27T09:35:26.273Z,95.19
2023-04-27T09:40:26.202Z,95.40
2023-04-27T09:45:26.242Z,95.19
2023-04-27T09:50:26.117Z,93.74
2023-04-27T09:55:26.325Z,95.09
2023-04-27T10:00:25.993Z,94.26
2023-04-27T10:05:26.017Z,93.84
2023-04-27T10:10:25.894Z,93.84
2023-04-27T10:15:25.834Z,93.01
2023-04-27T10:20:32.821Z,93.53
2023-04-27T10:25:25.710Z,95.09
2023-04-27T10:30:25.668Z,94.67
2023-04-27T10:35:25.622Z,96.23
2023-04-27T10:40:25.586Z,96.54
2023-04-27T10:45:25.498Z,96.54
2023-04-27T10:50:25.459Z,95.61
2023-04-27T10:55:25.417Z,95.61
2023-04-27T11:00:25.383Z,95.40
2023-04-27T11:05:25.287Z,96.12
2023-04-27T11:10:25.242Z,96.12
2023-04-27T11:15:25.195Z,96.02
2023-04-27T11:20:25.120Z,96.44
2023-04-27T11:25:25.088Z,97.47
2023-04-27T11:30:25.007Z,98.51
2023-04-27T11:35:25.107Z,97.16
2023-04-27T11:40:24.922Z,97.06
2023-04-27T11:45:24.889Z,97.27
2023-04-27T11:50:24.812Z,97.68
2023-04-27T11:55:24.777Z,97.47
2023-04-27T12:00:24.686Z,96.85
2023-04-27T12:05:24.736Z,96.95
2023-04-27T12:10:24.626Z,97.89
2023-04-27T12:15:24.570Z,98.82
2023-04-27T12:20:24.562Z,97.99
2023-04-27T12:25:24.454Z,97.68
2023-04-27T12:30:24.375Z,97.99
2023-04-27T12:35:24.348Z,99.13
2023-04-27T12:40:24.255Z,99.34
2023-04-27T12:45:24.245Z,98.93
2023-04-27T12:50:24.162Z,99.65
2023-04-27T12:55:32.875Z,99.99
2023-04-27T13:00:25.051Z,99.55
2023-04-27T13:05:24.020Z,99.03
2023-04-27T13:10:23.925Z,99.86
2023-04-27T13:15:23.913Z,98.72
2023-04-27T13:20:23.858Z,99.44
2023-04-27T13:25:23.802Z,99.86
2023-04-27T13:30:23.757Z,98.93
2023-04-27T13:35:23.708Z,98.30
2023-04-27T13:40:23.638Z,98.82
2023-04-27T13:45:23.569Z,99.13
2023-04-27T13:50:23.507Z,99.24
2023-04-27T13:55:23.487Z,99.34
2023-04-27T14:00:23.458Z,98.30
2023-04-27T14:05:23.380Z,99.24
2023-04-27T14:10:23.302Z,99.13
2023-04-27T14:15:23.275Z,99.99
2023-04-27T14:20:23.186Z,99.99
2023-04-27T14:25:23.140Z,99.86
2023-04-27T14:30:23.091Z,99.96
2023-04-27T14:35:23.038Z,99.99
2023-04-27T14:40:22.955Z,99.99
2023-04-27T14:45:24.233Z,99.99
2023-04-27T14:50:22.891Z,99.99
2023-04-27T14:55:22.822Z,99.99
2023-04-27T15:00:22.731Z,99.99
2023-04-27T15:05:22.673Z,99.99
2023-04-27T15:10:22.625Z,99.99
2023-04-27T15:15:22.597Z,99.99
2023-04-27T15:20:22.513Z,99.99
2023-04-27T15:25:22.492Z,99.99
2023-04-27T15:30:22.434Z,99.99
2023-04-27T15:35:22.422Z,99.99
2023-04-27T15:40:22.440Z,99.99
2023-04-27T15:45:22.362Z,99.99
2023-04-27T15:50:22.213Z,99.99
2023-04-27T15:55:22.175Z,99.99
2023-04-27T16:00:22.165Z,99.99
2023-04-27T16:05:22.070Z,99.99
2023-04-27T16:10:21.991Z,99.99
2023-04-27T16:15:21.982Z,99.99
2023-04-27T16:20:28.931Z,99.99
2023-04-27T16:25:21.819Z,99.99
2023-04-27T16:30:21.793Z,99.99
2023-04-27T16:35:21.739Z,99.99
2023-04-27T16:40:21.655Z,99.99
2023-04-27T16:45:21.601Z,99.99
2023-04-27T16:50:21.539Z,99.99
2023-04-27T16:55:21.504Z,99.99
2023-04-27T17:00:21.448Z,99.99
2023-04-27T17:05:21.413Z,99.99
2023-04-27T17:10:21.329Z,99.99
2023-04-27T17:15:21.308Z,99.99
2023-04-27T17:20:21.208Z,99.99
2023-04-27T17:25:21.168Z,99.99
2023-04-27T17:30:21.104Z,99.99
2023-04-27T17:35:21.065Z,99.99
2023-04-27T17:40:21.137Z,99.99
2023-04-27T17:45:20.939Z,99.99
2023-04-27T17:50:20.889Z,99.99
2023-04-27T17:55:20.978Z,99.99
2023-04-27T18:00:20.775Z,99.99
2023-04-27T18:05:20.888Z,99.99
2023-04-27T18:10:20.697Z,99.99
2023-04-27T18:15:20.638Z,99.99
2023-04-27T18:20:23.257Z,99.99
2023-04-27T18:25:20.513Z,99.99
2023-04-27T18:30:20.441Z,99.99
2023-04-27T18:35:20.408Z,99.99
2023-04-27T18:40:20.324Z,99.99
2023-04-27T18:45:20.292Z,99.99
2023-04-27T18:50:20.242Z,99.99
2023-04-27T18:55:20.194Z,99.99
2023-04-27T19:00:20.150Z,99.99
2023-04-27T19:05:20.158Z,99.99
2023-04-27T19:10:19.999Z,99.99
2023-04-27T19:15:20.018Z,99.99
2023-04-27T19:20:19.894Z,99.99
2023-04-27T19:25:19.835Z,99.99
2023-04-27T19:30:19.785Z,99.99
2023-04-27T19:35:19.765Z,99.99
2023-04-27T19:40:19.667Z,99.99
2023-04-27T19:45:19.716Z,99.99
2023-04-27T19:50:19.584Z,99.99
2023-04-27T19:55:19.523Z,99.99
2023-04-27T20:00:19.452Z,99.99
2023-04-27T20:05:19.716Z,99.99
2023-04-27T20:10:19.333Z,99.99
2023-04-27T20:15:19.324Z,99.99
2023-04-27T20:20:19.247Z,99.99
2023-04-27T20:25:19.218Z,99.99
2023-04-27T20:30:19.129Z,99.99
2023-04-27T20:35:19.088Z,99.99
2023-04-27T20:40:19.044Z,99.99
2023-04-27T20:45:18.955Z,99.99
2023-04-27T20:50:18.932Z,99.99
2023-04-27T20:55:18.874Z,99.99
2023-04-27T21:00:18.808Z,99.99
2023-04-27T21:05:18.742Z,99.99
2023-04-27T21:10:18.700Z,99.99
2023-04-27T21:15:18.651Z,99.99
2023-04-27T21:20:18.584Z,99.99
2023-04-27T21:25:18.523Z,99.99
2023-04-27T21:30:18.465Z,99.99
2023-04-27T21:35:18.462Z,99.99
2023-04-27T21:40:18.360Z,99.99
2023-04-27T21:45:18.305Z,99.99
2023-04-27T21:50:18.248Z,99.99
2023-04-27T21:55:18.211Z,99.99
2023-04-27T22:00:18.161Z,99.99
2023-04-27T22:05:18.367Z,99.99
2023-04-27T22:10:18.020Z,99.99
2023-04-27T22:15:17.989Z,99.99
2023-04-27T22:20:24.950Z,99.99
2023-04-27T22:25:17.862Z,99.99
2023-04-27T22:30:17.823Z,99.99
2023-04-27T22:35:26.574Z,99.99
2023-04-27T22:40:18.716Z,99.99
2023-04-27T22:45:17.653Z,99.99
2023-04-27T22:50:17.596Z,99.99
2023-04-27T22:55:17.568Z,99.99
2023-04-27T23:00:17.508Z,99.99
2023-04-27T23:05:17.412Z,99.99
2023-04-27T23:10:17.365Z,99.99
2023-04-27T23:15:17.345Z,99.99
2023-04-27T23:20:27.956Z,99.99
2023-04-27T23:25:18.214Z,99.99
