createdAt,value
2023-03-22T00:00:41.980Z,567.7
2023-03-22T00:01:43.848Z,568
2023-03-22T00:02:46.044Z,568.1
2023-03-22T00:03:48.293Z,568.2
2023-03-22T00:04:50.212Z,568.1
2023-03-22T00:05:52.142Z,568.3
2023-03-22T00:06:54.015Z,568.4
2023-03-22T00:07:55.858Z,568.5
2023-03-22T00:08:57.794Z,568.7
2023-03-22T00:09:59.539Z,568.6
2023-03-22T00:11:01.399Z,568.6
2023-03-22T00:12:03.272Z,569.2
2023-03-22T00:13:05.099Z,568.5
2023-03-22T00:14:07.126Z,568.5
2023-03-22T00:15:08.950Z,568.6
2023-03-22T00:16:11.237Z,568.6
2023-03-22T00:17:13.107Z,568.6
2023-03-22T00:18:14.959Z,568.7
2023-03-22T00:19:16.917Z,568.7
2023-03-22T00:20:21.422Z,568.8
2023-03-22T00:21:23.276Z,568.6
2023-03-22T00:22:25.150Z,568.7
2023-03-22T00:23:27.080Z,568.6
2023-03-22T00:24:28.935Z,568.3
2023-03-22T00:25:30.778Z,568.6
2023-03-22T00:26:32.838Z,568.4
2023-03-22T00:27:34.677Z,568.4
2023-03-22T00:28:36.598Z,568.3
2023-03-22T00:29:38.476Z,568.7
2023-03-22T00:30:41.418Z,568.8
2023-03-22T00:31:43.623Z,568.5
2023-03-22T00:32:45.473Z,568.7
2023-03-22T00:33:47.416Z,568.7
2023-03-22T00:34:49.275Z,568.6
2023-03-22T00:35:51.387Z,568.8
2023-03-22T00:36:53.380Z,568.5
2023-03-22T00:37:55.250Z,568.9
2023-03-22T00:38:57.183Z,568.8
2023-03-22T00:39:58.972Z,568.8
2023-03-22T00:41:00.788Z,569.1
2023-03-22T00:42:02.629Z,569.2
2023-03-22T00:43:04.587Z,568.9
2023-03-22T00:44:06.433Z,569.1
2023-03-22T00:45:08.290Z,569.2
2023-03-22T00:46:10.424Z,569.5
2023-03-22T00:47:12.396Z,569.3
2023-03-22T00:48:14.503Z,569.6
2023-03-22T00:49:16.406Z,569.6
2023-03-22T00:50:18.363Z,569.7
2023-03-22T00:51:20.199Z,570
2023-03-22T00:52:22.062Z,569.7
2023-03-22T00:53:24.044Z,569.7
2023-03-22T00:54:25.853Z,569.6
2023-03-22T00:55:27.700Z,570.1
2023-03-22T00:56:29.866Z,570.1
2023-03-22T00:57:31.800Z,570
2023-03-22T00:58:33.593Z,570.1
2023-03-22T00:59:35.430Z,570
2023-03-22T01:00:38.290Z,569.9
2023-03-22T01:01:40.348Z,570.3
2023-03-22T01:02:42.302Z,570.2
2023-03-22T01:03:44.938Z,569.9
2023-03-22T01:04:46.807Z,570.4
2023-03-22T01:05:48.771Z,570
2023-03-22T01:06:50.728Z,570.3
2023-03-22T01:07:52.561Z,570.4
2023-03-22T01:08:54.543Z,570.7
2023-03-22T01:09:56.482Z,570.8
2023-03-22T01:10:58.429Z,570.7
2023-03-22T01:12:00.374Z,570.6
2023-03-22T01:13:02.232Z,571.1
2023-03-22T01:14:04.082Z,570.9
2023-03-22T01:15:05.823Z,570.9
2023-03-22T01:16:08.000Z,571.4
2023-03-22T01:17:09.944Z,570.9
2023-03-22T01:18:11.910Z,571.1
2023-03-22T01:19:13.839Z,571.3
2023-03-22T01:20:15.886Z,571.5
2023-03-22T01:21:17.736Z,571.6
2023-03-22T01:22:19.591Z,571.7
2023-03-22T01:23:21.439Z,571.9
2023-03-22T01:24:23.284Z,572.3
2023-03-22T01:25:25.269Z,571.8
2023-03-22T01:26:27.100Z,571.6
2023-03-22T01:27:28.950Z,572.1
2023-03-22T01:28:30.898Z,571.9
2023-03-22T01:29:32.755Z,572.1
2023-03-22T01:30:34.993Z,572.1
2023-03-22T01:31:36.951Z,572.2
2023-03-22T01:32:38.808Z,572.4
2023-03-22T01:33:40.589Z,572.5
2023-03-22T01:34:42.300Z,572.2
2023-03-22T01:35:44.369Z,572.2
2023-03-22T01:36:46.209Z,572.2
2023-03-22T01:37:48.166Z,572
2023-03-22T01:38:49.942Z,572.2
2023-03-22T01:39:51.789Z,572.2
2023-03-22T01:40:53.612Z,572.4
2023-03-22T01:41:55.470Z,572.4
2023-03-22T01:42:57.325Z,572.4
2023-03-22T01:43:59.159Z,572.5
2023-03-22T01:45:01.014Z,572.6
2023-03-22T01:46:03.203Z,572.3
2023-03-22T01:47:04.963Z,572.6
2023-03-22T01:48:07.135Z,572.7
2023-03-22T01:49:09.446Z,572.6
2023-03-22T01:50:11.299Z,572.5
2023-03-22T01:51:13.142Z,572.5
2023-03-22T01:52:14.894Z,572.6
2023-03-22T01:53:16.836Z,572.6
2023-03-22T01:54:18.715Z,573
2023-03-22T01:55:20.563Z,572.7
2023-03-22T01:56:22.507Z,572.5
2023-03-22T01:57:24.273Z,572.4
2023-03-22T01:58:26.200Z,572.5
2023-03-22T01:59:27.883Z,572.6
2023-03-22T02:00:29.693Z,572.3
2023-03-22T02:01:31.880Z,572.5
2023-03-22T02:02:33.907Z,572.7
2023-03-22T02:03:35.859Z,572.5
2023-03-22T02:04:37.804Z,572.5
2023-03-22T02:05:39.587Z,572.3
2023-03-22T02:06:41.508Z,572.2
2023-03-22T02:07:43.363Z,572.1
2023-03-22T02:08:45.218Z,572.1
2023-03-22T02:09:47.156Z,571.9
2023-03-22T02:10:49.029Z,572
2023-03-22T02:11:50.862Z,572.3
2023-03-22T02:12:52.718Z,572
2023-03-22T02:13:54.559Z,572.2
2023-03-22T02:14:56.509Z,572.3
2023-03-22T02:15:58.499Z,572.1
2023-03-22T02:17:00.421Z,571.9
2023-03-22T02:18:02.260Z,571.7
2023-03-22T02:19:04.135Z,572.1
2023-03-22T02:20:06.071Z,571.9
2023-03-22T02:21:07.929Z,571.8
2023-03-22T02:22:09.772Z,571.6
2023-03-22T02:23:11.612Z,571.6
2023-03-22T02:24:13.461Z,571.7
2023-03-22T02:25:15.441Z,571.8
2023-03-22T02:26:17.399Z,571.5
2023-03-22T02:27:19.222Z,571.7
2023-03-22T02:28:21.075Z,571.3
2023-03-22T02:29:22.852Z,571.2
2023-03-22T02:30:24.770Z,571.3
2023-03-22T02:31:26.843Z,571.2
2023-03-22T02:32:28.771Z,571.4
2023-03-22T02:33:30.624Z,571.2
2023-03-22T02:34:32.790Z,570.8
2023-03-22T02:35:34.985Z,570.9
2023-03-22T02:36:36.889Z,570.9
2023-03-22T02:37:38.749Z,571.1
2023-03-22T02:38:40.567Z,570.8
2023-03-22T02:39:42.454Z,570.6
2023-03-22T02:40:44.229Z,570.7
2023-03-22T02:41:46.126Z,571.1
2023-03-22T02:42:48.002Z,570.8
2023-03-22T02:43:49.746Z,570.8
2023-03-22T02:44:51.697Z,570.9
2023-03-22T02:45:53.488Z,570.6
2023-03-22T02:46:55.625Z,570.4
2023-03-22T02:47:57.679Z,570.6
2023-03-22T02:48:59.517Z,570.6
2023-03-22T02:50:01.354Z,570.7
2023-03-22T02:51:03.215Z,570.1
2023-03-22T02:52:05.154Z,570.1
2023-03-22T02:53:07.308Z,570.1
2023-03-22T02:54:09.276Z,569.9
2023-03-22T02:55:11.126Z,570.7
2023-03-22T02:56:13.003Z,570.3
2023-03-22T02:57:14.839Z,570.2
2023-03-22T02:58:16.788Z,570.3
2023-03-22T02:59:18.734Z,570.2
2023-03-22T03:00:20.594Z,570.3
2023-03-22T03:01:22.690Z,570
2023-03-22T03:02:25.031Z,570.3
2023-03-22T03:03:27.050Z,570.5
2023-03-22T03:04:28.886Z,570.3
2023-03-22T03:05:30.735Z,570.2
2023-03-22T03:06:32.804Z,570.2
2023-03-22T03:07:34.651Z,570.1
2023-03-22T03:08:36.605Z,570
2023-03-22T03:09:38.966Z,569.7
2023-03-22T03:10:42.652Z,569.8
2023-03-22T03:11:44.500Z,570
2023-03-22T03:12:46.317Z,569.9
2023-03-22T03:13:48.205Z,570
2023-03-22T03:14:50.153Z,569.9
2023-03-22T03:15:52.214Z,569.8
2023-03-22T03:16:54.159Z,569.6
2023-03-22T03:17:56.011Z,569.6
2023-03-22T03:18:57.861Z,569.8
2023-03-22T03:19:59.710Z,569.9
2023-03-22T03:21:01.559Z,570
2023-03-22T03:22:03.352Z,569.8
2023-03-22T03:23:05.166Z,570
2023-03-22T03:24:07.141Z,570
2023-03-22T03:25:09.069Z,569.9
2023-03-22T03:26:11.022Z,569.8
2023-03-22T03:27:12.941Z,569.9
2023-03-22T03:28:14.847Z,569.7
2023-03-22T03:29:16.674Z,570
2023-03-22T03:30:18.530Z,569.8
2023-03-22T03:31:20.726Z,569.8
2023-03-22T03:32:22.628Z,569.8
2023-03-22T03:33:24.485Z,569.6
2023-03-22T03:34:26.262Z,569.5
2023-03-22T03:35:28.402Z,569.4
2023-03-22T03:36:30.344Z,569.6
2023-03-22T03:37:32.265Z,569.8
2023-03-22T03:38:34.036Z,569.7
2023-03-22T03:39:36.002Z,569.6
2023-03-22T03:40:39.318Z,569.5
2023-03-22T03:41:41.245Z,569.4
2023-03-22T03:42:43.007Z,569.5
2023-03-22T03:43:44.857Z,569.4
2023-03-22T03:44:46.718Z,569.7
2023-03-22T03:45:48.753Z,569.3
2023-03-22T03:46:50.582Z,569
2023-03-22T03:47:52.673Z,569.3
2023-03-22T03:48:54.481Z,569
2023-03-22T03:49:56.330Z,568.7
2023-03-22T03:50:58.210Z,569
2023-03-22T03:52:00.044Z,569
2023-03-22T03:53:02.008Z,569.4
2023-03-22T03:54:03.844Z,569.1
2023-03-22T03:55:05.684Z,569
2023-03-22T03:56:07.645Z,568.8
2023-03-22T03:57:09.491Z,568.9
2023-03-22T03:58:11.454Z,568.8
2023-03-22T03:59:13.331Z,568.8
2023-03-22T04:00:15.269Z,569
2023-03-22T04:01:17.105Z,568.5
2023-03-22T04:02:19.269Z,568.6
2023-03-22T04:03:21.206Z,568.6
2023-03-22T04:04:23.440Z,568.5
2023-03-22T04:05:25.216Z,568.4
2023-03-22T04:06:27.168Z,568.6
2023-03-22T04:07:29.029Z,568.7
2023-03-22T04:08:30.969Z,568.6
2023-03-22T04:09:32.826Z,568.4
2023-03-22T04:10:34.873Z,568.4
2023-03-22T04:11:36.729Z,568.3
2023-03-22T04:12:38.572Z,568.1
2023-03-22T04:13:40.427Z,568.2
2023-03-22T04:14:42.297Z,568.4
2023-03-22T04:15:44.119Z,568.2
2023-03-22T04:16:46.432Z,568
2023-03-22T04:17:48.350Z,567.9
2023-03-22T04:18:50.181Z,567.8
2023-03-22T04:19:52.033Z,567.8
2023-03-22T04:20:53.883Z,567.5
2023-03-22T04:21:55.735Z,567.6
2023-03-22T04:22:57.525Z,567.7
2023-03-22T04:23:59.432Z,567.7
2023-03-22T04:25:01.297Z,567.5
2023-03-22T04:26:03.149Z,567.6
2023-03-22T04:27:05.166Z,567.2
2023-03-22T04:28:07.046Z,567.2
2023-03-22T04:29:08.888Z,567.1
2023-03-22T04:30:10.860Z,567
2023-03-22T04:31:12.927Z,567.1
2023-03-22T04:32:14.962Z,566.7
2023-03-22T04:33:16.911Z,567.2
2023-03-22T04:34:18.749Z,566.8
2023-03-22T04:35:20.742Z,567.3
2023-03-22T04:36:22.662Z,567.1
2023-03-22T04:37:24.615Z,566.3
2023-03-22T04:38:26.393Z,566.6
2023-03-22T04:39:28.208Z,566.6
2023-03-22T04:40:30.052Z,566.4
2023-03-22T04:41:31.911Z,566.6
2023-03-22T04:42:33.756Z,566.2
2023-03-22T04:43:35.645Z,566.6
2023-03-22T04:44:37.367Z,566.5
2023-03-22T04:45:39.428Z,566.4
2023-03-22T04:46:41.402Z,566.6
2023-03-22T04:47:43.722Z,566.6
2023-03-22T04:48:45.581Z,566.5
2023-03-22T04:49:47.426Z,566.6
2023-03-22T04:50:49.270Z,566.2
2023-03-22T04:51:51.026Z,566.2
2023-03-22T04:52:52.972Z,566.1
2023-03-22T04:53:54.827Z,566
2023-03-22T04:54:56.740Z,565.8
2023-03-22T04:55:58.730Z,566.1
2023-03-22T04:57:00.677Z,565.4
2023-03-22T04:58:02.556Z,565.5
2023-03-22T04:59:04.319Z,565.8
2023-03-22T05:00:06.035Z,565.4
2023-03-22T05:01:08.126Z,565.2
2023-03-22T05:02:10.044Z,564.8
2023-03-22T05:03:12.238Z,564.8
2023-03-22T05:04:13.983Z,564.9
2023-03-22T05:05:15.802Z,564.7
2023-03-22T05:06:17.645Z,564.6
2023-03-22T05:07:19.496Z,564.3
2023-03-22T05:08:21.344Z,564.4
2023-03-22T05:09:24.163Z,563.9
2023-03-22T05:10:26.174Z,564.2
2023-03-22T05:11:28.125Z,564.1
2023-03-22T05:12:29.975Z,563.9
2023-03-22T05:13:31.825Z,563.8
2023-03-22T05:14:34.139Z,563.5
2023-03-22T05:15:36.040Z,563.7
2023-03-22T05:16:37.916Z,563.8
2023-03-22T05:17:39.728Z,563.8
2023-03-22T05:18:41.583Z,563.7
2023-03-22T05:19:43.327Z,563.7
2023-03-22T05:20:45.179Z,563.6
2023-03-22T05:21:47.041Z,563.7
2023-03-22T05:22:48.881Z,563.7
2023-03-22T05:23:52.277Z,563.3
2023-03-22T05:24:54.114Z,563.1
2023-03-22T05:25:55.979Z,563.5
2023-03-22T05:26:57.823Z,563.3
2023-03-22T05:27:59.671Z,562.8
2023-03-22T05:29:01.629Z,563.2
2023-03-22T05:30:03.473Z,562.9
2023-03-22T05:31:05.747Z,562.8
2023-03-22T05:32:07.781Z,563.1
2023-03-22T05:33:09.569Z,563.2
2023-03-22T05:34:11.325Z,563
2023-03-22T05:35:13.250Z,563
2023-03-22T05:36:15.045Z,562.9
2023-03-22T05:37:17.042Z,562.9
2023-03-22T05:38:18.867Z,562.9
2023-03-22T05:39:20.800Z,562.9
2023-03-22T05:40:22.628Z,563
2023-03-22T05:41:24.643Z,563
2023-03-22T05:42:26.602Z,563
2023-03-22T05:43:28.454Z,563.3
2023-03-22T05:44:30.310Z,563
2023-03-22T05:45:32.146Z,563.2
2023-03-22T05:46:34.376Z,563.3
2023-03-22T05:47:36.398Z,563
2023-03-22T05:48:38.313Z,563
2023-03-22T05:49:40.111Z,563
2023-03-22T05:50:42.114Z,562.8
2023-03-22T05:51:44.167Z,562.8
2023-03-22T05:52:46.021Z,562.5
2023-03-22T05:53:47.881Z,562.5
2023-03-22T05:54:49.732Z,562.1
2023-03-22T05:55:51.588Z,561.7
2023-03-22T05:56:56.297Z,561.8
2023-03-22T05:57:58.183Z,561.4
2023-03-22T05:59:00.096Z,561.3
2023-03-22T06:00:02.059Z,561.4
2023-03-22T06:01:03.789Z,561.1
2023-03-22T06:02:05.858Z,561.1
2023-03-22T06:03:08.123Z,561.1
2023-03-22T06:04:10.064Z,561.1
2023-03-22T06:05:11.921Z,561.2
2023-03-22T06:06:13.867Z,560.9
2023-03-22T06:07:15.641Z,560.6
2023-03-22T06:08:17.366Z,560.5
2023-03-22T06:09:19.154Z,560.4
2023-03-22T06:10:20.925Z,560.4
2023-03-22T06:11:22.916Z,560.4
2023-03-22T06:12:24.974Z,560.2
2023-03-22T06:13:27.048Z,560.3
2023-03-22T06:14:28.989Z,560
2023-03-22T06:15:30.720Z,560.1
2023-03-22T06:16:32.890Z,560.1
2023-03-22T06:17:34.808Z,560
2023-03-22T06:18:36.688Z,560
2023-03-22T06:19:38.533Z,559.8
2023-03-22T06:20:42.314Z,559.8
2023-03-22T06:21:44.281Z,559.8
2023-03-22T06:22:46.122Z,559.7
2023-03-22T06:23:47.973Z,559.9
2023-03-22T06:24:49.795Z,559.6
2023-03-22T06:25:51.582Z,559.8
2023-03-22T06:26:53.427Z,560
2023-03-22T06:27:55.376Z,559.6
2023-03-22T06:28:57.225Z,559.5
2023-03-22T06:29:59.088Z,559.8
2023-03-22T06:31:01.074Z,559.7
2023-03-22T06:32:02.883Z,559.6
2023-03-22T06:33:04.837Z,559.4
2023-03-22T06:34:06.698Z,559.8
2023-03-22T06:35:11.184Z,560
2023-03-22T06:36:13.033Z,559.8
2023-03-22T06:37:15.100Z,559.4
2023-03-22T06:38:17.043Z,559.5
2023-03-22T06:39:18.832Z,559.6
2023-03-22T06:40:20.828Z,559.6
2023-03-22T06:41:22.703Z,559.6
2023-03-22T06:42:24.544Z,559.4
2023-03-22T06:43:26.707Z,559.4
2023-03-22T06:44:28.443Z,559.7
2023-03-22T06:45:30.402Z,559.9
2023-03-22T06:46:32.475Z,559.7
2023-03-22T06:47:34.308Z,559.6
2023-03-22T06:48:36.155Z,559.3
2023-03-22T06:49:38.023Z,559.5
2023-03-22T06:50:45.210Z,559.1
2023-03-22T06:51:47.230Z,559
2023-03-22T06:52:49.090Z,559
2023-03-22T06:53:51.006Z,558.6
2023-03-22T06:54:52.892Z,558.4
2023-03-22T06:55:56.179Z,558.3
2023-03-22T06:56:58.136Z,558.5
2023-03-22T06:57:59.942Z,558.5
2023-03-22T06:59:01.976Z,558
2023-03-22T07:00:03.884Z,558.3
2023-03-22T07:01:05.867Z,557.9
2023-03-22T07:02:07.787Z,557.5
2023-03-22T07:03:09.737Z,557.7
2023-03-22T07:04:11.773Z,557.4
2023-03-22T07:05:13.665Z,557.7
2023-03-22T07:06:15.488Z,557.7
2023-03-22T07:07:17.324Z,557.3
2023-03-22T07:08:19.243Z,557.2
2023-03-22T07:09:21.061Z,557.4
2023-03-22T07:10:22.825Z,557.4
2023-03-22T07:11:24.747Z,557.3
2023-03-22T07:12:27.334Z,557.1
2023-03-22T07:13:29.227Z,556.8
2023-03-22T07:14:31.120Z,556.8
2023-03-22T07:15:33.501Z,556.8
2023-03-22T07:16:35.434Z,556.5
2023-03-22T07:17:37.379Z,556.6
2023-03-22T07:18:39.108Z,556.3
2023-03-22T07:19:40.849Z,556.2
2023-03-22T07:20:43.160Z,556.2
2023-03-22T07:21:44.886Z,556.2
2023-03-22T07:22:46.736Z,555.6
2023-03-22T07:23:48.543Z,555.9
2023-03-22T07:25:02.091Z,555.8
2023-03-22T07:26:03.957Z,555.5
2023-03-22T07:27:05.879Z,555.7
2023-03-22T07:28:07.766Z,555.6
2023-03-22T07:29:09.717Z,555.4
2023-03-22T07:30:11.681Z,555.4
2023-03-22T07:31:13.524Z,555.3
2023-03-22T07:32:15.710Z,555.4
2023-03-22T07:33:17.580Z,555.2
2023-03-22T07:34:19.488Z,555.1
2023-03-22T07:35:21.563Z,554.6
2023-03-22T07:36:23.510Z,554.5
2023-03-22T07:37:25.439Z,554.3
2023-03-22T07:38:27.395Z,554.5
2023-03-22T07:39:29.339Z,554.4
2023-03-22T07:40:31.219Z,554.3
2023-03-22T07:41:32.932Z,554.8
2023-03-22T07:42:34.822Z,554.4
2023-03-22T07:44:18.121Z,554.2
2023-03-22T07:45:21.039Z,554.1
2023-03-22T07:46:23.152Z,554
2023-03-22T07:47:42.017Z,554.2
2023-03-22T07:48:43.786Z,554.2
2023-03-22T07:49:45.598Z,554.2
2023-03-22T07:50:47.443Z,554.5
2023-03-22T07:51:49.427Z,554.4
2023-03-22T07:52:51.347Z,554
2023-03-22T07:53:53.212Z,554
2023-03-22T07:54:55.070Z,554.1
2023-03-22T07:55:57.004Z,553.8
2023-03-22T07:56:58.858Z,554.1
2023-03-22T07:58:00.708Z,553.7
2023-03-22T07:59:03.175Z,554
2023-03-22T08:00:05.128Z,554.1
2023-03-22T08:01:06.973Z,553.9
2023-03-22T08:02:09.606Z,554
2023-03-22T08:03:11.770Z,554.1
2023-03-22T08:04:13.538Z,553.4
2023-03-22T08:05:15.496Z,553.3
2023-03-22T08:06:17.361Z,553.1
2023-03-22T08:07:19.340Z,553.4
2023-03-22T08:08:21.249Z,553.6
2023-03-22T08:09:23.108Z,553.4
2023-03-22T08:10:42.444Z,553.6
2023-03-22T08:11:44.315Z,553.5
2023-03-22T08:12:46.159Z,553.5
2023-03-22T08:13:48.014Z,553.5
2023-03-22T08:14:49.972Z,553.5
2023-03-22T08:15:51.805Z,553.8
2023-03-22T08:16:53.689Z,553.7
2023-03-22T08:17:55.617Z,553.3
2023-03-22T08:18:57.461Z,553.7
2023-03-22T08:19:59.379Z,553.9
2023-03-22T08:21:01.129Z,554
2023-03-22T08:22:03.026Z,553.7
2023-03-22T08:23:04.895Z,553.8
2023-03-22T08:24:06.726Z,553.8
2023-03-22T08:25:08.466Z,553.8
2023-03-22T08:26:10.311Z,553.4
2023-03-22T08:27:12.068Z,553.4
2023-03-22T08:28:13.922Z,553.2
2023-03-22T08:29:15.869Z,553
2023-03-22T08:30:17.582Z,552.9
2023-03-22T08:31:19.769Z,552.7
2023-03-22T08:32:21.721Z,553.1
2023-03-22T08:33:23.633Z,553.2
2023-03-22T08:34:25.516Z,553.2
2023-03-22T08:35:27.505Z,553.3
2023-03-22T08:36:29.327Z,553.4
2023-03-22T08:37:31.197Z,553.4
2023-03-22T08:38:33.286Z,553.6
2023-03-22T08:39:35.392Z,552.9
2023-03-22T08:40:37.458Z,552.9
2023-03-22T08:41:39.289Z,552.8
2023-03-22T08:42:41.563Z,552.6
2023-03-22T08:43:43.403Z,552.9
2023-03-22T08:44:45.211Z,552.6
2023-03-22T08:45:47.132Z,553
2023-03-22T08:46:48.967Z,552.6
2023-03-22T08:47:51.079Z,552.6
2023-03-22T08:48:52.747Z,552.4
2023-03-22T08:49:54.812Z,552.3
2023-03-22T08:50:56.708Z,552.4
2023-03-22T08:51:58.465Z,552.5
2023-03-22T08:53:00.368Z,552.5
2023-03-22T08:54:02.337Z,552.2
2023-03-22T08:55:04.166Z,552.5
2023-03-22T08:56:06.025Z,552.6
2023-03-22T08:57:07.860Z,552.5
2023-03-22T08:58:09.605Z,552.4
2023-03-22T08:59:11.463Z,552.3
2023-03-22T09:00:13.303Z,552
2023-03-22T09:01:15.749Z,552.1
2023-03-22T09:02:17.893Z,552.1
2023-03-22T09:03:19.756Z,552.1
2023-03-22T09:04:21.794Z,551.8
2023-03-22T09:05:23.592Z,552.3
2023-03-22T09:06:25.428Z,552.1
2023-03-22T09:07:27.384Z,551.9
2023-03-22T09:08:29.242Z,552.2
2023-03-22T09:09:31.053Z,551.8
2023-03-22T09:10:32.862Z,551.6
2023-03-22T09:11:34.652Z,551.6
2023-03-22T09:12:36.650Z,551.4
2023-03-22T09:13:38.475Z,551.3
2023-03-22T09:14:40.351Z,551
2023-03-22T09:15:43.680Z,551.3
2023-03-22T09:16:45.745Z,551.4
2023-03-22T09:17:47.642Z,551.2
2023-03-22T09:18:49.695Z,551.2
2023-03-22T09:20:13.554Z,551.1
2023-03-22T09:21:15.403Z,551.6
2023-03-22T09:22:17.249Z,551.7
2023-03-22T09:23:19.088Z,551.7
2023-03-22T09:24:21.054Z,551.8
2023-03-22T09:25:23.020Z,551.5
2023-03-22T09:26:24.950Z,551.8
2023-03-22T09:27:26.805Z,551.8
2023-03-22T09:28:28.883Z,551.5
2023-03-22T09:29:30.719Z,551.7
2023-03-22T09:30:32.579Z,551.7
2023-03-22T09:31:34.721Z,551.6
2023-03-22T09:32:36.566Z,551.5
2023-03-22T09:33:38.312Z,551.4
2023-03-22T09:34:40.170Z,551.2
2023-03-22T09:35:43.741Z,551.5
2023-03-22T09:36:46.030Z,551
2023-03-22T09:37:47.756Z,551.3
2023-03-22T09:38:49.619Z,551.5
2023-03-22T09:39:51.373Z,551.3
2023-03-22T09:40:53.232Z,551.1
2023-03-22T09:41:55.032Z,551.3
2023-03-22T09:42:56.923Z,551.4
2023-03-22T09:43:58.874Z,551.3
2023-03-22T09:45:00.677Z,551.4
2023-03-22T09:46:02.767Z,551.5
2023-03-22T09:47:04.729Z,551.2
2023-03-22T09:48:06.804Z,551.5
2023-03-22T09:49:08.623Z,551.4
2023-03-22T09:50:10.588Z,551.5
2023-03-22T09:51:12.361Z,551.7
2023-03-22T09:52:14.499Z,551.2
2023-03-22T09:53:16.228Z,551.1
2023-03-22T09:54:17.946Z,551.4
2023-03-22T09:55:19.721Z,550.8
2023-03-22T09:56:21.418Z,551
2023-03-22T09:57:23.319Z,550.9
2023-03-22T09:58:25.440Z,550.8
2023-03-22T09:59:27.386Z,551
2023-03-22T10:00:29.764Z,550.7
2023-03-22T10:01:32.518Z,550.6
2023-03-22T10:02:34.788Z,550.4
2023-03-22T10:03:36.638Z,550.7
2023-03-22T10:04:38.888Z,550.2
2023-03-22T10:05:42.266Z,550.2
2023-03-22T10:06:44.271Z,550.2
2023-03-22T10:07:46.121Z,549.9
2023-03-22T10:08:47.973Z,550
2023-03-22T10:09:49.846Z,550
2023-03-22T10:10:51.782Z,549.6
2023-03-22T10:11:53.542Z,549.8
2023-03-22T10:12:55.477Z,549.9
2023-03-22T10:13:57.425Z,549.6
2023-03-22T10:14:59.392Z,549.9
2023-03-22T10:16:01.574Z,549.5
2023-03-22T10:17:03.496Z,549.7
2023-03-22T10:18:05.258Z,549.6
2023-03-22T10:19:07.204Z,549.7
2023-03-22T10:20:09.355Z,549.5
2023-03-22T10:21:11.261Z,549.9
2023-03-22T10:22:13.148Z,549.8
2023-03-22T10:23:15.109Z,550.1
2023-03-22T10:24:16.895Z,549.5
2023-03-22T10:25:18.701Z,549.7
2023-03-22T10:26:20.654Z,549.7
2023-03-22T10:27:22.737Z,549.6
2023-03-22T10:28:24.574Z,549.5
2023-03-22T10:29:26.412Z,549.2
2023-03-22T10:30:28.447Z,549.6
2023-03-22T10:31:30.612Z,549.7
2023-03-22T10:32:32.604Z,549.6
2023-03-22T10:33:34.422Z,549.2
2023-03-22T10:34:36.274Z,549.8
2023-03-22T10:35:38.970Z,549.8
2023-03-22T10:36:41.031Z,549.7
2023-03-22T10:37:42.952Z,550.2
2023-03-22T10:38:44.807Z,549.6
2023-03-22T10:39:46.748Z,550
2023-03-22T10:40:48.613Z,549.9
2023-03-22T10:41:50.456Z,549.7
2023-03-22T10:42:52.226Z,549.9
2023-03-22T10:43:54.017Z,549.7
2023-03-22T10:44:55.910Z,549.8
2023-03-22T10:45:57.881Z,549.6
2023-03-22T10:46:59.998Z,549.8
2023-03-22T10:48:02.198Z,549.7
2023-03-22T10:49:04.117Z,550
2023-03-22T10:50:06.400Z,549.8
2023-03-22T10:51:08.252Z,550.1
2023-03-22T10:52:10.110Z,550.1
2023-03-22T10:53:11.943Z,549.9
2023-03-22T10:54:13.888Z,549.8
2023-03-22T10:55:15.742Z,550
2023-03-22T10:56:17.524Z,549.8
2023-03-22T10:57:19.240Z,549.9
2023-03-22T10:58:21.293Z,549.8
2023-03-22T10:59:23.154Z,550.1
2023-03-22T11:00:25.614Z,550.1
2023-03-22T11:01:28.137Z,550.1
2023-03-22T11:02:30.734Z,550.4
2023-03-22T11:03:32.866Z,550.4
2023-03-22T11:04:34.856Z,550.2
2023-03-22T11:05:36.707Z,549.8
2023-03-22T11:06:38.532Z,550.1
2023-03-22T11:07:40.618Z,550.2
2023-03-22T11:08:42.458Z,550
2023-03-22T11:09:44.313Z,550.3
2023-03-22T11:10:46.496Z,550.3
2023-03-22T11:11:48.311Z,550.5
2023-03-22T11:12:50.278Z,550.3
2023-03-22T11:13:52.199Z,550.2
2023-03-22T11:14:54.064Z,550.4
2023-03-22T11:15:55.817Z,550.4
2023-03-22T11:16:57.671Z,550.7
2023-03-22T11:17:59.513Z,550.6
2023-03-22T11:19:01.266Z,550.8
2023-03-22T11:20:03.338Z,550.7
2023-03-22T11:21:05.267Z,550.8
2023-03-22T11:22:06.973Z,550.7
2023-03-22T11:23:08.968Z,551.1
2023-03-22T11:24:10.727Z,551
2023-03-22T11:25:12.537Z,551.2
2023-03-22T11:26:14.409Z,551.4
2023-03-22T11:27:16.161Z,551.2
2023-03-22T11:28:17.983Z,551.2
2023-03-22T11:29:19.866Z,550.9
2023-03-22T11:30:21.578Z,551.1
2023-03-22T11:31:23.767Z,551.3
2023-03-22T11:32:25.980Z,551.2
2023-03-22T11:33:27.879Z,551.2
2023-03-22T11:34:29.745Z,550.8
2023-03-22T11:35:32.117Z,551.3
2023-03-22T11:36:34.160Z,551.3
2023-03-22T11:37:36.010Z,551.2
2023-03-22T11:38:38.033Z,551.1
2023-03-22T11:39:40.005Z,550.9
2023-03-22T11:40:43.305Z,551.1
2023-03-22T11:41:45.189Z,550.8
2023-03-22T11:42:47.114Z,551.4
2023-03-22T11:43:49.048Z,551.2
2023-03-22T11:44:50.927Z,551.4
2023-03-22T11:45:53.091Z,551.2
2023-03-22T11:46:55.045Z,551.8
2023-03-22T11:47:57.375Z,551.8
2023-03-22T11:49:02.238Z,551.5
2023-03-22T11:50:04.160Z,551.6
2023-03-22T11:51:05.993Z,551.5
2023-03-22T11:52:07.843Z,551.7
2023-03-22T11:53:09.630Z,551.3
2023-03-22T11:54:11.504Z,551.3
2023-03-22T11:55:13.396Z,551.1
2023-03-22T11:56:15.346Z,551
2023-03-22T11:57:17.468Z,551
2023-03-22T11:58:19.361Z,551
2023-03-22T11:59:21.199Z,550.7
2023-03-22T12:00:23.188Z,551.1
2023-03-22T12:01:25.212Z,550.9
2023-03-22T12:02:27.741Z,551.4
2023-03-22T12:03:30.672Z,551.2
2023-03-22T12:04:32.841Z,551.2
2023-03-22T12:05:34.869Z,551
2023-03-22T12:06:37.167Z,551.2
2023-03-22T12:07:39.075Z,550.9
2023-03-22T12:08:40.929Z,551.1
2023-03-22T12:09:42.875Z,550.9
2023-03-22T12:10:44.793Z,551
2023-03-22T12:11:46.790Z,551.2
2023-03-22T12:12:48.635Z,551.1
2023-03-22T12:13:50.744Z,551.4
2023-03-22T12:14:53.048Z,551.1
2023-03-22T12:15:55.387Z,551.1
2023-03-22T12:16:57.361Z,551.3
2023-03-22T12:17:59.366Z,551.2
2023-03-22T12:19:01.278Z,551.8
2023-03-22T12:20:03.128Z,551.4
2023-03-22T12:21:05.077Z,551.5
2023-03-22T12:22:06.898Z,552
2023-03-22T12:23:08.811Z,551.7
2023-03-22T12:24:10.722Z,551.9
2023-03-22T12:25:12.622Z,552.1
2023-03-22T12:26:14.439Z,552
2023-03-22T12:27:16.384Z,552.1
2023-03-22T12:28:18.232Z,551.8
2023-03-22T12:29:20.076Z,551.9
2023-03-22T12:30:21.937Z,551.8
2023-03-22T12:31:24.180Z,552
2023-03-22T12:32:26.559Z,551.6
2023-03-22T12:33:28.603Z,551.7
2023-03-22T12:34:30.448Z,551.5
2023-03-22T12:35:32.143Z,551.5
2023-03-22T12:36:33.954Z,551.6
2023-03-22T12:37:35.895Z,551.6
2023-03-22T12:38:37.676Z,551.6
2023-03-22T12:39:39.498Z,552
2023-03-22T12:40:42.845Z,552.1
2023-03-22T12:41:45.019Z,552.9
2023-03-22T12:43:00.548Z,552.6
2023-03-22T12:44:02.467Z,552.8
2023-03-22T12:45:06.480Z,552.6
2023-03-22T12:46:08.425Z,552.8
2023-03-22T12:47:10.677Z,552.5
2023-03-22T12:48:13.012Z,552.7
2023-03-22T12:49:14.893Z,552.7
2023-03-22T12:50:16.746Z,552.5
2023-03-22T12:51:18.602Z,552.7
2023-03-22T12:52:20.561Z,552.4
2023-03-22T12:53:22.493Z,552.8
2023-03-22T12:54:24.245Z,552.5
2023-03-22T12:55:26.172Z,552.8
2023-03-22T12:56:28.759Z,552.7
2023-03-22T12:57:30.682Z,552.9
2023-03-22T12:58:32.454Z,552.8
2023-03-22T12:59:34.313Z,552.9
2023-03-22T13:00:36.517Z,552.6
2023-03-22T13:01:39.056Z,552.6
2023-03-22T13:02:41.432Z,553.1
2023-03-22T13:03:43.722Z,553
2023-03-22T13:04:45.614Z,553.2
2023-03-22T13:05:47.376Z,553.3
2023-03-22T13:06:49.305Z,553.2
2023-03-22T13:07:51.092Z,553.1
2023-03-22T13:08:52.942Z,553.3
2023-03-22T13:09:54.756Z,553.4
2023-03-22T13:10:56.705Z,553.6
2023-03-22T13:11:58.552Z,553.4
2023-03-22T13:13:00.354Z,553.4
2023-03-22T13:14:02.276Z,553.3
2023-03-22T13:15:04.029Z,553.4
2023-03-22T13:16:06.091Z,553.3
2023-03-22T13:17:08.328Z,553.2
2023-03-22T13:18:10.624Z,553.2
2023-03-22T13:19:12.534Z,553.5
2023-03-22T13:20:14.778Z,554.1
2023-03-22T13:21:16.808Z,553.4
2023-03-22T13:22:18.800Z,553.6
2023-03-22T13:23:20.513Z,553.7
2023-03-22T13:24:22.510Z,553.8
2023-03-22T13:25:24.465Z,553.9